field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.364674e-01,1.353851e+00,3578
duration_flyany_framebodyturn,8.199382e-02,-1.814556e+00,4944
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.300959e-01,3.012893e+00,71910
duration_flyany_framecrabwalkextreme,1.218830e-01,6.018873e-01,3100
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.669254e-01,-2.316086e+00,306817
duration_flyany_framepivotcenter,8.429076e-02,-1.062538e+00,1058
duration_flyany_framepivottail,1.209135e-01,-3.080763e+00,12179
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.452213e-01,-1.400907e+00,148556
duration_flyany_frametouch,1.070738e-01,-6.100114e+00,373
duration_flyany_framewalk,6.010548e-01,1.420245e+00,187912
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.151749e+00,-7.530012e+00,8307
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.347682e-01,-1.229852e-01,1521
duration_flyfemale_framebodyturn,8.312731e-02,-8.150066e-01,2454
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.283730e-01,6.083064e+00,33458
duration_flyfemale_framecrabwalkextreme,1.239462e-01,1.586624e+00,1600
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.935514e-01,-1.566208e+00,158373
duration_flyfemale_framepivotcenter,8.460420e-02,-7.312129e-01,1053
duration_flyfemale_framepivottail,1.198167e-01,-2.639345e+00,5555
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.627054e-01,-2.016308e+00,81287
duration_flyfemale_frametouch,1.215133e-01,-6.141733e+00,341
duration_flyfemale_framewalk,6.470129e-01,2.671535e+00,99933
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.390012e+00,-3.733066e+00,5269
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.381666e-01,2.364992e+00,2057
duration_flymale_framebodyturn,8.073439e-02,-2.562719e+00,2490
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.320102e-01,9.154954e-01,38450
duration_flymale_framecrabwalkextreme,1.198199e-01,-4.417069e-01,1500
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.388057e-01,-2.392483e+00,148425
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.221322e-01,-3.206967e+00,6624
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.257945e-01,-8.399371e-01,67269
duration_flymale_frametouch,NaN,NaN,0
duration_flymale_framewalk,5.499901e-01,9.064943e-02,87979
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.664341e-01,-8.320721e+00,3038
dv_cor_flyany_frameany,-6.951624e-02,-1.049328e+00,455354
dv_cor_flyfemale_frameany,1.907179e-02,6.964420e-01,239660
dv_cor_flymale_frameany,-1.679474e-01,-1.986425e+00,215694
dv_ctr_flyany_frameany,-1.026035e-01,-1.289886e+00,455354
dv_ctr_flyfemale_frameany,-2.157384e-02,8.409090e-02,239660
dv_ctr_flymale_frameany,-1.926365e-01,-1.818277e+00,215694
dv_tail_flyany_frameany,-1.599302e-01,-3.498712e+00,455354
dv_tail_flyfemale_frameany,-1.155774e-01,-1.954990e+00,239660
dv_tail_flymale_frameany,-2.092112e-01,-3.268774e+00,215694
dwing_angle_diff_flyany_frameany,-1.208154e-05,6.738961e-01,455354
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.297098e-19,-5.139895e-01,239660
dwing_angle_diff_flymale_frameany,-2.550547e-05,1.001825e+00,215694
dwing_angle_imbalance_flyany_frameany,-5.861497e-01,1.343201e+00,455354
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.036966e+00,-5.315910e+00,8307
dwing_angle_imbalance_flyfemale_frameany,-5.222796e-01,-5.371563e-02,239660
dwing_angle_imbalance_flymale_frameany,-6.571164e-01,1.920803e+00,215694
ecc_flyany_frameany,3.544627e-01,-1.592482e+00,455373
ecc_flyfemale_frameany,3.582165e-01,-1.413832e-01,239670
ecc_flymale_frameany,3.502918e-01,-2.644797e+00,215703
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.408877e-01,455373
fractime_flyany_framebackup,7.863883e-03,4.076450e+00,455373
fractime_flyany_framebackup_nearfly,5.885285e-04,-4.164888e+00,455373
fractime_flyany_framebackup_nearwall,5.891873e-03,1.390771e+00,455373
fractime_flyany_framebackup_notnearfly_notnearwall,1.945658e-03,1.505908e+02,455373
fractime_flyany_framebodyturn,1.085703e-02,6.302109e-01,455373
fractime_flyany_framebodyturn_nearfly,6.961326e-04,-5.617187e+00,455373
fractime_flyany_framebodyturn_nearwall,7.464211e-03,-1.770617e+00,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.359883e-03,3.441315e+01,455373
fractime_flyany_framechase,6.588006e-06,-3.939338e-01,455373
fractime_flyany_framechase_notwingextension,6.588006e-06,-4.161135e-01,455373
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,455373
fractime_flyany_framecrabwalkall,1.579145e-01,5.396054e+00,455373
fractime_flyany_framecrabwalkall_nearfly,6.260802e-03,-5.111838e+00,455373
fractime_flyany_framecrabwalkall_nearwall,7.776921e-02,-1.290181e+00,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.969950e-02,2.606600e+02,455373
fractime_flyany_framecrabwalkextreme,6.807606e-03,6.930394e+00,455373
fractime_flyany_framecrabwalkextreme_nearfly,2.415602e-04,-3.660558e+00,455373
fractime_flyany_framecrabwalkextreme_nearwall,2.297018e-03,-8.915441e-01,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.429336e-03,1.339542e+02,455373
fractime_flyany_framejump,6.588006e-05,-2.981072e+00,455373
fractime_flyany_framejump_nearfly,1.098001e-05,-3.002172e+00,455373
fractime_flyany_framejump_nearwall,1.976402e-05,-3.148797e+00,455373
fractime_flyany_framejump_notnearfly_notnearwall,4.172404e-05,-2.654600e+00,455373
fractime_flyany_framemove,6.737707e-01,3.153193e+00,455373
fractime_flyany_framemove_nearfly,3.221096e-02,-7.289196e+00,455373
fractime_flyany_framemove_nearwall,4.012447e-01,-2.517402e+00,455373
fractime_flyany_framemove_notnearfly_notnearwall,2.713292e-01,2.285262e+01,455373
fractime_flyany_framenotanybehavior,1.720436e-01,7.888011e-01,455373
fractime_flyany_framepivotcenter,2.360702e-03,8.666984e+00,455373
fractime_flyany_framepivotcenter_nearfly,5.160605e-04,2.111656e+00,455373
fractime_flyany_framepivotcenter_nearwall,2.213570e-03,1.642648e+01,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.471321e-04,-1.517385e+00,455373
fractime_flyany_framepivotcenter_stop,4.984924e-04,6.135087e+00,455373
fractime_flyany_framepivottail,2.674511e-02,-8.586700e-01,455373
fractime_flyany_framepivottail_nearfly,1.383481e-03,-7.080992e+00,455373
fractime_flyany_framepivottail_nearwall,2.193806e-02,-2.346792e+00,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,4.780696e-03,9.935986e+01,455373
fractime_flyany_framerighting,1.668961e-04,-4.030469e-01,455373
fractime_flyany_framerighting_nearfly,8.784008e-06,-3.920640e-01,455373
fractime_flyany_framerighting_nearwall,6.807606e-05,-3.088830e-01,455373
fractime_flyany_framerighting_notnearfly_notnearwall,9.882009e-05,-5.231936e-01,455373
fractime_flyany_framestop,3.262293e-01,-3.153193e+00,455373
fractime_flyany_framestop_nearfly,2.533088e-02,-6.958045e+00,455373
fractime_flyany_framestop_nearwall,1.989490e-01,-3.034422e+00,455373
fractime_flyany_framestop_notnearfly_notnearwall,1.254181e-01,7.916468e-02,455373
fractime_flyany_framestop_notwinggrooming,3.083340e-01,-1.858347e+00,455373
fractime_flyany_frametouch,8.366767e-04,-3.563632e+00,455373
fractime_flyany_frametouch_notchase,8.366767e-04,-4.426298e+00,455373
fractime_flyany_framewalk,4.126551e-01,3.822973e+00,455373
fractime_flyany_framewalk_nearfly,1.340879e-02,-6.431281e+00,455373
fractime_flyany_framewalk_nearwall,2.111083e-01,-2.621961e+00,455373
fractime_flyany_framewalk_notnearfly_notnearwall,2.008815e-01,2.307006e+01,455373
fractime_flyany_framewingextension,0.000000e+00,-3.652429e-01,455373
fractime_flyany_framewingextension_nearfly,0.000000e+00,-3.345598e-01,455373
fractime_flyany_framewingextension_notchase,0.000000e+00,-4.588803e-01,455373
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.782157e+00,455373
fractime_flyany_framewingflick,8.784008e-06,-7.016769e-01,455373
fractime_flyany_framewingflick_nearfly,2.196002e-06,-5.406325e-01,455373
fractime_flyany_framewingflick_notnearfly,6.588006e-06,-1.060349e+00,455373
fractime_flyany_framewinggrooming,1.824219e-02,-4.665927e+00,455373
fractime_flyany_framewinggrooming_nearfly,4.150444e-04,-5.150007e+00,455373
fractime_flyany_framewinggrooming_nearwall,7.352215e-03,-3.392306e+00,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.054301e-02,-3.301167e+00,455373
fractime_flyfemale_firsthalf_framechase,2.503338e-05,-5.899787e-01,119840
fractime_flyfemale_firsthalf_frametouch,1.693925e-03,-4.718638e+00,119840
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,239660
fractime_flyfemale_framebackup,6.359009e-03,1.561518e+00,239660
fractime_flyfemale_framebodyturn,1.023951e-02,6.308475e-01,239660
fractime_flyfemale_framechase,1.251773e-05,-5.683592e-01,239660
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,239660
fractime_flyfemale_framecrabwalkall,1.396061e-01,5.582753e+00,239660
fractime_flyfemale_framecrabwalkextreme,6.676125e-03,1.054068e+01,239660
fractime_flyfemale_framejump,7.510640e-05,-3.060748e+00,239660
fractime_flyfemale_framemove,6.608237e-01,2.637851e+00,239660
fractime_flyfemale_framenotanybehavior,1.697989e-01,2.101448e-01,239660
fractime_flyfemale_framepivotcenter,4.431278e-03,1.330304e+01,239660
fractime_flyfemale_framepivottail,2.317867e-02,-9.828684e-01,239660
fractime_flyfemale_framerighting,2.086289e-04,-3.141201e-01,239660
fractime_flyfemale_framestop,3.391763e-01,-2.637851e+00,239660
fractime_flyfemale_frametouch,1.427022e-03,-5.450054e+00,239660
fractime_flyfemale_framewalk,4.169782e-01,3.844364e+00,239660
fractime_flyfemale_framewingextension,0.000000e+00,-2.776768e-01,239660
fractime_flyfemale_framewingflick,8.345156e-06,-9.360916e-01,239660
fractime_flyfemale_framewinggrooming,2.198531e-02,-3.377717e+00,239660
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-5.741126e-01,119820
fractime_flyfemale_secondhalf_frametouch,1.160073e-03,-5.697529e+00,119820
fractime_flyfirsthalf_framebackup,9.038367e-03,5.281368e+00,227696
fractime_flyfirsthalf_framebodyturn,1.162515e-02,6.974895e-01,227696
fractime_flyfirsthalf_framechase,1.317546e-05,-3.736298e-01,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,227696
fractime_flyfirsthalf_framecrabwalkall,1.557252e-01,5.195801e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,6.583339e-03,6.718091e+00,227696
fractime_flyfirsthalf_framejump,8.344459e-05,-2.640698e+00,227696
fractime_flyfirsthalf_framemove,6.757255e-01,3.036117e+00,227696
fractime_flyfirsthalf_framepivotcenter,1.910442e-03,7.604636e+00,227696
fractime_flyfirsthalf_framepivottail,2.985999e-02,-5.868323e-01,227696
fractime_flyfirsthalf_framerighting,2.415501e-04,-1.612834e-01,227696
fractime_flyfirsthalf_framestop,3.242745e-01,-3.036117e+00,227696
fractime_flyfirsthalf_frametouch,9.881597e-04,-3.329468e+00,227696
fractime_flyfirsthalf_framewalk,4.154311e-01,3.741008e+00,227696
fractime_flyfirsthalf_framewingextension,0.000000e+00,-3.352225e-01,227696
fractime_flyfirsthalf_framewingflick,8.783641e-06,-6.919748e-01,227696
fractime_flyfirsthalf_framewinggrooming,1.900341e-02,-4.688522e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,107856
fractime_flymale_firsthalf_framechase,0.000000e+00,-3.454255e-01,107856
fractime_flymale_firsthalf_frametouch,2.039757e-04,-2.143527e+00,107856
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.252901e-01,215694
fractime_flymale_framebackup,9.536658e-03,6.165577e+00,215694
fractime_flymale_framebodyturn,1.154413e-02,5.553593e-01,215694
fractime_flymale_framechase,0.000000e+00,-3.668539e-01,215694
fractime_flymale_framechase_notwingextension,0.000000e+00,-3.841106e-01,215694
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,215694
fractime_flymale_framecrabwalkall,1.782618e-01,4.395002e+00,215694
fractime_flymale_framecrabwalkextreme,6.954296e-03,4.020585e+00,215694
fractime_flymale_framejump,5.563437e-05,-2.182778e+00,215694
fractime_flymale_framemove,6.881276e-01,3.353422e+00,215694
fractime_flymale_framenotanybehavior,1.744740e-01,1.421378e+00,215694
fractime_flymale_framepivotcenter,6.027057e-05,-3.830877e+00,215694
fractime_flymale_framepivottail,3.071017e-02,-4.584645e-01,215694
fractime_flymale_framerighting,1.205411e-04,-4.879306e-01,215694
fractime_flymale_framestop,3.118724e-01,-3.353422e+00,215694
fractime_flymale_frametouch,1.808117e-04,-2.280627e+00,215694
fractime_flymale_frametouch_notchase,1.808117e-04,-2.954734e+00,215694
fractime_flymale_framewalk,4.078880e-01,3.084685e+00,215694
fractime_flymale_framewingextension,0.000000e+00,-3.486938e-01,215694
fractime_flymale_framewingflick,9.272395e-06,-5.704475e-01,215694
fractime_flymale_framewinggrooming,1.408477e-02,-4.585889e+00,215694
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,107838
fractime_flymale_secondhalf_framechase,0.000000e+00,-3.468868e-01,107838
fractime_flymale_secondhalf_frametouch,1.576439e-04,-2.161194e+00,107838
fractime_flysecondhalf_framebackup,6.689859e-03,2.444094e+00,227658
fractime_flysecondhalf_framebodyturn,1.008970e-02,5.400732e-01,227658
fractime_flysecondhalf_framechase,0.000000e+00,-3.698039e-01,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,227658
fractime_flysecondhalf_framecrabwalkall,1.601086e-01,5.185384e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,7.032479e-03,6.730248e+00,227658
fractime_flysecondhalf_framejump,4.831809e-05,-3.027013e+00,227658
fractime_flysecondhalf_framemove,6.717884e-01,3.094671e+00,227658
fractime_flysecondhalf_framepivotcenter,2.811234e-03,8.906793e+00,227658
fractime_flysecondhalf_framepivottail,2.363194e-02,-1.063588e+00,227658
fractime_flysecondhalf_framerighting,9.224363e-05,-6.849480e-01,227658
fractime_flysecondhalf_framestop,3.282116e-01,-3.094671e+00,227658
fractime_flysecondhalf_frametouch,6.852384e-04,-3.373980e+00,227658
fractime_flysecondhalf_framewalk,4.099131e-01,3.699135e+00,227658
fractime_flysecondhalf_framewingextension,0.000000e+00,-3.448463e-01,227658
fractime_flysecondhalf_framewingflick,8.785107e-06,-6.091309e-01,227658
fractime_flysecondhalf_framewinggrooming,1.748236e-02,-4.102771e+00,227658
magveldiff_nose2ell_flyany_framenearfly,9.167466e+00,-9.265749e-01,26203
magveldiff_nose2ell_flyany_frametouch,6.863983e+00,-2.284200e+00,373
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.455055e+00,-1.286724e+00,18691
magveldiff_nose2ell_flyfemale_frametouch,6.838707e+00,-1.477894e+00,341
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.959033e+00,-4.814556e-01,7512
magveldiff_nose2ell_flymale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.095287e+00,-3.282374e+00,455354
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.051756e+00,-2.939123e+00,26203
max_absdwing_angle_flyany_frametouch,1.168315e+00,-2.142705e+00,373
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.156593e+00,-2.909480e-01,8307
max_absdwing_angle_flyfemale_frameany,8.965966e-01,-3.739513e+00,239660
max_absdwing_angle_flyfemale_framenearfly,9.033333e-01,-3.212024e+00,18691
max_absdwing_angle_flyfemale_frametouch,9.629672e-01,-3.136649e+00,341
max_absdwing_angle_flymale_frameany,1.316053e+00,-1.815996e+00,215694
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.216669e+00,-1.816943e+00,7512
max_absdwing_angle_flymale_frametouch,NaN,NaN,0
max_absdwing_area_flyany_frameany,2.485378e+00,-2.763399e+00,455354
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.288657e+00,1.897174e+00,8307
max_absdwing_area_flyfemale_frameany,2.138553e+00,-4.097945e+00,239660
max_absdwing_area_flymale_frameany,2.870739e+00,-2.057534e-01,215694
max_dwing_angle_in_flyany_frameany,8.800768e-01,-2.904966e+00,455354
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.850377e-01,-2.720799e+00,239660
max_dwing_angle_in_flymale_frameany,9.856757e-01,-2.140414e+00,215694
max_dwing_angle_out_flyany_frameany,8.800647e-01,-2.904273e+00,455354
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.850377e-01,-2.719687e+00,239660
max_dwing_angle_out_flymale_frameany,9.856502e-01,-2.135540e+00,215694
max_wing_angle_flyany_frameany,6.404871e-02,-3.332604e+00,455373
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.602213e-02,-1.953905e+00,26203
max_wing_angle_flyany_frametouch,6.660198e-02,-1.282345e+00,373
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.754074e-01,-6.129053e+00,8307
max_wing_angle_flyfemale_frameany,5.265779e-02,-4.778426e+00,239670
max_wing_angle_flyfemale_framenearfly,5.726150e-02,-3.626844e+00,18691
max_wing_angle_flyfemale_frametouch,6.068817e-02,-3.141438e+00,341
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.670529e-02,-1.326622e+00,215703
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.575617e-02,-4.497633e-01,7512
max_wing_angle_flymale_frametouch,NaN,NaN,0
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.714276e-01,-2.012265e+00,455373
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.502914e-01,-3.162993e+00,8307
max_wing_area_flyfemale_frameany,9.639754e-01,-1.304691e+00,239670
max_wing_area_flymale_frameany,7.685966e-01,-2.930940e+00,215703
mean_wing_angle_flyany_frameany,1.257905e-02,-3.024160e+00,455373
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.615788e-03,-3.767930e+00,239670
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.920490e-02,-1.610461e+00,215703
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.539344e-01,-1.637724e+00,455373
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.047881e-01,7.072051e-02,8307
mean_wing_area_flyfemale_frameany,9.582329e-01,-5.922385e-01,239670
mean_wing_area_flymale_frameany,7.380473e-01,-3.078819e+00,215703
min_absdwing_angle_flyany_frameany,8.759004e-01,-1.346588e+00,455354
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.702871e-01,-2.000646e+00,239660
min_absdwing_angle_flymale_frameany,9.932485e-01,-2.509372e-03,215694
min_absdwing_area_flyany_frameany,1.953332e+00,-1.647392e+00,455354
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.868153e+00,-2.505404e+00,239660
min_absdwing_area_flymale_frameany,2.047976e+00,-1.158075e-01,215694
min_dwing_angle_in_flyany_frameany,-8.800647e-01,2.904273e+00,455354
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.850377e-01,2.719687e+00,239660
min_dwing_angle_in_flymale_frameany,-9.856502e-01,2.135540e+00,215694
min_dwing_angle_out_flyany_frameany,-8.800768e-01,2.904966e+00,455354
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.850377e-01,2.720799e+00,239660
min_dwing_angle_out_flymale_frameany,-9.856757e-01,2.140414e+00,215694
min_wing_angle_flyany_frameany,-3.889061e-02,-1.549502e+00,455373
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.942622e-02,-6.877631e-01,239670
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.829549e-02,-1.816629e+00,215703
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.364413e-01,-1.231668e+00,455373
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.592847e-01,5.297232e+00,8307
min_wing_area_flyfemale_frameany,9.524903e-01,1.338322e-01,239670
min_wing_area_flymale_frameany,7.074980e-01,-3.140204e+00,215703
nflies_close_flyany_frameany,6.084682e-02,-7.707847e+00,455373
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.183622e-02,-7.384692e+00,840
nflies_close_flyany_framebodyturn,6.900358e-02,-8.368259e+00,4944
nflies_close_flyany_framebodyturnstart,6.863188e-02,-8.475492e+00,1983
nflies_close_flyany_framecrabwalkallstart,6.130249e-02,-7.527666e+00,6884
nflies_close_flyany_framecrabwalkextreme,6.899500e-02,-8.616837e+00,3100
nflies_close_flyany_framecrabwalkextremestart,6.507579e-02,-8.926223e+00,796
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.361155e-02,-8.365278e+00,273312
nflies_close_flyany_framepivotcenter,1.477573e-01,-2.831212e+00,1058
nflies_close_flyany_framepivotcenterstart,1.130874e-01,-2.744567e+00,327
nflies_close_flyany_framepivottailstart,5.713116e-02,-8.483266e+00,3310
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.633054e-02,-6.857420e+00,148556
nflies_close_flyany_frametouch,1.136746e+00,-5.493370e+00,379
nflies_close_flyany_framewalk,4.543484e-02,-7.782954e+00,187912
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.501278e-02,-5.677165e+00,8307
nflies_close_flyfemale_frameany,8.977344e-02,-7.371594e+00,239670
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.870614e-02,-7.699198e+00,215703
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037833e+00,-2.297612e+00,455373
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.574346e+00,4.651974e+00,8307
nwingsdetected_flyfemale_frameany,1.021742e+00,-3.099273e+00,239670
nwingsdetected_flymale_frameany,1.055711e+00,-1.073813e+00,215703
phi_flyany_frameany,3.636522e-02,2.871783e+00,455373
phisideways_flyany_framemove,4.597690e-01,1.428435e+00,306817
phisideways_flyfemale_framemove,4.527108e-01,1.077595e+00,158383
phisideways_flymale_framemove,4.676113e-01,1.403635e+00,148434
theta_mm_flyany_frameany,6.472771e-02,1.760420e+00,455373
velmag_ctr_flyany_frameany,6.989104e+00,2.764654e-01,455354
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.007556e+00,-1.960398e+00,3578
velmag_ctr_flyany_framebodyturn,8.840783e+00,-2.266474e+00,4944
velmag_ctr_flyany_framecrabwalkall,1.089104e+01,-2.647673e+00,71908
velmag_ctr_flyany_framecrabwalkextreme,6.347025e+00,-3.082834e+00,3100
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.906073e+00,-2.304237e+00,306798
velmag_ctr_flyany_framenearfly,6.023178e+00,-2.067242e-01,26203
velmag_ctr_flyany_framenearwall,6.532554e+00,-1.270383e+00,273299
velmag_ctr_flyany_framenotnearfly_notnearwall,7.729013e+00,3.061375e+00,180662
velmag_ctr_flyany_framepivotcenter,4.202278e+00,5.650965e+00,1058
velmag_ctr_flyany_framepivottail,8.421818e+00,-1.395688e+00,12179
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.641322e-01,-2.127933e+00,148556
velmag_ctr_flyany_frametouch,4.262740e+00,-2.228002e+00,373
velmag_ctr_flyany_framewalk,1.270518e+01,-3.256691e+00,187912
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.635629e-01,-1.924474e+00,8307
velmag_ctr_flyfemale_frameany,6.905647e+00,5.330573e-01,239660
velmag_ctr_flymale_frameany,7.081834e+00,9.444352e-03,215694
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.106279e+00,4.299562e-01,455354
velmag_flyfemale_frameany,6.018344e+00,7.129613e-01,239660
velmag_flymale_frameany,6.203984e+00,1.268372e-01,215694
velmag_nose_flyany_frameany,7.331064e+00,2.365305e-01,455354
velmag_nose_flyfemale_frameany,7.314455e+00,5.537720e-01,239660
