field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.492111e+00,-1.678496e+00,693
du_ctr_flyany_framestop,7.003583e-02,-1.915489e+00,201326
du_ctr_flyany_frametouch,1.671068e+00,-2.215665e+00,11474
du_ctr_flyany_framewalk,1.440749e+01,-1.452077e+00,154242
du_ctr_flyany_framewingextension,2.794167e+00,-8.561755e-01,378
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.820427e-02,-1.949773e+00,25351
du_ctr_flyfemale_frameany,4.971671e+00,-4.784918e-01,240804
du_ctr_flymale_frameany,5.963586e+00,-2.970633e-01,237996
du_ctr_flymale_framechase,1.466647e+01,-2.281592e-01,551
du_tail_flyany_frameany,5.456713e+00,-4.151697e-01,479440
du_tail_flyany_framepivottail,-2.663724e-01,-3.588712e+00,14033
du_tail_flyfemale_frameany,4.971131e+00,-4.773303e-01,240804
du_tail_flymale_frameany,5.962148e+00,-2.981816e-01,237996
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.435673e-01,3.382589e+00,3790
duration_flyany_framebodyturn,8.197591e-02,-1.371669e+00,3901
duration_flyany_framechase,1.990553e-01,-7.586766e-01,700
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.263519e-01,2.663617e+00,56230
duration_flyany_framecrabwalkextreme,1.168772e-01,-4.123419e-01,1555
duration_flyany_framejump,7.637293e-02,-3.445742e+00,399
duration_flyany_framemove,1.418634e+00,3.769060e-01,278134
duration_flyany_framepivotcenter,8.363308e-02,-9.345545e-01,407
duration_flyany_framepivottail,1.326207e-01,-9.576984e-01,14033
duration_flyany_framerighting,5.496107e-01,3.465040e+00,693
duration_flyany_framestop,1.037028e+00,-4.114555e-01,201326
duration_flyany_frametouch,1.720916e-01,-7.814877e-01,11474
duration_flyany_framewalk,5.263857e-01,-6.331910e-01,154242
duration_flyany_framewingextension,2.069170e-01,-1.852222e+00,378
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.296166e+00,3.882631e+00,25351
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.466850e-01,3.195402e+00,2089
duration_flyfemale_framebodyturn,8.172583e-02,-1.291482e+00,1874
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.695882e-01,1.442770e+00,23026
duration_flyfemale_framecrabwalkextreme,1.217103e-01,1.206098e+00,750
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.477130e+00,1.396383e+00,143254
duration_flyfemale_framepivotcenter,8.832153e-02,2.357587e-01,341
duration_flyfemale_framepivottail,1.282541e-01,-1.452782e+00,6596
duration_flyfemale_framerighting,6.598901e-01,4.942489e+00,352
duration_flyfemale_framestop,1.034005e+00,-9.213247e-01,97545
duration_flyfemale_frametouch,1.722561e-01,2.381885e-01,5828
duration_flyfemale_framewalk,4.752155e-01,-1.247945e+00,75055
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.708853e+00,4.983131e+00,7079
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.404658e-01,2.559300e+00,1701
duration_flymale_framebodyturn,8.221035e-02,-1.294055e+00,2027
duration_flymale_framechase,3.718265e-01,6.398785e-01,551
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.819241e-01,2.666001e+00,33201
duration_flymale_framecrabwalkextreme,1.119563e-01,-1.818396e+00,805
duration_flymale_framejump,8.185360e-02,-1.220186e+00,336
duration_flymale_framemove,1.360442e+00,-4.731016e-01,134779
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.368241e-01,-3.263842e-01,7430
duration_flymale_framerighting,4.612617e-01,1.007565e+00,341
duration_flymale_framestop,1.042584e+00,-1.637763e-01,103217
duration_flymale_frametouch,1.723529e-01,-1.064745e+00,5646
duration_flymale_framewalk,5.748570e-01,-4.122479e-02,79178
duration_flymale_framewingextension,2.076682e-01,-2.001299e+00,378
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.746881e+00,-1.561192e-01,18272
dv_cor_flyany_frameany,-1.283371e-01,-2.141603e+00,479440
dv_cor_flyfemale_frameany,-3.977527e-02,-6.915042e-01,240804
dv_cor_flymale_frameany,-2.186315e-01,-2.186057e+00,237996
dv_ctr_flyany_frameany,-1.640561e-01,-2.140334e+00,479440
dv_ctr_flyfemale_frameany,-5.191976e-02,-6.646966e-01,240804
dv_ctr_flymale_frameany,-2.786602e-01,-2.240952e+00,237996
dv_tail_flyany_frameany,-1.349659e-01,-2.732384e+00,479440
dv_tail_flyfemale_frameany,-9.734056e-02,-1.724581e+00,240804
dv_tail_flymale_frameany,-1.732413e-01,-2.339138e+00,237996
dwing_angle_diff_flyany_frameany,-1.203009e-04,-1.854184e+00,479440
dwing_angle_diff_flyany_framewingextension,-9.998620e-01,4.385440e-01,378
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.885064e-04,-1.019604e-02,240804
dwing_angle_diff_flymale_frameany,-4.330753e-04,-5.051944e-01,237996
dwing_angle_imbalance_flyany_frameany,-5.213647e-01,3.801256e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-9.722591e-01,1.059548e+00,378
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.754314e+00,-1.450715e+00,25351
dwing_angle_imbalance_flyfemale_frameany,-3.811082e-01,4.287923e+00,240804
dwing_angle_imbalance_flymale_frameany,-6.631739e-01,2.619953e+00,237996
ecc_flyany_frameany,3.537183e-01,-1.211865e+00,479460
ecc_flyfemale_frameany,3.569059e-01,1.137575e-01,240814
ecc_flymale_frameany,3.503767e-01,-2.142410e+00,238006
fractime_flyany_frameattemptedcopulation,8.759855e-05,-6.262656e-01,479460
fractime_flyany_framebackup,7.904726e-03,3.924639e+00,479460
fractime_flyany_framebackup_nearfly,5.278855e-03,4.694164e+00,479460
fractime_flyany_framebackup_nearwall,7.888041e-03,3.924401e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,7.290506e-01,479460
fractime_flyany_framebodyturn,8.136237e-03,-1.583110e+00,479460
fractime_flyany_framebodyturn_nearfly,3.295374e-03,-9.799520e-01,479460
fractime_flyany_framebodyturn_nearwall,7.896383e-03,-1.517746e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.960539e-04,-7.008860e-01,479460
fractime_flyany_framechase,1.464147e-03,-9.563084e-01,479460
fractime_flyany_framechase_notwingextension,1.222208e-03,-9.728660e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479460
fractime_flyany_framecrabwalkall,1.172778e-01,1.781119e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.797606e-02,1.796249e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.168731e-01,1.772665e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.794811e-04,-2.679483e-02,479460
fractime_flyany_framecrabwalkextreme,3.243232e-03,1.082074e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.052309e-03,1.459374e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.224461e-03,1.181001e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,4.235373e-03,479460
fractime_flyany_framejump,8.530430e-04,-1.124777e+00,479460
fractime_flyany_framejump_nearfly,2.502816e-04,-9.644414e-01,479460
fractime_flyany_framejump_nearwall,4.734493e-04,-9.596214e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.420515e-04,-1.151980e+00,479460
fractime_flyany_framemove,5.800984e-01,9.541195e-01,479460
fractime_flyany_framemove_nearfly,2.550390e-01,1.588532e+00,479460
fractime_flyany_framemove_nearwall,5.587953e-01,1.478526e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.842907e-02,-1.275435e+00,479460
fractime_flyany_framenotanybehavior,1.669962e-01,9.356055e-01,479460
fractime_flyany_framepivotcenter,8.613857e-04,1.006208e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.254787e-04,1.832814e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.590748e-04,2.461718e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.856255e-04,-5.470590e-01,479460
fractime_flyany_framepivotcenter_stop,1.772828e-04,-1.833812e-01,479460
fractime_flyany_framepivottail,2.926834e-02,-4.738709e-01,479460
fractime_flyany_framepivottail_nearfly,1.469987e-02,8.608948e-01,479460
fractime_flyany_framepivottail_nearwall,2.921412e-02,-4.469563e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337088e-05,-5.441403e-01,479460
fractime_flyany_framerighting,1.457890e-03,-1.392945e-01,479460
fractime_flyany_framerighting_nearfly,3.357944e-04,-3.444599e-01,479460
fractime_flyany_framerighting_nearwall,1.078296e-03,-1.715001e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.441372e-04,-2.719616e-01,479460
fractime_flyany_framestop,4.199016e-01,-9.541195e-01,479460
fractime_flyany_framestop_nearfly,1.659826e-01,7.528848e-01,479460
fractime_flyany_framestop_nearwall,3.346390e-01,9.988101e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.299462e-02,-2.265295e+00,479460
fractime_flyany_framestop_notwinggrooming,3.674551e-01,-1.852765e-01,479460
fractime_flyany_frametouch,2.393109e-02,-2.931508e-01,479460
fractime_flyany_frametouch_notchase,2.330539e-02,-7.557117e-02,479460
fractime_flyany_framewalk,3.216994e-01,3.996959e-01,479460
fractime_flyany_framewalk_nearfly,1.198014e-01,8.993551e-01,479460
fractime_flyany_framewalk_nearwall,3.070684e-01,6.960824e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.282693e-02,-6.431895e-01,479460
fractime_flyany_framewingextension,8.029867e-04,-8.605405e-01,479460
fractime_flyany_framewingextension_nearfly,6.236182e-04,-9.076348e-01,479460
fractime_flyany_framewingextension_notchase,5.610478e-04,-9.286509e-01,479460
fractime_flyany_framewingextension_notnearfly,1.793685e-04,2.457213e+00,479460
fractime_flyany_framewingflick,7.508447e-05,-7.766218e-02,479460
fractime_flyany_framewingflick_nearfly,3.962791e-05,-2.619468e-01,479460
fractime_flyany_framewingflick_notnearfly,3.545656e-05,8.801045e-01,479460
fractime_flyany_framewinggrooming,5.287407e-02,-2.645320e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.426188e-02,-9.847868e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.613357e-02,-1.081189e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.395403e-02,-2.449026e+00,479460
fractime_flyfemale_firsthalf_framechase,7.457244e-04,-4.502143e-01,122029
fractime_flyfemale_firsthalf_frametouch,2.832114e-02,1.476537e+00,122029
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,240804
fractime_flyfemale_framebackup,8.675105e-03,4.267554e+00,240804
fractime_flyfemale_framebodyturn,7.782263e-03,-1.473468e+00,240804
fractime_flyfemale_framechase,6.229132e-04,-4.443001e-01,240804
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,240804
fractime_flyfemale_framecrabwalkall,9.562134e-02,1.329535e+00,240804
fractime_flyfemale_framecrabwalkextreme,3.114566e-03,2.624576e+00,240804
fractime_flyfemale_framejump,3.031511e-04,-2.001903e+00,240804
fractime_flyfemale_framemove,5.949195e-01,1.447639e+00,240804
fractime_flyfemale_framenotanybehavior,1.929495e-01,1.454628e+00,240804
fractime_flyfemale_framepivotcenter,1.416089e-03,2.080502e+00,240804
fractime_flyfemale_framepivottail,2.742064e-02,-7.735586e-01,240804
fractime_flyfemale_framerighting,1.478381e-03,-3.112354e-01,240804
fractime_flyfemale_framestop,4.050805e-01,-1.447639e+00,240804
fractime_flyfemale_frametouch,2.420226e-02,1.744212e+00,240804
fractime_flyfemale_framewalk,3.116933e-01,4.909845e-01,240804
fractime_flyfemale_framewingextension,1.661102e-05,-1.281116e+00,240804
fractime_flyfemale_framewingflick,2.491653e-05,-7.302461e-01,240804
fractime_flyfemale_framewinggrooming,2.939735e-02,-4.083885e+00,240804
fractime_flyfemale_secondhalf_framechase,4.967375e-04,-3.564778e-01,118775
fractime_flyfemale_secondhalf_frametouch,1.997053e-02,1.852574e+00,118775
fractime_flyfirsthalf_framebackup,6.890798e-03,2.244887e+00,239740
fractime_flyfirsthalf_framebodyturn,8.179695e-03,-2.051687e+00,239740
fractime_flyfirsthalf_framechase,1.910403e-03,-8.254673e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.135272e-01,1.614262e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.619504e-03,1.990301e-01,239740
fractime_flyfirsthalf_framejump,1.042796e-03,-8.162296e-01,239740
fractime_flyfirsthalf_framemove,5.691916e-01,4.810607e-01,239740
fractime_flyfirsthalf_framepivotcenter,8.717778e-04,1.707922e+00,239740
fractime_flyfirsthalf_framepivottail,2.910653e-02,-1.209190e+00,239740
fractime_flyfirsthalf_framerighting,1.222157e-03,-2.757352e-01,239740
fractime_flyfirsthalf_framestop,4.308084e-01,-4.810607e-01,239740
fractime_flyfirsthalf_frametouch,2.632852e-02,-4.795942e-01,239740
fractime_flyfirsthalf_framewalk,3.162468e-01,-1.357058e-02,239740
fractime_flyfirsthalf_framewingextension,1.355635e-03,-5.413680e-01,239740
fractime_flyfirsthalf_framewingflick,6.673897e-05,-2.845266e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.864103e-02,-1.735085e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.444215e-04,-5.612670e-01,117711
fractime_flymale_firsthalf_framechase,3.117805e-03,-8.262886e-01,117711
fractime_flymale_firsthalf_frametouch,2.426281e-02,-1.043536e+00,117711
fractime_flymale_frameattemptedcopulation,1.764736e-04,-5.837851e-01,237996
fractime_flymale_framebackup,7.147179e-03,2.710750e+00,237996
fractime_flymale_framebodyturn,8.516950e-03,-1.411713e+00,237996
fractime_flymale_framechase,2.319367e-03,-9.653760e-01,237996
fractime_flymale_framechase_notwingextension,1.831964e-03,-9.895127e-01,237996
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,237996
fractime_flymale_framecrabwalkall,1.395023e-01,1.778684e+00,237996
fractime_flymale_framecrabwalkextreme,3.382410e-03,8.421052e-02,237996
fractime_flymale_framejump,1.411788e-03,4.220719e-01,237996
fractime_flymale_framemove,5.663078e-01,2.879821e-01,237996
fractime_flymale_framenotanybehavior,1.408469e-01,2.442130e-01,237996
fractime_flymale_framepivotcenter,3.025261e-04,-1.289837e+00,237996
fractime_flymale_framepivottail,3.121901e-02,-7.695416e-02,237996
fractime_flymale_framerighting,1.432797e-03,2.272460e-01,237996
fractime_flymale_framestop,4.336922e-01,-2.879821e-01,237996
fractime_flymale_frametouch,2.372309e-02,-8.675831e-01,237996
fractime_flymale_frametouch_notchase,2.253819e-02,-8.445911e-01,237996
fractime_flymale_framewalk,3.326863e-01,2.387465e-01,237996
fractime_flymale_framewingextension,1.600867e-03,-8.018479e-01,237996
fractime_flymale_framewingflick,1.260525e-04,1.128201e-01,237996
fractime_flymale_framewinggrooming,7.677440e-02,-5.073008e-02,237996
fractime_flymale_secondhalf_frameattemptedcopulation,2.067397e-04,-5.302640e-01,120925
fractime_flymale_secondhalf_framechase,1.529874e-03,-1.031414e+00,120925
fractime_flymale_secondhalf_frametouch,2.307215e-02,-4.937059e-01,120925
fractime_flysecondhalf_framebackup,8.919483e-03,5.195772e+00,239700
fractime_flysecondhalf_framebodyturn,8.093450e-03,-1.049243e+00,239700
fractime_flysecondhalf_framechase,1.017939e-03,-1.014619e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.210263e-01,1.803684e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.867334e-03,1.843466e+00,239700
fractime_flysecondhalf_framejump,6.633292e-04,-1.333122e+00,239700
fractime_flysecondhalf_framemove,5.909720e-01,1.335094e+00,239700
fractime_flysecondhalf_framepivotcenter,8.510638e-04,4.083815e-01,239700
fractime_flysecondhalf_framepivottail,2.943262e-02,3.266970e-01,239700
fractime_flysecondhalf_framerighting,1.693784e-03,4.448513e-02,239700
fractime_flysecondhalf_framestop,4.090280e-01,-1.335094e+00,239700
fractime_flysecondhalf_frametouch,2.153525e-02,2.937731e-02,239700
fractime_flysecondhalf_framewalk,3.271798e-01,7.533032e-01,239700
fractime_flysecondhalf_framewingextension,2.503129e-04,-1.141723e+00,239700
fractime_flysecondhalf_framewingflick,8.343763e-05,2.279638e-01,239700
fractime_flysecondhalf_framewinggrooming,3.710889e-02,-3.300489e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.061690e+01,-5.097594e-01,201859
magveldiff_nose2ell_flyany_frametouch,8.535690e+00,-1.255923e+00,11474
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.905735e+00,-6.643889e-01,106793
magveldiff_nose2ell_flyfemale_frametouch,7.690569e+00,-1.810854e+00,5828
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.005799e+01,8.296705e-01,551
magveldiff_nose2ell_flymale_framenearfly,1.135765e+01,-3.373061e-01,94924
magveldiff_nose2ell_flymale_frametouch,9.419088e+00,-5.988072e-01,5646
magveldiff_nose2ell_flymale_framewingextension,6.621495e+00,-1.343777e-02,378
max_absdwing_angle_flyany_frameany,1.383391e+00,-1.272548e+00,479440
max_absdwing_angle_flyany_framechase,1.132322e+00,-1.766116e+00,700
max_absdwing_angle_flyany_framenearfly,1.323281e+00,-7.791827e-01,201859
max_absdwing_angle_flyany_frametouch,1.355605e+00,-1.141001e+00,11474
max_absdwing_angle_flyany_framewingextension,5.295356e+00,4.915346e-01,378
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.206772e+00,-4.303831e-01,25351
max_absdwing_angle_flyfemale_frameany,1.011497e+00,-3.749592e+00,240804
max_absdwing_angle_flyfemale_framenearfly,1.034147e+00,-2.936999e+00,106793
max_absdwing_angle_flyfemale_frametouch,1.114522e+00,-2.370774e+00,5828
max_absdwing_angle_flymale_frameany,1.760381e+00,1.214036e+00,237996
max_absdwing_angle_flymale_framechase,1.470642e+00,-6.700964e-01,551
max_absdwing_angle_flymale_framenearfly,1.609618e+00,1.262164e+00,94924
max_absdwing_angle_flymale_frametouch,1.594728e+00,1.614335e-01,5646
max_absdwing_area_flyany_frameany,3.192187e+00,-1.807610e-01,479440
max_absdwing_area_flyany_framewingextension,6.718034e+00,1.077919e+00,378
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.828912e+00,-1.381770e+00,25351
max_absdwing_area_flyfemale_frameany,2.743763e+00,-2.701705e+00,240804
max_absdwing_area_flymale_frameany,3.648698e+00,2.538025e+00,237996
max_dwing_angle_in_flyany_frameany,9.655369e-01,-2.173556e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.259188e+00,1.026308e-01,378
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.039504e-01,-3.695403e+00,240804
max_dwing_angle_in_flymale_frameany,1.129319e+00,-3.164378e-01,237996
max_dwing_angle_out_flyany_frameany,9.654166e-01,-2.175662e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.259326e+00,7.762743e-01,378
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.041389e-01,-3.690248e+00,240804
max_dwing_angle_out_flymale_frameany,1.128886e+00,-3.186410e-01,237996
max_wing_angle_flyany_frameany,1.015796e-01,6.631278e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.565571e-02,1.697481e+00,700
max_wing_angle_flyany_framenearfly,9.495651e-02,1.228170e+00,201863
max_wing_angle_flyany_frametouch,1.008215e-01,1.002201e+00,11474
max_wing_angle_flyany_framewingextension,6.669226e-01,-8.740131e-01,378
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.602004e-01,-6.311122e-02,25351
max_wing_angle_flyfemale_frameany,7.459862e-02,-2.775700e+00,240814
max_wing_angle_flyfemale_framenearfly,7.642606e-02,-1.377674e+00,106796
max_wing_angle_flyfemale_frametouch,8.171697e-02,-8.182492e-02,5828
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.290149e-01,2.944163e+00,238006
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.137521e-01,2.003144e+00,551
max_wing_angle_flymale_framenearfly,1.131151e-01,2.562329e+00,94925
max_wing_angle_flymale_frametouch,1.198398e-01,1.288459e+00,5646
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.253184e-01,3.457418e-02,479460
max_wing_area_flyany_framewingextension,1.184580e+00,-8.436401e-01,378
max_wing_area_flyany_framewinggrooming,8.427265e-01,-4.098711e-01,25351
max_wing_area_flyfemale_frameany,9.778791e-01,-1.090045e-01,240814
max_wing_area_flymale_frameany,8.717561e-01,1.601168e-01,238006
mean_wing_angle_flyany_frameany,3.211226e-02,-3.210287e-02,479460
mean_wing_angle_flyany_framewingextension,3.823708e-01,-3.036862e-01,378
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.043711e-02,-3.828456e+00,240814
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.411332e-02,2.699648e+00,238006
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.956359e-01,2.103718e-01,479460
mean_wing_area_flyany_framewingextension,8.946948e-01,-1.177851e+00,378
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.835580e-01,-1.105203e+00,25351
mean_wing_area_flyfemale_frameany,9.590593e-01,5.077932e-01,240814
mean_wing_area_flymale_frameany,8.310117e-01,-2.558283e-01,238006
min_absdwing_angle_flyany_frameany,9.024037e-01,-1.184329e+00,479440
min_absdwing_angle_flyany_framewingextension,1.332295e+00,-1.118094e+00,378
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.421906e-01,-3.097919e+00,240804
min_absdwing_angle_flymale_frameany,1.065137e+00,1.063811e+00,237996
min_absdwing_area_flyany_frameany,2.167410e+00,-3.535007e-02,479440
min_absdwing_area_flyany_framewingextension,2.352808e+00,-3.654776e-01,378
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.936663e+00,-2.853804e+00,240804
min_absdwing_area_flymale_frameany,2.401747e+00,2.865751e+00,237996
min_dwing_angle_in_flyany_frameany,-9.654166e-01,2.175662e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.259326e+00,-7.762743e-01,378
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.041389e-01,3.690248e+00,240804
min_dwing_angle_in_flymale_frameany,-1.128886e+00,3.186410e-01,237996
min_dwing_angle_out_flyany_frameany,-9.655369e-01,2.173556e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.259188e+00,-1.026308e-01,378
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.039504e-01,3.695403e+00,240804
min_dwing_angle_out_flymale_frameany,-1.129319e+00,3.164378e-01,237996
min_wing_angle_flyany_frameany,-3.735503e-02,-1.337025e+00,479460
min_wing_angle_flyany_framewingextension,9.781905e-02,1.223423e+00,378
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.372439e-02,-4.321801e+00,240814
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.078823e-02,1.541355e+00,238006
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.659534e-01,3.774212e-01,479460
min_wing_area_flyany_framewingextension,6.048094e-01,-1.222146e+00,378
min_wing_area_flyany_framewinggrooming,3.243894e-01,-2.090623e+00,25351
min_wing_area_flyfemale_frameany,9.402395e-01,1.104268e+00,240814
min_wing_area_flymale_frameany,7.902673e-01,-6.488470e-01,238006
nflies_close_flyany_frameany,5.518125e-01,1.615070e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.822645e-01,2.041762e+00,859
nflies_close_flyany_framebodyturn,5.452923e-01,1.440568e+00,3901
nflies_close_flyany_framebodyturnstart,5.442887e-01,1.203079e+00,1563
nflies_close_flyany_framecrabwalkallstart,5.426735e-01,9.554956e-01,5708
nflies_close_flyany_framecrabwalkextreme,9.237557e-01,1.869300e+00,1555
nflies_close_flyany_framecrabwalkextremestart,9.288836e-01,2.080150e+00,438
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.977566e-01,1.165607e+00,428366
nflies_close_flyany_framepivotcenter,6.700862e-01,6.857777e-01,407
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.767248e-01,1.790722e+00,3472
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.068416e-01,1.903504e+00,201326
nflies_close_flyany_frametouch,1.607321e+00,-4.310697e-02,11474
nflies_close_flyany_framewalk,4.897317e-01,9.714926e-01,154242
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.237610e-01,3.681862e+00,25351
nflies_close_flyfemale_frameany,6.403199e-01,1.983750e+00,240814
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.631564e-01,1.068143e+00,238006
nflies_close_flymale_framechase,1.593791e+00,2.426297e+00,551
nflies_close_flymale_framewingextension,6.494942e-01,-2.067369e+00,378
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.084998e+00,1.134015e+00,479460
nwingsdetected_flyany_framewingextension,1.975894e+00,1.110349e+00,378
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.432638e+00,-1.654979e+00,25351
nwingsdetected_flyfemale_frameany,1.015103e+00,-3.927965e+00,240814
nwingsdetected_flymale_frameany,1.155920e+00,4.145803e+00,238006
phi_flyany_frameany,5.725461e-02,5.529497e+00,479460
phisideways_flyany_framemove,4.490394e-01,8.300734e-01,278134
phisideways_flyfemale_framemove,4.483657e-01,3.668976e-01,143264
phisideways_flymale_framemove,4.508381e-01,1.010965e+00,134789
theta_mm_flyany_frameany,2.676917e-02,1.244911e+00,479460
velmag_ctr_flyany_frameany,7.102761e+00,-2.184922e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.588606e+00,8.070987e-03,3790
velmag_ctr_flyany_framebodyturn,9.928893e+00,-1.794759e+00,3901
velmag_ctr_flyany_framecrabwalkall,1.308104e+01,-1.300646e+00,56227
velmag_ctr_flyany_framecrabwalkextreme,7.247029e+00,-1.837582e+00,1555
