field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.085640e-01,7.092002e-02,14077
du_ctr_flyfemale_frameany,3.555256e+00,-1.680191e+00,220829
du_ctr_flymale_frameany,5.258171e+00,-3.219904e-01,233345
du_ctr_flymale_framechase,1.267899e+01,-8.773503e-01,712
du_tail_flyany_frameany,4.420577e+00,-1.009353e+00,455240
du_tail_flyany_framepivottail,-4.245303e-01,-3.679737e+00,5258
du_tail_flyfemale_frameany,3.556184e+00,-1.677080e+00,220829
du_tail_flymale_frameany,5.257146e+00,-3.216164e-01,233345
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.804650e-01,1.271279e+01,1980
duration_flyany_framebodyturn,8.709551e-02,2.089740e+00,1786
duration_flyany_framechase,1.717743e-01,-4.214716e-01,955
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.618454e-01,4.921330e+00,44584
duration_flyany_framecrabwalkextreme,1.260093e-01,2.388221e+00,1010
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.543055e+00,1.928598e+00,207111
duration_flyany_framepivotcenter,9.612749e-02,2.181976e+00,402
duration_flyany_framepivottail,1.553738e-01,4.018369e+00,5258
duration_flyany_framerighting,6.672836e-01,6.425402e+00,2062
duration_flyany_framestop,1.984441e+00,1.355661e+00,248148
duration_flyany_frametouch,2.863789e-01,6.922560e+00,9355
duration_flyany_framewalk,9.665965e-01,9.452400e+00,141116
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.828856e+00,-2.350128e-01,14077
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.983368e-01,1.462861e+01,1262
duration_flyfemale_framebodyturn,8.483572e-02,6.267786e-01,536
duration_flyfemale_framechase,1.413247e-01,4.980946e-01,243
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.753082e-01,9.857145e+00,19702
duration_flyfemale_framecrabwalkextreme,1.334987e-01,3.743800e+00,374
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.411483e+00,1.591382e+00,93713
duration_flyfemale_framepivotcenter,9.463007e-02,1.876768e+00,223
duration_flyfemale_framepivottail,1.580878e-01,4.710043e+00,2364
duration_flyfemale_framerighting,7.221874e-01,5.696232e+00,1386
duration_flyfemale_framestop,2.124805e+00,2.736286e+00,127116
duration_flyfemale_frametouch,3.126608e-01,1.090043e+01,4809
duration_flyfemale_framewalk,9.408068e-01,9.355461e+00,62053
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.096268e+00,1.415047e+00,6185
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.638045e-01,7.344217e+00,718
duration_flymale_framebodyturn,9.015199e-02,3.666588e+00,1248
duration_flymale_framechase,1.995990e-01,-6.909641e-01,712
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.448694e-01,1.354445e+00,24878
duration_flymale_framecrabwalkextreme,1.203502e-01,3.575838e-01,636
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.667979e+00,1.735295e+00,113279
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.501440e-01,2.306110e+00,2891
duration_flymale_framerighting,5.849801e-01,3.666187e+00,673
duration_flymale_framestop,1.809020e+00,5.124185e-01,120044
duration_flymale_frametouch,2.586309e-01,3.159964e+00,4544
duration_flymale_framewalk,9.604480e-01,7.961401e+00,79047
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.541043e+00,-2.251462e+00,7629
dv_cor_flyany_frameany,-1.583311e-01,-2.831654e+00,455240
dv_cor_flyfemale_frameany,-6.714788e-02,-1.021183e+00,220829
dv_cor_flymale_frameany,-2.454144e-01,-2.726869e+00,233345
dv_ctr_flyany_frameany,-1.957052e-01,-2.718739e+00,455240
dv_ctr_flyfemale_frameany,-8.206368e-02,-9.246887e-01,220829
dv_ctr_flymale_frameany,-3.042220e-01,-2.698014e+00,233345
dv_tail_flyany_frameany,-5.184046e-02,-6.132198e-01,455240
dv_tail_flyfemale_frameany,3.198031e-02,1.068014e+00,220829
dv_tail_flymale_frameany,-1.310715e-01,-1.706971e+00,233345
dwing_angle_diff_flyany_frameany,4.291115e-05,1.619504e+00,455240
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.276579e-04,-9.000972e-01,220829
dwing_angle_diff_flymale_frameany,1.709602e-04,1.494437e+00,233345
dwing_angle_imbalance_flyany_frameany,-7.802853e-01,-2.283502e+00,455240
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.775781e+00,-1.999441e+00,14077
dwing_angle_imbalance_flyfemale_frameany,-6.968417e-01,-3.219537e+00,220829
dwing_angle_imbalance_flymale_frameany,-8.573782e-01,-1.081035e+00,233345
ecc_flyany_frameany,3.626663e-01,1.567466e+00,455259
ecc_flyfemale_frameany,3.588988e-01,4.958117e-01,220838
ecc_flymale_frameany,3.659614e-01,2.121981e+00,233355
fractime_flyany_frameattemptedcopulation,3.953793e-05,-1.776243e-01,455259
fractime_flyany_framebackup,4.349173e-03,-1.176692e+00,455259
fractime_flyany_framebackup_nearfly,2.809390e-03,-1.938273e-01,455259
fractime_flyany_framebackup_nearwall,4.338190e-03,-1.178319e+00,455259
fractime_flyany_framebackup_notnearfly_notnearwall,1.098276e-05,2.168309e-01,455259
fractime_flyany_framebodyturn,3.923042e-03,-4.588597e+00,455259
fractime_flyany_framebodyturn_nearfly,1.107062e-03,-4.740472e+00,455259
fractime_flyany_framebodyturn_nearwall,3.789052e-03,-4.581786e+00,455259
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.005863e-05,-1.919834e+00,455259
fractime_flyany_framechase,2.108690e-03,-4.491455e-02,455259
fractime_flyany_framechase_notwingextension,2.108690e-03,-7.679400e-03,455259
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,455259
fractime_flyany_framecrabwalkall,9.793107e-02,3.449766e-01,455259
fractime_flyany_framecrabwalkall_nearfly,2.326148e-02,-1.312489e+00,455259
fractime_flyany_framecrabwalkall_nearwall,9.676470e-02,2.894346e-01,455259
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.008138e-04,6.262874e-01,455259
fractime_flyany_framecrabwalkextreme,2.227304e-03,-4.161541e-01,455259
fractime_flyany_framecrabwalkextreme_nearfly,1.137814e-03,-6.743893e-01,455259
fractime_flyany_framecrabwalkextreme_nearwall,2.163604e-03,-4.545413e-01,455259
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.855517e-05,3.503514e-01,455259
fractime_flyany_framejump,4.019690e-04,-2.029774e+00,455259
fractime_flyany_framejump_nearfly,1.471690e-04,-1.715332e+00,455259
fractime_flyany_framejump_nearwall,2.218517e-04,-2.049646e+00,455259
fractime_flyany_framejump_notnearfly_notnearwall,1.142207e-04,-2.045211e+00,455259
fractime_flyany_framemove,4.549301e-01,-1.360637e+00,455259
fractime_flyany_framemove_nearfly,1.506681e-01,-2.167950e+00,455259
fractime_flyany_framemove_nearwall,4.036076e-01,-1.884123e+00,455259
fractime_flyany_framemove_notnearfly_notnearwall,3.837376e-02,9.095243e-01,455259
fractime_flyany_framenotanybehavior,9.325900e-02,-2.171104e+00,455259
fractime_flyany_framepivotcenter,8.918001e-04,-4.409549e-02,455259
fractime_flyany_framepivotcenter_nearfly,4.393104e-04,4.938094e-01,455259
fractime_flyany_framepivotcenter_nearwall,5.205828e-04,-5.150951e-01,455259
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.932966e-04,-8.237935e-01,455259
fractime_flyany_framepivotcenter_stop,1.976897e-04,-7.581324e-01,455259
fractime_flyany_framepivottail,1.154947e-02,-5.541315e+00,455259
fractime_flyany_framepivottail_nearfly,5.603404e-03,-4.383145e+00,455259
fractime_flyany_framepivottail_nearwall,1.148357e-02,-5.529067e+00,455259
fractime_flyany_framepivottail_notnearfly_notnearwall,2.855517e-05,-6.848644e-01,455259
fractime_flyany_framerighting,4.529290e-03,3.180035e+00,455259
fractime_flyany_framerighting_nearfly,2.003255e-03,5.104543e+00,455259
fractime_flyany_framerighting_nearwall,3.061993e-03,3.048563e+00,455259
fractime_flyany_framerighting_notnearfly_notnearwall,9.445173e-04,2.118843e+00,455259
fractime_flyany_framestop,5.450699e-01,1.360637e+00,455259
fractime_flyany_framestop_nearfly,2.057554e-01,1.004431e+00,455259
fractime_flyany_framestop_nearwall,2.761725e-01,-1.941773e+00,455259
fractime_flyany_framestop_notnearfly_notnearwall,1.824170e-01,2.463108e+00,455259
fractime_flyany_framestop_notwinggrooming,5.146016e-01,2.695570e+00,455259
fractime_flyany_frametouch,2.054874e-02,-2.281145e-01,455259
fractime_flyany_frametouch_notchase,2.012700e-02,-2.414446e-01,455259
fractime_flyany_framewalk,3.099686e-01,5.962797e-01,455259
fractime_flyany_framewalk_nearfly,8.503072e-02,-1.115875e+00,455259
fractime_flyany_framewalk_nearwall,2.767348e-01,1.384353e-01,455259
fractime_flyany_framewalk_notnearfly_notnearwall,2.686163e-02,1.252189e+00,455259
fractime_flyany_framewingextension,2.526035e-04,-2.444083e-01,455259
fractime_flyany_framewingextension_nearfly,1.867069e-04,-2.348855e-01,455259
fractime_flyany_framewingextension_notchase,2.526035e-04,-2.558867e-01,455259
fractime_flyany_framewingextension_notnearfly,6.589656e-05,-5.787562e-01,455259
fractime_flyany_framewingflick,8.566552e-05,4.527717e-01,455259
fractime_flyany_framewingflick_nearfly,3.953793e-05,1.039996e-01,455259
fractime_flyany_framewingflick_notnearfly,4.612759e-05,1.892639e+00,455259
fractime_flyany_framewinggrooming,3.092086e-02,-4.032949e+00,455259
fractime_flyany_framewinggrooming_nearfly,8.586321e-03,-3.343584e+00,455259
fractime_flyany_framewinggrooming_nearwall,1.196901e-02,-3.794674e+00,455259
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.338139e-02,-2.745663e+00,455259
fractime_flyfemale_firsthalf_framechase,1.903941e-03,1.579509e+00,111348
fractime_flyfemale_firsthalf_frametouch,2.136545e-02,-2.231056e-01,111348
fractime_flyfemale_frameattemptedcopulation,4.528391e-05,1.077068e+00,220829
fractime_flyfemale_framebackup,5.714829e-03,5.220741e-01,220829
fractime_flyfemale_framebodyturn,2.427217e-03,-5.000455e+00,220829
fractime_flyfemale_framechase,1.123041e-03,1.183326e+00,220829
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,220829
fractime_flyfemale_framecrabwalkall,8.921835e-02,9.486170e-01,220829
fractime_flyfemale_framecrabwalkextreme,1.702675e-03,-9.921462e-02,220829
fractime_flyfemale_framejump,4.981230e-04,-2.108662e+00,220829
fractime_flyfemale_framemove,4.243691e-01,-1.673938e+00,220829
fractime_flyfemale_framenotanybehavior,9.122443e-02,-2.488376e+00,220829
fractime_flyfemale_framepivotcenter,1.027945e-03,-6.069437e-01,220829
fractime_flyfemale_framepivottail,1.070512e-02,-4.598996e+00,220829
fractime_flyfemale_framerighting,6.276350e-03,3.257240e+00,220829
fractime_flyfemale_framestop,5.756309e-01,1.673938e+00,220829
fractime_flyfemale_frametouch,2.177703e-02,7.742992e-01,220829
fractime_flyfemale_framewalk,2.810002e-01,3.268951e-02,220829
fractime_flyfemale_framewingextension,1.811356e-04,2.427169e-01,220829
fractime_flyfemale_framewingflick,4.528391e-06,-1.023707e+00,220829
fractime_flyfemale_framewinggrooming,2.800810e-02,-3.363803e+00,220829
fractime_flyfemale_secondhalf_framechase,3.274037e-04,1.932632e-01,109956
fractime_flyfemale_secondhalf_frametouch,2.211794e-02,2.263507e+00,109956
fractime_flyfirsthalf_framebackup,4.295559e-03,-1.391622e+00,227677
fractime_flyfirsthalf_framebodyturn,4.036420e-03,-4.938526e+00,227677
fractime_flyfirsthalf_framechase,1.853503e-03,-1.422351e-01,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,227677
fractime_flyfirsthalf_framecrabwalkall,1.036205e-01,7.246027e-01,227677
fractime_flyfirsthalf_framecrabwalkextreme,2.125819e-03,-5.573349e-01,227677
fractime_flyfirsthalf_framejump,3.118453e-04,-1.977335e+00,227677
fractime_flyfirsthalf_framemove,4.637139e-01,-1.584404e+00,227677
fractime_flyfirsthalf_framepivotcenter,9.179671e-04,9.553124e-01,227677
fractime_flyfirsthalf_framepivottail,1.272856e-02,-5.716179e+00,227677
fractime_flyfirsthalf_framerighting,2.727548e-03,1.481876e+00,227677
fractime_flyfirsthalf_framestop,5.362861e-01,1.584404e+00,227677
fractime_flyfirsthalf_frametouch,2.227278e-02,-4.922352e-01,227677
fractime_flyfirsthalf_framewalk,3.178889e-01,5.086357e-01,227677
fractime_flyfirsthalf_framewingextension,3.294140e-04,-2.328841e-01,227677
fractime_flyfirsthalf_framewingflick,7.466718e-05,1.410428e-01,227677
fractime_flyfirsthalf_framewinggrooming,2.946718e-02,-4.176490e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,4.298154e-05,-2.094187e-01,116329
fractime_flymale_firsthalf_framechase,1.805225e-03,-2.361081e-01,116329
fractime_flymale_firsthalf_frametouch,2.314126e-02,-4.769026e-01,116329
fractime_flymale_frameattemptedcopulation,3.428400e-05,-2.165612e-01,233345
fractime_flymale_framebackup,3.076989e-03,-2.678635e+00,233345
fractime_flymale_framebodyturn,5.356875e-03,-3.489464e+00,233345
fractime_flymale_framechase,3.051276e-03,-1.097312e-01,233345
fractime_flymale_framechase_notwingextension,3.051276e-03,-8.299702e-02,233345
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,233345
fractime_flymale_framecrabwalkall,1.066318e-01,-1.278403e-01,233345
fractime_flymale_framecrabwalkextreme,2.734149e-03,-5.441136e-01,233345
fractime_flymale_framejump,3.128415e-04,-1.449313e+00,233345
fractime_flymale_framemove,4.855514e-01,-8.493433e-01,233345
fractime_flymale_framenotanybehavior,9.527524e-02,-1.620158e+00,233345
fractime_flymale_framepivotcenter,7.671045e-04,1.086088e+00,233345
fractime_flymale_framepivottail,1.240224e-02,-5.519653e+00,233345
fractime_flymale_framerighting,2.896998e-03,2.592251e+00,233345
fractime_flymale_framestop,5.144486e-01,8.493433e-01,233345
fractime_flymale_frametouch,1.947331e-02,-4.801315e-01,233345
fractime_flymale_frametouch_notchase,1.866764e-02,-5.979174e-01,233345
fractime_flymale_framewalk,3.387773e-01,1.011292e+00,233345
fractime_flymale_framewingextension,3.214125e-04,-2.650123e-01,233345
fractime_flymale_framewingflick,1.628490e-04,7.840409e-01,233345
fractime_flymale_framewinggrooming,3.269408e-02,-3.527112e+00,233345
fractime_flymale_secondhalf_frameattemptedcopulation,2.555257e-05,-1.973014e-01,117405
fractime_flymale_secondhalf_framechase,4.275797e-03,9.475094e-02,117405
fractime_flymale_secondhalf_frametouch,1.577446e-02,-4.214895e-01,117405
fractime_flysecondhalf_framebackup,4.403176e-03,-8.390965e-01,227563
fractime_flysecondhalf_framebodyturn,3.809934e-03,-4.050961e+00,227563
fractime_flysecondhalf_framechase,2.364180e-03,1.052969e-01,227563
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,227563
fractime_flysecondhalf_framecrabwalkall,9.224698e-02,-4.009005e-02,227563
fractime_flysecondhalf_framecrabwalkextreme,2.329025e-03,-2.602720e-01,227563
fractime_flysecondhalf_framejump,4.921714e-04,-1.874326e+00,227563
fractime_flysecondhalf_framemove,4.460962e-01,-1.086371e+00,227563
fractime_flysecondhalf_framepivotcenter,8.656943e-04,-7.974528e-01,227563
fractime_flysecondhalf_framepivottail,1.037075e-02,-4.902469e+00,227563
fractime_flysecondhalf_framerighting,6.332312e-03,5.139137e+00,227563
fractime_flysecondhalf_framestop,5.539038e-01,1.086371e+00,227563
fractime_flysecondhalf_frametouch,1.882556e-02,1.873686e-01,227563
fractime_flysecondhalf_framewalk,3.020658e-01,6.436165e-01,227563
fractime_flysecondhalf_framewingextension,1.757755e-04,-2.207098e-01,227563
fractime_flysecondhalf_framewingflick,9.667652e-05,8.229330e-01,227563
fractime_flysecondhalf_framewinggrooming,3.237785e-02,-3.413595e+00,227563
magveldiff_nose2ell_flyany_framenearfly,7.267220e+00,-2.418521e+00,162255
magveldiff_nose2ell_flyany_frametouch,5.298503e+00,-4.630487e+00,9355
magveldiff_nose2ell_flyfemale_framechase,6.699583e+00,-2.404309e+00,243
magveldiff_nose2ell_flyfemale_framenearfly,5.854377e+00,-3.214992e+00,91150
magveldiff_nose2ell_flyfemale_frametouch,4.673662e+00,-4.637444e+00,4809
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.189608e+00,-2.172166e+00,712
magveldiff_nose2ell_flymale_framenearfly,8.736818e+00,-1.499971e+00,70767
magveldiff_nose2ell_flymale_frametouch,5.948532e+00,-4.020518e+00,4544
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.524092e+00,7.349533e-01,455240
max_absdwing_angle_flyany_framechase,1.299608e+00,3.508327e-02,955
max_absdwing_angle_flyany_framenearfly,1.514820e+00,2.186739e+00,162255
max_absdwing_angle_flyany_frametouch,1.621875e+00,1.870181e+00,9355
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.234583e+00,-1.350722e-01,14077
max_absdwing_angle_flyfemale_frameany,1.301623e+00,-3.041322e-01,220829
max_absdwing_angle_flyfemale_framenearfly,1.288827e+00,7.089528e-01,91150
max_absdwing_angle_flyfemale_frametouch,1.576587e+00,2.052969e+00,4809
max_absdwing_angle_flymale_frameany,1.726167e+00,1.297140e+00,233345
max_absdwing_angle_flymale_framechase,1.198331e+00,-1.162947e+00,712
max_absdwing_angle_flymale_framenearfly,1.714574e+00,2.741194e+00,70767
max_absdwing_angle_flymale_frametouch,1.671655e+00,1.407183e+00,4544
max_absdwing_area_flyany_frameany,3.178019e+00,7.849535e-01,455240
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.084376e+00,-2.505075e+00,14077
max_absdwing_area_flyfemale_frameany,2.862852e+00,-9.914295e-01,220829
max_absdwing_area_flymale_frameany,3.447661e+00,2.126434e+00,233345
max_dwing_angle_in_flyany_frameany,1.089744e+00,1.499186e+00,455240
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.995209e-01,1.465755e+00,220829
max_dwing_angle_in_flymale_frameany,1.173737e+00,1.129441e+00,233345
max_dwing_angle_out_flyany_frameany,1.089787e+00,1.501017e+00,455240
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.993933e-01,1.458919e+00,220829
max_dwing_angle_out_flymale_frameany,1.173908e+00,1.135924e+00,233345
max_wing_angle_flyany_frameany,8.700043e-02,-1.036076e+00,455259
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.304897e-02,-6.022010e-01,955
max_wing_angle_flyany_framenearfly,8.703141e-02,3.135022e-01,162265
max_wing_angle_flyany_frametouch,9.230694e-02,8.436305e-01,9355
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.233321e-01,3.102595e+00,14077
max_wing_angle_flyfemale_frameany,7.107561e-02,-3.040873e+00,220838
max_wing_angle_flyfemale_framenearfly,7.109999e-02,-2.068624e+00,91155
max_wing_angle_flyfemale_frametouch,8.188045e-02,1.199937e-01,4809
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.015181e-01,5.166285e-01,233355
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.129753e-02,-1.471465e-02,712
max_wing_angle_flymale_framenearfly,1.012613e-01,1.556326e+00,70772
max_wing_angle_flymale_frametouch,1.002386e-01,8.785946e-01,4544
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.675389e-01,1.345085e+00,455259
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.241376e-01,-6.931193e-01,14077
max_wing_area_flyfemale_frameany,1.014325e+00,7.506030e-01,220838
max_wing_area_flymale_frameany,9.225210e-01,1.857619e+00,233355
mean_wing_angle_flyany_frameany,2.895670e-02,-6.426578e-01,455259
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.711484e-02,-2.494073e+00,220838
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.965304e-02,6.900714e-01,233355
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.482013e-01,1.758606e+00,455259
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.202387e-01,6.469268e-01,14077
mean_wing_area_flyfemale_frameany,9.994355e-01,1.346386e+00,220838
mean_wing_area_flymale_frameany,8.992775e-01,1.984897e+00,233355
min_absdwing_angle_flyany_frameany,1.006664e+00,2.450317e+00,455240
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.099230e-01,1.657623e+00,220829
min_absdwing_angle_flymale_frameany,1.094653e+00,2.481967e+00,233345
min_absdwing_area_flyany_frameany,2.363273e+00,4.427022e+00,455240
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.223655e+00,2.181797e+00,220829
min_absdwing_area_flymale_frameany,2.479419e+00,4.974909e+00,233345
min_dwing_angle_in_flyany_frameany,-1.089787e+00,-1.501017e+00,455240
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.993933e-01,-1.458919e+00,220829
min_dwing_angle_in_flymale_frameany,-1.173908e+00,-1.135924e+00,233345
min_dwing_angle_out_flyany_frameany,-1.089744e+00,-1.499186e+00,455240
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.995209e-01,-1.465755e+00,220829
min_dwing_angle_out_flymale_frameany,-1.173737e+00,-1.129441e+00,233345
min_wing_angle_flyany_frameany,-2.908702e-02,2.905846e-01,455259
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.684592e-02,-6.679185e-01,220838
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.221202e-02,8.866034e-01,233355
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.288636e-01,2.121165e+00,455259
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.163399e-01,2.734355e+00,14077
min_wing_area_flyfemale_frameany,9.845457e-01,1.895606e+00,220838
min_wing_area_flymale_frameany,8.760340e-01,2.055167e+00,233355
nflies_close_flyany_frameany,4.086399e-01,-1.649615e+00,455259
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.791679e-01,-2.574166e-01,354
nflies_close_flyany_framebodyturn,3.439766e-01,-2.896835e+00,1786
nflies_close_flyany_framebodyturnstart,3.532958e-01,-2.861435e+00,665
nflies_close_flyany_framecrabwalkallstart,3.990144e-01,-1.628612e+00,3861
nflies_close_flyany_framecrabwalkextreme,7.066927e-01,-6.894500e-01,1010
nflies_close_flyany_framecrabwalkextremestart,6.417479e-01,-1.567960e+00,267
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.553541e-01,-1.899480e+00,309476
nflies_close_flyany_framepivotcenter,6.278044e-01,-1.570865e-01,402
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.928743e-01,3.227514e-01,1120
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.076479e-01,-1.139920e+00,248148
nflies_close_flyany_frametouch,1.474558e+00,-1.900013e+00,9355
nflies_close_flyany_framewalk,3.284696e-01,-2.293151e+00,141116
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.218397e-01,1.881405e-01,14077
nflies_close_flyfemale_frameany,5.276628e-01,-7.051857e-01,220838
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.964496e-01,-2.557061e+00,233355
nflies_close_flymale_framechase,1.310538e+00,-3.652321e-01,712
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.085165e+00,8.188359e-01,455259
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.600109e+00,4.566814e+00,14077
nwingsdetected_flyfemale_frameany,1.042909e+00,-1.883005e+00,220838
nwingsdetected_flymale_frameany,1.123443e+00,2.140145e+00,233355
phi_flyany_frameany,-5.447825e-02,-5.838897e+00,455259
phisideways_flyany_framemove,3.815842e-01,-4.040197e+00,207111
phisideways_flyfemale_framemove,3.956659e-01,-3.913180e+00,93722
phisideways_flymale_framemove,3.756896e-01,-2.966990e+00,113289
theta_mm_flyany_frameany,-1.396658e-01,-5.543293e+00,455259
velmag_ctr_flyany_frameany,5.307259e+00,-1.640926e+00,455240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.542558e+00,-3.272941e+00,1980
velmag_ctr_flyany_framebodyturn,7.883261e+00,-4.056042e+00,1786
velmag_ctr_flyany_framecrabwalkall,1.173790e+01,-1.960137e+00,44584
velmag_ctr_flyany_framecrabwalkextreme,5.836530e+00,-4.868737e+00,1010
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.077416e+01,-1.338008e+00,207092
velmag_ctr_flyany_framenearfly,4.562493e+00,-2.015923e+00,162255
velmag_ctr_flyany_framenearwall,6.661192e+00,-6.496008e-01,309464
velmag_ctr_flyany_framenotnearfly_notnearwall,2.742488e+00,-1.959751e+00,100513
velmag_ctr_flyany_framepivotcenter,1.861266e+00,-1.237715e+00,402
velmag_ctr_flyany_framepivottail,7.524136e+00,-3.168704e+00,5258
velmag_ctr_flyany_framerighting,1.231465e+01,-4.191753e+00,2062
velmag_ctr_flyany_framestop,5.414870e-01,-2.681156e+00,248148
velmag_ctr_flyany_frametouch,3.142121e+00,-5.191143e+00,9355
