field,value,zscore,nflyframes
du_ctr_flyany_framestop,8.591434e-02,-6.893452e-01,126518
du_ctr_flyany_frametouch,1.302305e+00,-3.752640e+00,16847
du_ctr_flyany_framewalk,1.490470e+01,-6.648168e-01,229893
du_ctr_flyany_framewingextension,2.529458e+00,-4.241396e-01,202
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.976520e-01,1.011893e+01,3543
du_ctr_flyfemale_frameany,7.042814e+00,2.515320e+00,236921
du_ctr_flymale_frameany,8.912984e+00,3.650856e+00,242499
du_ctr_flymale_framechase,1.421414e+01,-3.089623e-01,934
du_tail_flyany_frameany,7.988099e+00,3.394380e+00,479420
du_tail_flyany_framepivottail,-2.493586e-01,-3.268592e+00,16246
du_tail_flyfemale_frameany,7.039767e+00,2.513204e+00,236921
du_tail_flymale_frameany,8.914617e+00,3.654039e+00,242499
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.587006e-01,7.432587e+00,5721
duration_flyany_framebodyturn,8.344237e-02,-1.487314e-01,4693
duration_flyany_framechase,1.511497e-01,-9.484754e-01,1448
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.520627e-01,4.327726e+00,72694
duration_flyany_framecrabwalkextreme,1.280143e-01,3.558068e+00,2951
duration_flyany_framejump,8.259565e-02,-1.774745e+00,244
duration_flyany_framemove,2.190768e+00,5.848388e+00,352922
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.324749e-01,-4.292995e-01,16246
duration_flyany_framerighting,4.069056e-01,-2.310437e-01,943
duration_flyany_framestop,7.619423e-01,-7.460822e-01,126518
duration_flyany_frametouch,1.690071e-01,-8.471794e-01,16847
duration_flyany_framewalk,6.757064e-01,2.562375e+00,229895
duration_flyany_framewingextension,2.019973e-01,-1.988732e+00,202
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.086282e+00,1.148268e+00,3543
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.618281e-01,6.458368e+00,2907
duration_flyfemale_framebodyturn,8.394167e-02,5.294355e-01,2237
duration_flyfemale_framechase,1.205018e-01,1.299121e-01,514
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.277303e-01,6.587934e+00,33132
duration_flyfemale_framecrabwalkextreme,1.299082e-01,3.456533e+00,1311
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.005595e+00,5.076709e+00,170552
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.313643e-01,-1.230407e-01,7440
duration_flyfemale_framerighting,4.932487e-01,1.434937e+00,578
duration_flyfemale_framestop,7.817339e-01,-1.030430e+00,66369
duration_flyfemale_frametouch,1.750641e-01,3.805734e-01,8617
duration_flyfemale_framewalk,6.280914e-01,2.193894e+00,108065
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.785831e+00,4.957035e+00,1996
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.558436e-01,6.238325e+00,2814
duration_flymale_framebodyturn,8.298834e-02,-6.694298e-01,2456
duration_flymale_framechase,1.724998e-01,-1.199078e+00,934
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.760455e-01,2.345977e+00,39562
duration_flymale_framecrabwalkextreme,1.260306e-01,1.960395e+00,1638
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.375758e+00,5.211138e+00,182350
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.335377e-01,-6.833998e-01,8806
duration_flymale_framerighting,3.205624e-01,-1.579802e+00,365
duration_flymale_framestop,7.403851e-01,-4.616274e-01,60149
duration_flymale_frametouch,1.628610e-01,-1.253543e+00,8230
duration_flymale_framewalk,7.220253e-01,2.663234e+00,121828
duration_flymale_framewingextension,2.019973e-01,-2.234797e+00,202
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.454429e-01,-1.052627e+01,1547
dv_cor_flyany_frameany,-1.254750e-01,-2.160279e+00,479420
dv_cor_flyfemale_frameany,-2.327487e-01,-3.725752e+00,236921
dv_cor_flymale_frameany,-2.066873e-02,1.620918e-01,242499
dv_ctr_flyany_frameany,-1.577097e-01,-2.114736e+00,479420
dv_ctr_flyfemale_frameany,-3.374547e-01,-4.031565e+00,236921
dv_ctr_flymale_frameany,1.790083e-02,5.888079e-01,242499
dv_tail_flyany_frameany,-1.600727e-01,-3.853944e+00,479420
dv_tail_flyfemale_frameany,-1.740436e-01,-3.526611e+00,236921
dv_tail_flymale_frameany,-1.464231e-01,-2.353827e+00,242499
dwing_angle_diff_flyany_frameany,3.501433e-19,6.871548e-01,479420
dwing_angle_diff_flyany_framewingextension,-2.834092e-01,2.239715e+00,202
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.498605e-20,-1.027313e+00,236921
dwing_angle_diff_flymale_frameany,6.482814e-19,1.505106e+00,242499
dwing_angle_imbalance_flyany_frameany,-4.839044e-01,4.731734e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-7.031700e-01,1.587034e+00,202
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.470555e+00,2.758789e+00,3543
dwing_angle_imbalance_flyfemale_frameany,-3.618172e-01,5.066465e+00,236921
dwing_angle_imbalance_flymale_frameany,-6.031835e-01,3.487926e+00,242499
ecc_flyany_frameany,3.556027e-01,1.177343e-01,479440
ecc_flyfemale_frameany,3.545134e-01,1.709438e-02,236931
ecc_flymale_frameany,3.566670e-01,2.027044e-01,242509
fractime_flyany_frameattemptedcopulation,2.482062e-04,1.772286e-01,479440
fractime_flyany_framebackup,1.193267e-02,9.864647e+00,479440
fractime_flyany_framebackup_nearfly,8.372268e-03,1.108274e+01,479440
fractime_flyany_framebackup_nearwall,1.190556e-02,9.882145e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.711497e-05,7.282460e-01,479440
fractime_flyany_framebodyturn,9.788503e-03,-7.680220e-02,479440
fractime_flyany_framebodyturn_nearfly,3.243367e-03,-6.254675e-01,479440
fractime_flyany_framebodyturn_nearwall,9.563240e-03,1.316228e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.355748e-04,-2.162305e+00,479440
fractime_flyany_framechase,3.032705e-03,-2.167546e-01,479440
fractime_flyany_framechase_notwingextension,2.938845e-03,-1.826035e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-6.795680e-02,479440
fractime_flyany_framecrabwalkall,1.516227e-01,5.012530e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.527365e-02,3.760556e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.512994e-01,4.999344e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.543467e-04,-1.236744e+00,479440
fractime_flyany_framecrabwalkextreme,6.155098e-03,6.578324e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.002586e-03,7.165075e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,6.113382e-03,6.776069e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-1.317175e+00,479440
fractime_flyany_framejump,5.256132e-04,-2.152061e+00,479440
fractime_flyany_framejump_nearfly,1.314033e-04,-2.003258e+00,479440
fractime_flyany_framejump_nearwall,2.544635e-04,-1.851810e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.565493e-04,-2.173952e+00,479440
fractime_flyany_framemove,7.361130e-01,4.401729e+00,479440
fractime_flyany_framemove_nearfly,3.112590e-01,4.117030e+00,479440
fractime_flyany_framemove_nearwall,6.828446e-01,4.663334e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.869431e-02,6.973840e-01,479440
fractime_flyany_framenotanybehavior,1.505590e-01,-3.729821e-01,479440
fractime_flyany_framepivotcenter,1.334891e-04,-2.922462e+00,479440
fractime_flyany_framepivotcenter_nearfly,8.968797e-05,-2.045694e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.293175e-04,-2.006888e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171533e-06,-3.019960e+00,479440
fractime_flyany_framepivotcenter_stop,1.668613e-05,-3.432294e+00,479440
fractime_flyany_framepivottail,3.388537e-02,1.727835e+00,479440
fractime_flyany_framepivottail_nearfly,1.774779e-02,3.521688e+00,479440
fractime_flyany_framepivottail_nearwall,3.376439e-02,1.757260e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.551644e-05,-5.174057e-01,479440
fractime_flyany_framerighting,1.973135e-03,-5.064168e-01,479440
fractime_flyany_framerighting_nearfly,4.838979e-04,-6.545796e-01,479440
fractime_flyany_framerighting_nearwall,1.326548e-03,-3.012250e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.090439e-04,-5.832730e-01,479440
fractime_flyany_framestop,2.638870e-01,-4.401729e+00,479440
fractime_flyany_framestop_nearfly,1.155327e-01,-1.326190e+00,479440
fractime_flyany_framestop_nearwall,2.176810e-01,-1.496208e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.916653e-02,-3.948682e+00,479440
fractime_flyany_framestop_notwinggrooming,2.566286e-01,-2.616291e+00,479440
fractime_flyany_frametouch,3.513891e-02,2.009164e+00,479440
fractime_flyany_frametouch_notchase,3.447772e-02,2.689677e+00,479440
fractime_flyany_framewalk,4.795073e-01,5.898078e+00,479440
fractime_flyany_framewalk_nearfly,1.626981e-01,4.500269e+00,479440
fractime_flyany_framewalk_nearwall,4.345466e-01,5.746855e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.196771e-02,2.542824e+00,479440
fractime_flyany_framewingextension,4.359252e-04,-4.230616e-01,479440
fractime_flyany_framewingextension_nearfly,3.462373e-04,-4.304782e-01,479440
fractime_flyany_framewingextension_notchase,3.420657e-04,-4.649557e-01,479440
fractime_flyany_framewingextension_notnearfly,8.968797e-05,3.306991e-01,479440
fractime_flyany_framewingflick,3.337227e-05,-4.262526e-01,479440
fractime_flyany_framewingflick_nearfly,2.920073e-05,-1.546622e-01,479440
fractime_flyany_framewingflick_notnearfly,4.171533e-06,-1.501690e+00,479440
fractime_flyany_framewinggrooming,7.389872e-03,-6.441830e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.422493e-03,-4.566403e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.404889e-03,-4.099755e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.323794e-03,-5.146901e+00,479440
fractime_flyfemale_firsthalf_framechase,2.295093e-03,1.774471e+00,118078
fractime_flyfemale_firsthalf_frametouch,3.787327e-02,3.387797e+00,118078
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.472279e-01,236921
fractime_flyfemale_framebackup,1.226991e-02,8.760597e+00,236921
fractime_flyfemale_framebodyturn,9.441966e-03,-1.071036e-01,236921
fractime_flyfemale_framechase,2.194824e-03,2.650131e+00,236921
fractime_flyfemale_framecopulation,0.000000e+00,-8.185283e-02,236921
fractime_flyfemale_framecrabwalkall,1.398441e-01,5.843184e+00,236921
fractime_flyfemale_framecrabwalkextreme,5.533490e-03,8.288537e+00,236921
fractime_flyfemale_framejump,3.714318e-04,-2.323065e+00,236921
fractime_flyfemale_framemove,7.198686e-01,3.684437e+00,236921
fractime_flyfemale_framenotanybehavior,1.621511e-01,-4.645693e-01,236921
fractime_flyfemale_framepivotcenter,2.194824e-04,-2.515407e+00,236921
fractime_flyfemale_framepivottail,3.140287e-02,1.117501e+00,236921
fractime_flyfemale_framerighting,2.439632e-03,-5.401729e-01,236921
fractime_flyfemale_framestop,2.801314e-01,-3.684437e+00,236921
fractime_flyfemale_frametouch,3.637077e-02,5.230468e+00,236921
fractime_flyfemale_framewalk,4.561225e-01,5.095448e+00,236921
fractime_flyfemale_framewingextension,1.266245e-05,-2.830833e-01,236921
fractime_flyfemale_framewingflick,1.266245e-05,-9.338754e-01,236921
fractime_flyfemale_framewinggrooming,8.424749e-03,-5.464243e+00,236921
fractime_flyfemale_secondhalf_framechase,2.095201e-03,3.431348e+00,118843
fractime_flyfemale_secondhalf_frametouch,3.487795e-02,7.345858e+00,118843
fractime_flyfirsthalf_framebackup,1.135909e-02,8.328048e+00,239720
fractime_flyfirsthalf_framebodyturn,1.071250e-02,6.726239e-02,239720
fractime_flyfirsthalf_framechase,2.740697e-03,-3.504322e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.475415e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.462748e-01,4.509376e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.543968e-03,5.578639e+00,239720
fractime_flyfirsthalf_framejump,3.128650e-04,-2.450471e+00,239720
fractime_flyfirsthalf_framemove,7.321792e-01,3.981885e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.209745e-04,-2.808493e+00,239720
fractime_flyfirsthalf_framepivottail,3.555398e-02,1.329003e+00,239720
fractime_flyfirsthalf_framerighting,2.665610e-03,-7.626182e-03,239720
fractime_flyfirsthalf_framestop,2.678208e-01,-3.981885e+00,239720
fractime_flyfirsthalf_frametouch,3.587102e-02,1.063297e+00,239720
fractime_flyfirsthalf_framewalk,4.755715e-01,5.548667e+00,239720
fractime_flyfirsthalf_framewingextension,2.419489e-04,-5.036826e-01,239720
fractime_flyfirsthalf_framewingflick,5.422993e-05,-2.195796e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.468213e-03,-6.134035e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.561016e-01,121642
fractime_flymale_firsthalf_framechase,3.173246e-03,-4.553757e-01,121642
fractime_flymale_firsthalf_frametouch,3.392743e-02,6.497931e-02,121642
fractime_flymale_frameattemptedcopulation,4.907237e-04,1.909901e-01,242499
fractime_flymale_framebackup,1.160417e-02,8.972364e+00,242499
fractime_flymale_framebodyturn,1.012788e-02,-6.127708e-02,242499
fractime_flymale_framechase,3.851562e-03,-3.544195e-01,242499
fractime_flymale_framechase_notwingextension,3.665994e-03,-3.448961e-01,242499
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,242499
fractime_flymale_framecrabwalkall,1.631429e-01,3.501174e+00,242499
fractime_flymale_framecrabwalkextreme,6.762914e-03,4.733332e+00,242499
fractime_flymale_framejump,6.762914e-04,-1.434233e+00,242499
fractime_flymale_framemove,7.519619e-01,4.615194e+00,242499
fractime_flymale_framenotanybehavior,1.391717e-01,-2.409116e-01,242499
fractime_flymale_framepivotcenter,4.948474e-05,-3.115912e+00,242499
fractime_flymale_framepivottail,3.631355e-02,2.015759e+00,242499
fractime_flymale_framerighting,1.517532e-03,-3.312060e-01,242499
fractime_flymale_framestop,2.480381e-01,-4.615194e+00,242499
fractime_flymale_frametouch,3.393828e-02,6.288905e-01,242499
fractime_flymale_frametouch_notchase,3.283725e-02,1.005328e+00,242499
fractime_flymale_framewalk,5.023856e-01,5.581200e+00,242499
fractime_flymale_framewingextension,8.494880e-04,-4.084641e-01,242499
fractime_flymale_framewingflick,5.360847e-05,-2.508106e-01,242499
fractime_flymale_framewinggrooming,6.379408e-03,-5.404279e+00,242499
fractime_flymale_secondhalf_frameattemptedcopulation,9.846347e-04,1.072203e+00,120857
fractime_flymale_secondhalf_framechase,4.534284e-03,-1.485742e-01,120857
fractime_flymale_secondhalf_frametouch,3.394921e-02,1.365929e+00,120857
fractime_flysecondhalf_framebackup,1.250730e-02,1.037133e+01,239700
fractime_flysecondhalf_framebodyturn,8.865248e-03,-2.130725e-01,239700
fractime_flysecondhalf_framechase,3.324990e-03,1.363052e-02,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.845994e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.569837e-01,5.118575e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.766792e-03,7.136553e+00,239700
fractime_flysecondhalf_framejump,7.384230e-04,-1.612449e+00,239700
fractime_flysecondhalf_framemove,7.400250e-01,4.552906e+00,239700
fractime_flysecondhalf_framepivotcenter,1.460159e-04,-2.823657e+00,239700
fractime_flysecondhalf_framepivottail,3.221944e-02,1.998481e+00,239700
fractime_flysecondhalf_framerighting,1.280768e-03,-1.109250e+00,239700
fractime_flysecondhalf_framestop,2.599750e-01,-4.552906e+00,239700
fractime_flysecondhalf_frametouch,3.440968e-02,3.076632e+00,239700
fractime_flysecondhalf_framewalk,4.834752e-01,5.907601e+00,239700
fractime_flysecondhalf_framewingextension,6.299541e-04,-2.454621e-01,239700
fractime_flysecondhalf_framewingflick,1.251564e-05,-6.502179e-01,239700
fractime_flysecondhalf_framewinggrooming,6.312057e-03,-6.023868e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.293903e+01,1.705528e+00,204614
magveldiff_nose2ell_flyany_frametouch,8.769436e+00,-6.867783e-01,16847
magveldiff_nose2ell_flyfemale_framechase,8.110351e+00,-1.112957e+00,514
magveldiff_nose2ell_flyfemale_framenearfly,1.197665e+01,1.269420e+00,102286
magveldiff_nose2ell_flyfemale_frametouch,8.144266e+00,-8.341668e-01,8617
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.216719e+00,-1.763200e-01,934
magveldiff_nose2ell_flymale_framenearfly,1.387218e+01,2.002625e+00,102328
magveldiff_nose2ell_flymale_frametouch,9.417816e+00,-4.353051e-01,8230
magveldiff_nose2ell_flymale_framewingextension,6.774278e+00,2.026778e-01,202
max_absdwing_angle_flyany_frameany,9.780728e-01,-5.644885e+00,479420
max_absdwing_angle_flyany_framechase,1.038160e+00,-1.639070e+00,1448
max_absdwing_angle_flyany_framenearfly,9.577276e-01,-5.072482e+00,204614
max_absdwing_angle_flyany_frametouch,9.201301e-01,-5.086690e+00,16847
max_absdwing_angle_flyany_framewingextension,5.259232e+00,2.408377e-01,202
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.322053e+00,4.475833e-01,3543
max_absdwing_angle_flyfemale_frameany,8.757192e-01,-5.243004e+00,236921
max_absdwing_angle_flyfemale_framenearfly,8.713173e-01,-4.807096e+00,102286
max_absdwing_angle_flyfemale_frametouch,8.345607e-01,-4.975867e+00,8617
max_absdwing_angle_flymale_frameany,1.078072e+00,-4.497356e+00,242499
max_absdwing_angle_flymale_framechase,1.170667e+00,-1.483847e+00,934
max_absdwing_angle_flymale_framenearfly,1.041927e+00,-4.109376e+00,102328
max_absdwing_angle_flymale_frametouch,1.007324e+00,-4.065338e+00,8230
max_absdwing_area_flyany_frameany,2.183698e+00,-6.030379e+00,479420
max_absdwing_area_flyany_framewingextension,6.049431e+00,1.281019e-01,202
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.338462e+00,4.634743e-01,3543
max_absdwing_area_flyfemale_frameany,2.232023e+00,-5.097856e+00,236921
max_absdwing_area_flymale_frameany,2.136486e+00,-4.827910e+00,242499
max_dwing_angle_in_flyany_frameany,8.601074e-01,-4.799922e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.780735e+00,-1.216681e+00,202
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.709349e-01,-4.640992e+00,236921
max_dwing_angle_in_flymale_frameany,9.472288e-01,-3.830427e+00,242499
max_dwing_angle_out_flyany_frameany,8.601074e-01,-4.799252e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.497326e+00,1.501448e+00,202
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.709349e-01,-4.639893e+00,236921
max_dwing_angle_out_flymale_frameany,9.472288e-01,-3.822994e+00,242499
max_wing_angle_flyany_frameany,6.188359e-02,-4.198862e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.859814e-02,-1.188654e+00,1448
max_wing_angle_flyany_framenearfly,6.165103e-02,-2.859070e+00,204621
max_wing_angle_flyany_frametouch,6.647760e-02,-1.778097e+00,16847
max_wing_angle_flyany_framewingextension,6.233893e-01,-2.447451e+00,202
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.798764e-01,1.623165e+00,3543
max_wing_angle_flyfemale_frameany,6.486377e-02,-3.857662e+00,236931
max_wing_angle_flyfemale_framenearfly,6.712566e-02,-2.526868e+00,102291
max_wing_angle_flyfemale_frametouch,6.775902e-02,-2.204017e+00,8617
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.897195e-02,-3.313609e+00,242509
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.814511e-02,-1.014753e+00,934
max_wing_angle_flymale_framenearfly,5.625107e-02,-2.468538e+00,102330
max_wing_angle_flymale_frametouch,6.515307e-02,-1.411429e+00,8230
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.347187e-01,5.419554e-01,479440
max_wing_area_flyany_framewingextension,1.105550e+00,-2.723365e+00,202
max_wing_area_flyany_framewinggrooming,8.860328e-01,1.296090e+00,3543
max_wing_area_flyfemale_frameany,9.990802e-01,4.913237e-01,236931
max_wing_area_flymale_frameany,8.718376e-01,4.933959e-01,242509
mean_wing_angle_flyany_frameany,5.248116e-03,-4.770504e+00,479440
mean_wing_angle_flyany_framewingextension,3.561696e-01,-1.914106e+00,202
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.616771e-03,-4.710165e+00,236931
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.864938e-03,-3.563807e+00,242509
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.272746e-01,1.413120e+00,479440
mean_wing_area_flyany_framewingextension,8.893907e-01,-1.264516e+00,202
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.317529e-01,1.403774e+00,3543
mean_wing_area_flyfemale_frameany,9.895357e-01,1.329971e+00,236931
mean_wing_area_flymale_frameany,8.664455e-01,1.250422e+00,242509
min_absdwing_angle_flyany_frameany,8.367641e-01,-3.446088e+00,479420
min_absdwing_angle_flyany_framewingextension,1.193988e+00,-2.037787e+00,202
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.414353e-01,-3.412331e+00,236921
min_absdwing_angle_flymale_frameany,9.299002e-01,-2.674961e+00,242499
min_absdwing_area_flyany_frameany,1.838683e+00,-4.993272e+00,479420
min_absdwing_area_flyany_framewingextension,2.239034e+00,-2.814930e-01,202
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.821262e+00,-4.464937e+00,236921
min_absdwing_area_flymale_frameany,1.855702e+00,-3.923768e+00,242499
min_dwing_angle_in_flyany_frameany,-8.601074e-01,4.799252e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.497326e+00,-1.501448e+00,202
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.709349e-01,4.639893e+00,236921
min_dwing_angle_in_flymale_frameany,-9.472288e-01,3.822994e+00,242499
min_dwing_angle_out_flyany_frameany,-8.601074e-01,4.799922e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.780735e+00,1.216681e+00,202
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.709349e-01,4.640992e+00,236921
min_dwing_angle_out_flymale_frameany,-9.472288e-01,3.830427e+00,242499
min_wing_angle_flyany_frameany,-5.138735e-02,-4.444895e+00,479440
min_wing_angle_flyany_framewingextension,8.894980e-02,9.960567e-01,202
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.563023e-02,-4.545825e+00,236931
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.724207e-02,-3.231028e+00,242509
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.198305e-01,2.232023e+00,479440
min_wing_area_flyany_framewingextension,6.732310e-01,1.311149e+00,202
min_wing_area_flyany_framewinggrooming,3.774731e-01,1.399857e+00,3543
min_wing_area_flyfemale_frameany,9.799913e-01,2.120861e+00,236931
min_wing_area_flymale_frameany,8.610535e-01,1.945144e+00,242509
nflies_close_flyany_frameany,5.535771e-01,2.084745e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.699614e-01,3.249178e+00,1187
nflies_close_flyany_framebodyturn,3.916842e-01,-1.389281e+00,4693
nflies_close_flyany_framebodyturnstart,4.077890e-01,-1.231297e+00,1845
nflies_close_flyany_framecrabwalkallstart,4.882136e-01,2.356511e-01,6794
nflies_close_flyany_framecrabwalkextreme,9.071923e-01,1.933866e+00,2951
nflies_close_flyany_framecrabwalkextremestart,9.315887e-01,2.364115e+00,752
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.028049e-01,1.611496e+00,431748
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.814264e-01,2.149983e+00,4029
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.563914e-01,3.112561e+00,126518
nflies_close_flyany_frametouch,1.680353e+00,9.914444e-01,16847
nflies_close_flyany_framewalk,4.186498e-01,1.607219e-01,229895
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.401280e-01,1.460158e-01,3543
nflies_close_flyfemale_frameany,6.349992e-01,2.260093e+00,236931
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.740278e-01,1.734484e+00,242509
nflies_close_flymale_framechase,1.373703e+00,5.009681e-01,934
nflies_close_flymale_framewingextension,6.004053e-01,-1.918268e+00,202
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.010738e+00,-4.421810e+00,479440
nwingsdetected_flyany_framewingextension,1.889835e+00,-3.511164e+00,202
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.461297e+00,4.968125e-01,3543
nwingsdetected_flyfemale_frameany,1.006859e+00,-4.255408e+00,236931
nwingsdetected_flymale_frameany,1.014527e+00,-3.377126e+00,242509
phi_flyany_frameany,1.135188e-02,9.693361e-01,479440
phisideways_flyany_framemove,4.016244e-01,-2.302081e+00,352922
phisideways_flyfemale_framemove,4.122025e-01,-2.404225e+00,170562
phisideways_flymale_framemove,3.911955e-01,-1.814689e+00,182360
theta_mm_flyany_frameany,-4.038032e-03,-2.184503e-01,479440
velmag_ctr_flyany_frameany,9.746300e+00,3.461634e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.743483e+00,8.377948e-01,5721
velmag_ctr_flyany_framebodyturn,1.031093e+01,-5.832532e-01,4693
velmag_ctr_flyany_framecrabwalkall,1.377299e+01,-4.360873e-02,72694
velmag_ctr_flyany_framecrabwalkextreme,7.707649e+00,4.245245e-01,2951
velmag_ctr_flyany_framejump,5.407053e+01,1.627989e+00,244
