field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.566016e+00,7.555317e-01,272
du_ctr_flyany_framestop,1.140419e-01,1.778351e+00,190911
du_ctr_flyany_frametouch,1.610571e+00,-1.538880e+00,11999
du_ctr_flyany_framewalk,1.464296e+01,-2.431420e-01,147460
du_ctr_flyany_framewingextension,1.231812e+00,-1.067617e+00,591
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.000565e-01,-7.568819e-01,25118
du_ctr_flyfemale_frameany,5.861875e+00,1.090782e+00,237960
du_ctr_flymale_frameany,5.342555e+00,-2.800481e-01,240176
du_ctr_flymale_framechase,1.222882e+01,-1.101359e+00,1170
du_tail_flyany_frameany,5.585010e+00,3.695001e-01,479440
du_tail_flyany_framepivottail,4.875960e-01,9.732234e-01,11663
du_tail_flyfemale_frameany,5.857718e+00,1.086006e+00,237960
du_tail_flymale_frameany,5.335702e+00,-2.878366e-01,240176
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.286965e-01,-7.670284e-01,2346
duration_flyany_framebodyturn,8.105416e-02,-2.539549e+00,4745
duration_flyany_framechase,1.839450e-01,-2.600846e-01,1257
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.893401e-01,4.802624e-01,50701
duration_flyany_framecrabwalkextreme,1.143185e-01,-1.650859e+00,1518
duration_flyany_framejump,8.882924e-02,-3.524664e-02,1037
duration_flyany_framemove,1.030819e+00,-1.862632e+00,288549
duration_flyany_framepivotcenter,8.512103e-02,-8.120745e-01,391
duration_flyany_framepivottail,1.232988e-01,-2.538597e+00,11663
duration_flyany_framerighting,3.783606e-01,-2.815617e+00,272
duration_flyany_framestop,6.894063e-01,-9.355857e-01,190911
duration_flyany_frametouch,1.904209e-01,-3.571479e-02,11999
duration_flyany_framewalk,4.584467e-01,-1.769450e+00,147461
duration_flyany_framewingextension,1.947121e-01,-1.342582e+00,591
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.857459e+00,1.025651e-01,25118
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.305439e-01,-1.109102e+00,1086
duration_flyfemale_framebodyturn,8.230654e-02,-1.457388e+00,2289
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.648157e-01,9.201580e-01,21223
duration_flyfemale_framecrabwalkextreme,1.105882e-01,-1.542805e+00,511
duration_flyfemale_framejump,8.956320e-02,-3.748510e-01,653
duration_flyfemale_framemove,1.132498e+00,-5.605814e-01,142399
duration_flyfemale_framepivotcenter,8.583036e-02,-4.122590e-01,256
duration_flyfemale_framepivottail,1.230748e-01,-1.965275e+00,5343
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.759701e-01,-1.053935e+00,95561
duration_flyfemale_frametouch,1.872458e-01,-3.216932e-01,5441
duration_flyfemale_framewalk,4.892617e-01,-8.713942e-01,77867
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.087936e+00,1.488538e+00,14580
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.266914e-01,-2.982193e-01,1260
duration_flymale_framebodyturn,7.976254e-02,-3.217627e+00,2446
duration_flymale_framechase,2.486933e-01,-1.281120e-01,1170
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.126711e-01,1.502836e-01,29457
duration_flymale_framecrabwalkextreme,1.182660e-01,-7.880554e-01,994
duration_flymale_framejump,8.790816e-02,2.761382e-01,379
duration_flymale_framemove,9.187720e-01,-2.502157e+00,145580
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.235753e-01,-2.880005e+00,6312
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.026360e-01,-6.580684e-01,94596
duration_flymale_frametouch,1.935307e-01,1.518234e-01,6535
duration_flymale_framewalk,4.255084e-01,-2.399214e+00,69516
duration_flymale_framewingextension,2.092270e-01,-1.283743e+00,562
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.534153e+00,-2.403111e+00,9911
dv_cor_flyany_frameany,1.114957e-02,5.875663e-01,479440
dv_cor_flyfemale_frameany,3.160549e-02,9.003589e-01,237960
dv_cor_flymale_frameany,-9.695920e-03,4.176533e-02,240176
dv_ctr_flyany_frameany,2.931602e-02,7.952506e-01,479440
dv_ctr_flyfemale_frameany,5.688911e-02,1.041434e+00,237960
dv_ctr_flymale_frameany,6.095846e-04,1.582321e-01,240176
dv_tail_flyany_frameany,-5.245704e-02,-7.372708e-01,479440
dv_tail_flyfemale_frameany,-5.898994e-02,-7.803149e-01,237960
dv_tail_flymale_frameany,-4.727058e-02,-3.606172e-01,240176
dwing_angle_diff_flyany_frameany,-3.698914e-05,1.677460e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.496652e+00,-4.620416e-01,591
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.466739e-04,2.114491e+00,237960
dwing_angle_diff_flymale_frameany,-5.443538e-04,-1.139151e+00,240176
dwing_angle_imbalance_flyany_frameany,-5.966218e-01,1.134159e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.129595e+00,1.043838e+00,591
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.617702e+00,3.835167e-01,25118
dwing_angle_imbalance_flyfemale_frameany,-5.184219e-01,2.579486e-02,237960
dwing_angle_imbalance_flymale_frameany,-6.667635e-01,1.771723e+00,240176
ecc_flyany_frameany,3.560365e-01,-1.068039e+00,479460
ecc_flyfemale_frameany,3.554567e-01,-1.116698e+00,237970
ecc_flymale_frameany,3.564999e-01,-9.145522e-01,240186
fractime_flyany_frameattemptedcopulation,8.551287e-05,-1.415224e-01,479460
fractime_flyany_framebackup,4.893005e-03,3.266759e-03,479460
fractime_flyany_framebackup_nearfly,2.684270e-03,-9.852608e-02,479460
fractime_flyany_framebackup_nearwall,4.884662e-03,7.152243e-03,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-2.680885e-01,479460
fractime_flyany_framebodyturn,9.896550e-03,-1.225308e-01,479460
fractime_flyany_framebodyturn_nearfly,3.639511e-03,-1.588644e-01,479460
fractime_flyany_framebodyturn_nearwall,9.264589e-03,-3.042103e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.130772e-04,2.375275e+00,479460
fractime_flyany_framechase,2.673841e-03,3.577754e-02,479460
fractime_flyany_framechase_notwingextension,2.360989e-03,2.985843e-02,479460
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479460
fractime_flyany_framecrabwalkall,1.057460e-01,1.003772e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.245526e-02,4.608890e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.041317e-01,9.017236e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.090810e-03,2.658984e+00,479460
fractime_flyany_framecrabwalkextreme,3.166062e-03,5.513400e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.793685e-03,5.196299e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.068035e-03,4.809088e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.588495e-05,9.042608e-01,479460
fractime_flyany_framejump,2.162850e-03,5.119449e-01,479460
fractime_flyany_framejump_nearfly,8.801568e-04,2.319584e+00,479460
fractime_flyany_framejump_nearwall,1.172152e-03,5.637661e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.718141e-04,3.828177e-01,479460
fractime_flyany_framemove,6.018208e-01,1.475151e+00,479460
fractime_flyany_framemove_nearfly,2.356088e-01,7.498107e-01,479460
fractime_flyany_framemove_nearwall,5.497017e-01,1.199391e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.413090e-02,1.264752e+00,479460
fractime_flyany_framenotanybehavior,2.044196e-01,2.229506e+00,479460
fractime_flyany_framepivotcenter,8.196721e-04,4.477397e-02,479460
fractime_flyany_framepivotcenter_nearfly,4.129646e-04,8.125730e-01,479460
fractime_flyany_framepivotcenter_nearwall,5.965044e-04,1.134815e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.835398e-04,-1.073821e+00,479460
fractime_flyany_framepivotcenter_stop,2.106537e-04,6.038396e-02,479460
fractime_flyany_framepivottail,2.432528e-02,-1.629040e+00,479460
fractime_flyany_framepivottail_nearfly,9.725525e-03,-1.898723e+00,479460
fractime_flyany_framepivottail_nearwall,2.412714e-02,-1.648982e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.313978e-04,1.255004e+00,479460
fractime_flyany_framerighting,5.819046e-04,-4.081473e-02,479460
fractime_flyany_framerighting_nearfly,2.961665e-04,4.366507e-01,479460
fractime_flyany_framerighting_nearwall,2.878238e-04,-4.601697e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.148250e-04,-1.394902e-01,479460
fractime_flyany_framestop,3.981792e-01,-1.475151e+00,479460
fractime_flyany_framestop_nearfly,1.553581e-01,-7.907895e-01,479460
fractime_flyany_framestop_nearwall,2.724211e-01,-1.035022e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.007175e-01,-8.066182e-01,479460
fractime_flyany_framestop_notwinggrooming,3.463250e-01,-9.252849e-01,479460
fractime_flyany_frametouch,2.502607e-02,2.714223e-01,479460
fractime_flyany_frametouch_notchase,2.437117e-02,3.492249e-01,479460
fractime_flyany_framewalk,3.075564e-01,2.114009e-01,479460
fractime_flyany_framewalk_nearfly,1.001877e-01,-2.155197e-01,479460
fractime_flyany_framewalk_nearwall,2.724211e-01,-3.115010e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.114546e-02,1.667802e+00,479460
fractime_flyany_framewingextension,1.249322e-03,1.450889e-01,479460
fractime_flyany_framewingextension_nearfly,1.188837e-03,1.527695e-01,479460
fractime_flyany_framewingextension_notchase,9.364702e-04,2.066132e-01,479460
fractime_flyany_framewingextension_notnearfly,6.048471e-05,-3.998222e-01,479460
fractime_flyany_framewingflick,8.968423e-05,3.931003e-01,479460
fractime_flyany_framewingflick_nearfly,6.048471e-05,3.086424e-01,479460
fractime_flyany_framewingflick_notnearfly,2.919952e-05,5.655926e-01,479460
fractime_flyany_framewinggrooming,5.238810e-02,-2.025954e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.091645e-02,-2.152082e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.733617e-02,-1.935273e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.042590e-02,-1.195401e+00,479460
fractime_flyfemale_firsthalf_framechase,1.914736e-04,-3.987396e-01,120121
fractime_flyfemale_firsthalf_frametouch,2.683128e-02,5.824677e-01,120121
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,237960
fractime_flyfemale_framebackup,4.563792e-03,-5.528345e-01,237960
fractime_flyfemale_framebodyturn,9.636073e-03,1.667481e-01,237960
fractime_flyfemale_framechase,4.118339e-04,5.529776e-02,237960
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,237960
fractime_flyfemale_framecrabwalkall,8.918726e-02,9.266185e-01,237960
fractime_flyfemale_framecrabwalkextreme,2.164229e-03,4.855504e-01,237960
fractime_flyfemale_framejump,2.744159e-03,3.447869e-01,237960
fractime_flyfemale_framemove,5.984157e-01,1.336342e+00,237960
fractime_flyfemale_framenotanybehavior,1.956085e-01,1.232238e+00,237960
fractime_flyfemale_framepivotcenter,1.075811e-03,4.761172e-02,237960
fractime_flyfemale_framepivottail,2.245335e-02,-1.188524e+00,237960
fractime_flyfemale_framerighting,6.639771e-04,-2.876945e-02,237960
fractime_flyfemale_framestop,4.015843e-01,-1.336342e+00,237960
fractime_flyfemale_frametouch,2.289881e-02,6.071476e-01,237960
fractime_flyfemale_framewalk,3.272273e-01,9.826407e-01,237960
fractime_flyfemale_framewingextension,1.470835e-04,2.112161e-01,237960
fractime_flyfemale_framewingflick,5.883342e-05,5.809563e-01,237960
fractime_flyfemale_framewinggrooming,6.127080e-02,-9.616381e-01,237960
fractime_flyfemale_secondhalf_framechase,6.346144e-04,6.325593e-01,118182
fractime_flyfemale_secondhalf_frametouch,1.883536e-02,4.705659e-01,118182
fractime_flyfirsthalf_framebackup,4.864008e-03,-1.423580e-01,239720
fractime_flyfirsthalf_framebodyturn,1.033289e-02,-3.005444e-01,239720
fractime_flyfirsthalf_framechase,4.859836e-03,2.437272e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239720
fractime_flyfirsthalf_framecrabwalkall,9.736776e-02,3.303370e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.832471e-03,1.222161e-01,239720
fractime_flyfirsthalf_framejump,2.473719e-03,1.043436e+00,239720
fractime_flyfirsthalf_framemove,5.877941e-01,9.393276e-01,239720
fractime_flyfirsthalf_framepivotcenter,8.760220e-04,1.113098e+00,239720
fractime_flyfirsthalf_framepivottail,2.472051e-02,-2.136065e+00,239720
fractime_flyfirsthalf_framerighting,2.711497e-04,-1.389115e-01,239720
fractime_flyfirsthalf_framestop,4.122059e-01,-9.393276e-01,239720
fractime_flyfirsthalf_frametouch,3.287168e-02,7.030865e-01,239720
fractime_flyfirsthalf_framewalk,2.984649e-01,-3.844771e-01,239720
fractime_flyfirsthalf_framewingextension,2.215084e-03,4.043854e-01,239720
fractime_flyfirsthalf_framewingflick,1.376606e-04,7.114292e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.183047e-02,-1.652718e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.932502e-04,-7.352850e-02,119352
fractime_flymale_firsthalf_framechase,9.568336e-03,2.818864e-01,119352
fractime_flymale_firsthalf_frametouch,3.901904e-02,6.087657e-01,119352
fractime_flymale_frameattemptedcopulation,1.707081e-04,-1.227107e-01,240176
fractime_flymale_framebackup,5.246153e-03,6.224310e-01,240176
fractime_flymale_framebodyturn,1.020918e-02,-3.278401e-01,240176
fractime_flymale_framechase,4.921391e-03,4.594951e-02,240176
fractime_flymale_framechase_notwingextension,4.296849e-03,3.938334e-02,240176
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,240176
fractime_flymale_framecrabwalkall,1.226476e-01,8.944663e-01,240176
fractime_flymale_framecrabwalkextreme,4.138632e-03,5.038619e-01,240176
fractime_flymale_framejump,1.590500e-03,6.431574e-01,240176
fractime_flymale_framemove,6.061388e-01,1.456246e+00,240176
fractime_flymale_framenotanybehavior,2.126024e-01,3.200295e+00,240176
fractime_flymale_framepivotcenter,5.704150e-04,3.642495e-02,240176
fractime_flymale_framepivottail,2.628905e-02,-1.770055e+00,240176
fractime_flymale_framerighting,4.621611e-04,-8.754141e-02,240176
fractime_flymale_framestop,3.938612e-01,-1.456246e+00,240176
fractime_flymale_frametouch,2.720921e-02,1.390127e-01,240176
fractime_flymale_frametouch_notchase,2.596429e-02,1.877415e-01,240176
fractime_flymale_framewalk,2.894377e-01,-5.429251e-01,240176
fractime_flymale_framewingextension,2.348278e-03,1.509972e-01,240176
fractime_flymale_framewingflick,1.207448e-04,3.271866e-01,240176
fractime_flymale_framewinggrooming,4.126557e-02,-2.677285e+00,240176
fractime_flymale_secondhalf_frameattemptedcopulation,4.952456e-05,-1.851207e-01,121152
fractime_flymale_secondhalf_framechase,3.301638e-04,-3.140250e-01,121152
fractime_flymale_secondhalf_frametouch,1.550119e-02,-5.628107e-01,121152
fractime_flysecondhalf_framebackup,4.922409e-03,1.475238e-01,239720
fractime_flysecondhalf_framebodyturn,9.461038e-03,6.091974e-02,239720
fractime_flysecondhalf_framechase,4.880694e-04,-2.775488e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239720
fractime_flysecondhalf_framecrabwalkall,1.141290e-01,1.564284e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.499917e-03,9.199590e-01,239720
fractime_flysecondhalf_framejump,1.852161e-03,-9.904733e-02,239720
fractime_flysecondhalf_framemove,6.158143e-01,1.884489e+00,239720
fractime_flysecondhalf_framepivotcenter,7.633906e-04,-7.670782e-01,239720
fractime_flysecondhalf_framepivottail,2.393209e-02,-9.707119e-01,239720
fractime_flysecondhalf_framerighting,8.927082e-04,8.733308e-02,239720
fractime_flysecondhalf_framestop,3.841857e-01,-1.884489e+00,239720
fractime_flysecondhalf_frametouch,1.718255e-02,-3.826332e-01,239720
fractime_flysecondhalf_framewalk,3.166694e-01,7.379795e-01,239720
fractime_flysecondhalf_framewingextension,2.836643e-04,-2.199385e-01,239720
fractime_flysecondhalf_framewingflick,4.171533e-05,-1.077098e-01,239720
fractime_flysecondhalf_framewinggrooming,4.295011e-02,-2.187003e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.027508e+01,9.186938e-02,187440
magveldiff_nose2ell_flyany_frametouch,8.509956e+00,1.857848e-01,11999
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.014108e+01,2.607230e-01,92291
magveldiff_nose2ell_flyfemale_frametouch,8.641165e+00,1.217267e+00,5441
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.229646e+00,8.658036e-01,1170
magveldiff_nose2ell_flymale_framenearfly,1.045768e+01,-4.451610e-02,94717
magveldiff_nose2ell_flymale_frametouch,8.396785e+00,-7.299446e-01,6535
magveldiff_nose2ell_flymale_framewingextension,5.795265e+00,1.938462e-01,562
max_absdwing_angle_flyany_frameany,1.323613e+00,-9.811079e-01,479440
max_absdwing_angle_flyany_framechase,1.291395e+00,7.464496e-02,1257
max_absdwing_angle_flyany_framenearfly,1.290763e+00,-1.362943e-01,187440
max_absdwing_angle_flyany_frametouch,1.523379e+00,1.013440e+00,11999
max_absdwing_angle_flyany_framewingextension,4.072858e+00,-1.838809e+00,591
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.956747e+00,-2.229311e+00,25118
max_absdwing_angle_flyfemale_frameany,1.268533e+00,-2.091969e-01,237960
max_absdwing_angle_flyfemale_framenearfly,1.221831e+00,3.244857e-01,92291
max_absdwing_angle_flyfemale_frametouch,1.340131e+00,1.284401e-01,5441
max_absdwing_angle_flymale_frameany,1.365716e+00,-1.419096e+00,240176
max_absdwing_angle_flymale_framechase,1.503680e+00,1.436843e-01,1170
max_absdwing_angle_flymale_framenearfly,1.350824e+00,-5.327337e-01,94717
max_absdwing_angle_flymale_frametouch,1.707559e+00,1.632714e+00,6535
max_absdwing_area_flyany_frameany,2.878260e+00,-5.286720e-01,479440
max_absdwing_area_flyany_framewingextension,4.405218e+00,-2.244855e+00,591
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.512809e+00,-1.233996e+00,25118
max_absdwing_area_flyfemale_frameany,3.045129e+00,9.469382e-02,237960
max_absdwing_area_flymale_frameany,2.699580e+00,-1.020424e+00,240176
max_dwing_angle_in_flyany_frameany,9.693613e-01,-8.864444e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.755437e+00,-1.253876e+00,591
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.141737e-01,6.434210e-02,237960
max_dwing_angle_in_flymale_frameany,1.018662e+00,-1.531167e+00,240176
max_dwing_angle_out_flyany_frameany,9.693243e-01,-8.862752e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.258785e+00,-2.438989e+00,591
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.148204e-01,7.545542e-02,237960
max_dwing_angle_out_flymale_frameany,1.018118e+00,-1.535986e+00,240176
max_wing_angle_flyany_frameany,8.357764e-02,-9.658071e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.870245e-02,1.257594e+00,1257
max_wing_angle_flyany_framenearfly,7.949990e-02,-2.309756e-01,187453
max_wing_angle_flyany_frametouch,9.365406e-02,1.080126e+00,11999
max_wing_angle_flyany_framewingextension,6.374940e-01,-2.080617e+00,591
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.463924e-01,-1.018850e+00,25118
max_wing_angle_flyfemale_frameany,8.717810e-02,-4.530366e-01,237970
max_wing_angle_flyfemale_framenearfly,8.244294e-02,1.152447e-01,92297
max_wing_angle_flyfemale_frametouch,8.927137e-02,1.483117e+00,5441
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.917886e-02,-1.111809e+00,240186
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.819864e-02,1.318493e+00,1170
max_wing_angle_flymale_framenearfly,7.576137e-02,-4.492957e-01,94724
max_wing_angle_flymale_frametouch,9.818548e-02,8.600125e-01,6535
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.270050e-01,-2.614221e-01,479460
max_wing_area_flyany_framewingextension,1.155697e+00,1.553434e-02,591
max_wing_area_flyany_framewinggrooming,8.370432e-01,7.915945e-02,25118
max_wing_area_flyfemale_frameany,1.010041e+00,-1.101341e-01,237970
max_wing_area_flymale_frameany,8.453945e-01,-4.199960e-01,240186
mean_wing_angle_flyany_frameany,2.082587e-02,-1.568280e+00,479460
mean_wing_angle_flyany_framewingextension,3.588456e-01,-1.815404e+00,591
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.163502e-02,-1.026523e+00,237970
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.939023e-02,-1.586862e+00,240186
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.045745e-01,-3.993163e-02,479460
mean_wing_area_flyany_framewingextension,8.936299e-01,5.864681e-01,591
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.091994e-01,2.849384e-01,25118
mean_wing_area_flyfemale_frameany,9.821397e-01,3.543018e-02,237970
mean_wing_area_flymale_frameany,8.287914e-01,-1.314803e-01,240186
min_absdwing_angle_flyany_frameany,9.077827e-01,-4.058583e-01,479440
min_absdwing_angle_flyany_framewingextension,1.224049e+00,-1.881774e+00,591
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.536772e-01,1.789157e-01,237960
min_absdwing_angle_flymale_frameany,9.608358e-01,-8.453806e-01,240176
min_absdwing_area_flyany_frameany,2.035210e+00,-4.273731e-01,479440
min_absdwing_area_flyany_framewingextension,2.015358e+00,-8.449761e-01,591
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.083578e+00,1.733883e-01,237960
min_absdwing_area_flymale_frameany,1.986543e+00,-8.888874e-01,240176
min_dwing_angle_in_flyany_frameany,-9.693243e-01,8.862752e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.258785e+00,2.438989e+00,591
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.148204e-01,-7.545542e-02,237960
min_dwing_angle_in_flymale_frameany,-1.018118e+00,1.535986e+00,240176
min_dwing_angle_out_flyany_frameany,-9.693613e-01,8.864444e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.755437e+00,1.253876e+00,591
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.141737e-01,-6.434210e-02,237960
min_dwing_angle_out_flymale_frameany,-1.018662e+00,1.531167e+00,240176
min_wing_angle_flyany_frameany,-4.192590e-02,-2.244971e+00,479460
min_wing_angle_flyany_framewingextension,8.019716e-02,4.168775e-01,591
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.390805e-02,-1.666167e+00,237970
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.039840e-02,-2.197914e+00,240186
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.821440e-01,1.778697e-01,479460
min_wing_area_flyany_framewingextension,6.315627e-01,1.192332e+00,591
min_wing_area_flyany_framewinggrooming,3.813556e-01,5.819179e-01,25118
min_wing_area_flyfemale_frameany,9.542388e-01,1.788543e-01,237970
min_wing_area_flymale_frameany,8.121884e-01,1.492331e-01,240186
nflies_close_flyany_frameany,4.803258e-01,-1.396175e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.453370e-01,-4.692100e-01,602
nflies_close_flyany_framebodyturn,4.560556e-01,-9.910856e-02,4745
nflies_close_flyany_framebodyturnstart,4.692910e-01,-6.226537e-02,1921
nflies_close_flyany_framecrabwalkallstart,4.659341e-01,-5.179414e-01,5646
nflies_close_flyany_framecrabwalkextreme,7.118128e-01,-5.469255e-01,1518
nflies_close_flyany_framecrabwalkextremestart,6.600976e-01,-1.237917e+00,427
nflies_close_flyany_framejumpstart,7.107310e-01,2.849757e+00,381
nflies_close_flyany_framenearwall,5.385588e-01,-2.808545e-01,394175
nflies_close_flyany_framepivotcenter,7.352694e-01,1.038006e+00,391
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.960944e-01,-1.022002e+00,3107
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.772081e-01,4.611413e-01,190911
nflies_close_flyany_frametouch,1.549576e+00,-1.119150e+00,11999
nflies_close_flyany_framewalk,3.999210e-01,-6.003283e-01,147461
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.429411e-01,-8.917371e-01,25118
nflies_close_flyfemale_frameany,5.227087e-01,-3.868033e-01,237970
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.386059e-01,1.372039e-01,240186
nflies_close_flymale_framechase,1.497786e+00,1.354759e+00,1170
nflies_close_flymale_framewingextension,7.784229e-01,-9.464464e-01,562
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041274e+00,-2.035298e+00,479460
nwingsdetected_flyany_framewingextension,1.992714e+00,1.593873e+00,591
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.455893e+00,-1.476856e+00,25118
nwingsdetected_flyfemale_frameany,1.040030e+00,-1.583510e+00,237970
nwingsdetected_flymale_frameany,1.041330e+00,-1.831938e+00,240186
phi_flyany_frameany,8.062409e-02,7.134596e+00,479460
phisideways_flyany_framemove,4.487713e-01,6.860791e-01,288549
phisideways_flyfemale_framemove,4.322498e-01,-5.132972e-01,142409
phisideways_flymale_framemove,4.641764e-01,1.237444e+00,145590
theta_mm_flyany_frameany,2.167931e-02,1.379897e-01,479460
velmag_ctr_flyany_frameany,7.191408e+00,5.499112e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.495294e+00,-9.997915e-01,2346
velmag_ctr_flyany_framebodyturn,9.875262e+00,-5.896369e-01,4745
velmag_ctr_flyany_framecrabwalkall,1.284648e+01,-3.942405e-01,50700
velmag_ctr_flyany_framecrabwalkextreme,6.623342e+00,-2.256695e+00,1518
