field,value,zscore,nflyframes
du_ctr_flyany_framemove,9.362119e+00,-2.244313e+00,372542
du_ctr_flyany_framenearfly,6.042227e+00,-5.721207e-01,184517
du_ctr_flyany_framenearwall,7.220709e+00,-8.794904e-01,397326
du_ctr_flyany_framenotnearfly_notnearwall,7.446025e+00,1.812526e+00,69806
du_ctr_flyany_framepivotcenter,4.540255e-01,-3.728772e-01,272
du_ctr_flyany_framerighting,4.531930e+00,1.173191e-01,1774
du_ctr_flyany_framestop,1.151038e-01,5.741723e-02,106898
du_ctr_flyany_frametouch,1.890430e+00,-1.205954e+00,18662
du_ctr_flyany_framewalk,1.505392e+01,-1.299237e+00,184571
du_ctr_flyany_framewingextension,3.847998e+00,5.327414e-01,2647
du_ctr_flyany_framewingflick,8.920759e+00,-3.156459e+00,210
du_ctr_flyany_framewinggrooming,1.117582e-01,-8.390998e-01,20078
du_ctr_flyfemale_frameany,6.877679e+00,-1.469102e-01,243926
du_ctr_flymale_frameany,7.620373e+00,-1.478718e-02,235404
du_ctr_flymale_framechase,1.198841e+01,-2.078269e+00,6354
du_tail_flyany_frameany,7.241628e+00,-9.696680e-02,479440
du_tail_flyany_framepivottail,1.032576e-01,-2.646843e+00,13277
du_tail_flyfemale_frameany,6.890926e+00,-1.267899e-01,243926
du_tail_flymale_frameany,7.608435e+00,-3.008836e-02,235404
duration_flyany_frameattemptedcopulation,5.270060e-01,-9.888633e-01,309
duration_flyany_framebackup,1.331298e-01,-3.600873e-02,3032
duration_flyany_framebodyturn,8.095753e-02,-7.575644e-01,5076
duration_flyany_framechase,1.492705e-01,-1.549471e+00,6568
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.897015e-01,-2.119463e-04,59027
duration_flyany_framecrabwalkextreme,1.119282e-01,-2.176318e+00,2139
duration_flyany_framejump,7.506255e-02,-2.569927e+00,823
duration_flyany_framemove,2.050848e+00,3.152773e+00,372562
duration_flyany_framepivotcenter,8.875401e-02,1.069953e+00,272
duration_flyany_framepivottail,1.182846e-01,-1.699454e+00,13277
duration_flyany_framerighting,3.860225e-01,-7.037969e-01,1774
duration_flyany_framestop,5.897054e-01,-6.043121e-01,106898
duration_flyany_frametouch,1.838738e-01,5.571780e-01,18662
duration_flyany_framewalk,5.190822e-01,-2.742395e+00,184571
duration_flyany_framewingextension,3.733164e-01,1.299334e+00,2647
duration_flyany_framewingflick,3.347450e-02,-1.247461e+00,210
duration_flyany_framewinggrooming,2.099164e+00,1.535442e+00,20078
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.370471e-01,-1.820570e-01,1468
duration_flyfemale_framebodyturn,8.063924e-02,-6.088726e-01,2475
duration_flyfemale_framechase,8.089784e-02,-5.703491e-01,206
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.748733e-01,1.148981e+00,26463
duration_flyfemale_framecrabwalkextreme,1.115713e-01,-9.746796e-01,814
duration_flyfemale_framejump,8.078528e-02,-1.585024e+00,564
duration_flyfemale_framemove,1.811589e+00,1.907894e+00,188282
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.140052e-01,-1.794009e+00,5935
duration_flyfemale_framerighting,3.632449e-01,-1.564468e+00,1232
duration_flyfemale_framestop,5.610843e-01,-1.019296e+00,55644
duration_flyfemale_frametouch,1.755638e-01,9.012445e-01,7271
duration_flyfemale_framewalk,4.807042e-01,-2.982333e+00,88277
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.078546e+00,1.836144e-01,12955
duration_flymale_frameattemptedcopulation,5.270121e-01,-1.078176e+00,309
duration_flymale_framebackup,1.287036e-01,-5.950617e-02,1558
duration_flymale_framebodyturn,8.113165e-02,-8.753827e-01,2601
duration_flymale_framechase,2.401075e-01,-1.312364e+00,6354
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.004392e-01,-6.574288e-01,32562
duration_flymale_framecrabwalkextreme,1.151357e-01,-1.750819e+00,1321
duration_flymale_framejump,7.515415e-02,-1.846765e+00,239
duration_flymale_framemove,2.067380e+00,2.267071e+00,184258
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.210177e-01,-1.724317e+00,7338
duration_flymale_framerighting,3.890286e-01,5.569766e-02,538
duration_flymale_framestop,6.125596e-01,-3.193114e-01,51146
duration_flymale_frametouch,1.909699e-01,2.661582e-01,11389
duration_flymale_framewalk,5.517369e-01,-2.308727e+00,96294
duration_flymale_framewingextension,3.734599e-01,6.378199e-01,2647
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.124278e+00,2.997146e+00,7011
dv_cor_flyany_frameany,8.218620e-02,1.823814e+00,479440
dv_cor_flyfemale_frameany,-5.471977e-02,-1.022685e+00,243926
dv_cor_flymale_frameany,2.240798e-01,3.176180e+00,235404
dv_ctr_flyany_frameany,1.073600e-01,1.814472e+00,479440
dv_ctr_flyfemale_frameany,-6.762165e-02,-9.617591e-01,243926
dv_ctr_flymale_frameany,2.887250e-01,3.223720e+00,235404
dv_tail_flyany_frameany,-1.222166e-01,-2.744983e+00,479440
dv_tail_flyfemale_frameany,-3.268679e-01,-6.654005e+00,243926
dv_tail_flymale_frameany,8.975125e-02,2.046380e+00,235404
dwing_angle_diff_flyany_frameany,8.968243e-05,2.422097e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.245090e+00,8.024712e-02,2647
dwing_angle_diff_flyany_framewingflick,-1.590392e+01,7.207059e-01,210
dwing_angle_diff_flyfemale_frameany,6.073131e-04,2.229672e+00,243926
dwing_angle_diff_flymale_frameany,-4.860098e-04,-1.451901e+00,235404
dwing_angle_imbalance_flyany_frameany,-8.101112e-01,-3.438603e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.057240e+00,1.133675e+00,2647
dwing_angle_imbalance_flyany_framewingflick,-3.936692e+00,-1.778550e-01,210
dwing_angle_imbalance_flyany_framewinggrooming,-1.960434e+00,-2.288953e+00,20078
dwing_angle_imbalance_flyfemale_frameany,-7.710264e-01,-4.474437e+00,243926
dwing_angle_imbalance_flymale_frameany,-8.498714e-01,-2.030959e+00,235404
ecc_flyany_frameany,3.492870e-01,2.932003e+00,479460
ecc_flyfemale_frameany,3.493330e-01,2.914039e+00,243936
ecc_flymale_frameany,3.492294e-01,2.603665e+00,235414
fractime_flyany_frameattemptedcopulation,6.528178e-04,3.439621e-01,479460
fractime_flyany_framebackup,6.323781e-03,3.518572e+00,479460
fractime_flyany_framebackup_nearfly,3.833479e-03,2.746851e+00,479460
fractime_flyany_framebackup_nearwall,6.298753e-03,3.520009e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,7.787059e-02,479460
fractime_flyany_framebodyturn,1.058691e-02,1.104933e+00,479460
fractime_flyany_framebodyturn_nearfly,3.818880e-03,1.761820e-02,479460
fractime_flyany_framebodyturn_nearwall,9.894465e-03,9.127691e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.401910e-04,3.078562e+00,479460
fractime_flyany_framechase,1.370709e-02,1.772918e-01,479460
fractime_flyany_framechase_notwingextension,1.092896e-02,-9.787946e-02,479460
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479460
fractime_flyany_framecrabwalkall,1.231114e-01,8.346105e-01,479460
fractime_flyany_framecrabwalkall_nearfly,4.092312e-02,9.339804e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.216368e-01,7.880094e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.134151e-04,9.666176e-01,479460
fractime_flyany_framecrabwalkextreme,4.461269e-03,1.697454e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.636299e-03,1.348889e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.298586e-03,1.635995e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128520e-05,-1.853757e-01,479460
fractime_flyany_framejump,1.720686e-03,6.624306e-02,479460
fractime_flyany_framejump_nearfly,5.026488e-04,2.709446e-01,479460
fractime_flyany_framejump_nearwall,8.009010e-04,3.147644e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.737872e-04,-2.651849e-01,479460
fractime_flyany_framemove,7.770450e-01,3.176393e+00,479460
fractime_flyany_framemove_nearfly,3.126038e-01,2.070025e+00,479460
fractime_flyany_framemove_nearwall,6.979894e-01,2.865948e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.590748e-02,1.813342e+00,479460
fractime_flyany_framenotanybehavior,2.737246e-01,4.497387e+00,479460
fractime_flyany_framepivotcenter,5.902474e-04,9.732965e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.524799e-04,1.609974e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.338214e-04,1.467203e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.001126e-04,-4.270266e-02,479460
fractime_flyany_framepivotcenter_stop,8.968423e-05,-1.633204e-01,479460
fractime_flyany_framepivottail,2.769157e-02,1.845692e+00,479460
fractime_flyany_framepivottail_nearfly,1.238477e-02,1.129502e+00,479460
fractime_flyany_framepivottail_nearwall,2.744129e-02,1.823373e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.397405e-04,1.105951e+00,479460
fractime_flyany_framerighting,3.704167e-03,9.632825e-01,479460
fractime_flyany_framerighting_nearfly,9.677554e-04,5.704696e-01,479460
fractime_flyany_framerighting_nearwall,2.851124e-03,1.133924e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.966170e-04,4.139188e-01,479460
fractime_flyany_framestop,2.229550e-01,-3.176393e+00,479460
fractime_flyany_framestop_nearfly,7.225212e-02,-2.513981e+00,479460
fractime_flyany_framestop_nearwall,1.307367e-01,-2.808380e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.969174e-02,-8.737643e-01,479460
fractime_flyany_framestop_notwinggrooming,1.814562e-01,-2.795062e+00,479460
fractime_flyany_frametouch,3.892295e-02,1.403502e+00,479460
fractime_flyany_frametouch_notchase,3.492471e-02,1.600188e+00,479460
fractime_flyany_framewalk,3.849560e-01,4.725729e-02,479460
fractime_flyany_framewalk_nearfly,1.243962e-01,-6.005925e-01,479460
fractime_flyany_framewalk_nearwall,3.259834e-01,-8.225953e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.090727e-02,2.574439e+00,479460
fractime_flyany_framewingextension,5.537480e-03,9.782654e-01,479460
fractime_flyany_framewingextension_nearfly,5.401910e-03,9.863978e-01,479460
fractime_flyany_framewingextension_notchase,2.759354e-03,5.526333e-01,479460
fractime_flyany_framewingextension_notnearfly,1.355692e-04,-2.619410e-01,479460
fractime_flyany_framewingflick,4.588495e-04,2.904684e+00,479460
fractime_flyany_framewingflick_nearfly,2.169107e-04,5.243501e-01,479460
fractime_flyany_framewingflick_notnearfly,2.419388e-04,1.284689e+01,479460
fractime_flyany_framewinggrooming,4.187628e-02,-1.773572e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.378968e-03,-1.892394e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.124181e-02,-1.622068e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.875109e-02,-9.777646e-01,479460
fractime_flyfemale_firsthalf_framechase,1.120434e-03,1.949873e-01,120489
fractime_flyfemale_firsthalf_frametouch,3.845164e-02,2.911802e+00,120489
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,243926
fractime_flyfemale_framebackup,6.018219e-03,2.057713e+00,243926
fractime_flyfemale_framebodyturn,1.014652e-02,8.838521e-01,243926
fractime_flyfemale_framechase,8.773153e-04,1.996183e-01,243926
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,243926
fractime_flyfemale_framecrabwalkall,1.084878e-01,1.226926e+00,243926
fractime_flyfemale_framecrabwalkextreme,3.337078e-03,1.906939e+00,243926
fractime_flyfemale_framejump,2.320376e-03,2.855342e-01,243926
fractime_flyfemale_framemove,7.718816e-01,2.804075e+00,243926
fractime_flyfemale_framenotanybehavior,3.031698e-01,4.409401e+00,243926
fractime_flyfemale_framepivotcenter,4.960521e-04,1.248058e-01,243926
fractime_flyfemale_framepivottail,2.433115e-02,1.225008e+00,243926
fractime_flyfemale_framerighting,5.050712e-03,8.718918e-01,243926
fractime_flyfemale_framestop,2.281184e-01,-2.804075e+00,243926
fractime_flyfemale_frametouch,2.980822e-02,2.425601e+00,243926
fractime_flyfemale_framewalk,3.619007e-01,-3.403135e-01,243926
fractime_flyfemale_framewingextension,2.459762e-05,-5.121358e-01,243926
fractime_flyfemale_framewingflick,1.844822e-04,1.725039e+00,243926
fractime_flyfemale_framewinggrooming,5.311037e-02,-1.403536e+00,243926
fractime_flyfemale_secondhalf_framechase,6.400026e-04,1.543142e-01,123437
fractime_flyfemale_secondhalf_frametouch,2.137123e-02,1.245550e+00,123437
fractime_flyfirsthalf_framebackup,6.294319e-03,3.070878e+00,239740
fractime_flyfirsthalf_framebodyturn,1.182531e-02,1.425653e+00,239740
fractime_flyfirsthalf_framechase,8.988905e-03,-7.875802e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.233044e-01,1.023973e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.554935e-03,2.065954e+00,239740
fractime_flyfirsthalf_framejump,1.806123e-03,-1.096071e-01,239740
fractime_flyfirsthalf_framemove,7.909360e-01,3.220592e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.923083e-04,1.315131e+00,239740
fractime_flyfirsthalf_framepivottail,2.993243e-02,1.690482e+00,239740
fractime_flyfirsthalf_framerighting,4.400601e-03,1.387675e+00,239740
fractime_flyfirsthalf_framestop,2.090640e-01,-3.220592e+00,239740
fractime_flyfirsthalf_frametouch,4.063986e-02,6.735876e-01,239740
fractime_flyfirsthalf_framewalk,3.856887e-01,-3.075083e-01,239740
fractime_flyfirsthalf_framewingextension,2.957370e-03,-2.146646e-01,239740
fractime_flyfirsthalf_framewingflick,5.923083e-04,3.349486e+00,239740
fractime_flyfirsthalf_framewinggrooming,4.459831e-02,-1.716544e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,6.966535e-04,-4.267668e-01,119141
fractime_flymale_firsthalf_framechase,1.695470e-02,-7.877801e-01,119141
fractime_flymale_firsthalf_frametouch,4.287357e-02,-1.985776e-01,119141
fractime_flymale_frameattemptedcopulation,1.329629e-03,3.952632e-01,235404
fractime_flymale_framebackup,6.643897e-03,4.369687e+00,235404
fractime_flymale_framebodyturn,1.104909e-02,1.120667e+00,235404
fractime_flymale_framechase,2.700889e-02,2.474866e-01,235404
fractime_flymale_framechase_notwingextension,2.135053e-02,-4.327071e-02,235404
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,235404
fractime_flymale_framecrabwalkall,1.383239e-01,4.853632e-01,235404
fractime_flymale_framecrabwalkextreme,5.628621e-03,1.466305e+00,235404
fractime_flymale_framejump,1.100236e-03,-3.306012e-01,235404
fractime_flymale_framemove,7.827310e-01,3.208460e+00,235404
fractime_flymale_framenotanybehavior,2.432881e-01,4.170777e+00,235404
fractime_flymale_framepivotcenter,6.881786e-04,2.411948e+00,235404
fractime_flymale_framepivottail,3.118469e-02,2.212760e+00,235404
fractime_flymale_framerighting,2.310921e-03,9.109553e-01,235404
fractime_flymale_framestop,2.172690e-01,-3.208460e+00,235404
fractime_flymale_frametouch,4.838066e-02,8.759620e-01,235404
fractime_flymale_frametouch_notchase,4.034341e-02,9.266478e-01,235404
fractime_flymale_framewalk,4.090585e-01,4.466691e-01,235404
fractime_flymale_framewingextension,1.125299e-02,1.120432e+00,235404
fractime_flymale_framewingflick,7.434028e-04,3.111381e+00,235404
fractime_flymale_framewinggrooming,2.979983e-02,-1.706352e+00,235404
fractime_flymale_secondhalf_frameattemptedcopulation,1.978273e-03,1.741770e+00,116263
fractime_flymale_secondhalf_framechase,3.731196e-02,1.824940e+00,116263
fractime_flymale_secondhalf_frametouch,5.402407e-02,2.359389e+00,116263
fractime_flysecondhalf_framebackup,6.353776e-03,3.599047e+00,239700
fractime_flysecondhalf_framebodyturn,9.349186e-03,7.449566e-01,239700
fractime_flysecondhalf_framechase,1.842720e-02,1.597842e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.229203e-01,5.927727e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.367960e-03,1.254894e+00,239700
fractime_flysecondhalf_framejump,1.635378e-03,2.461049e-01,239700
fractime_flysecondhalf_framemove,7.631331e-01,2.972437e+00,239700
fractime_flysecondhalf_framepivotcenter,5.882353e-04,6.532873e-01,239700
fractime_flysecondhalf_framepivottail,2.545265e-02,1.856434e+00,239700
fractime_flysecondhalf_framerighting,3.007927e-03,3.578672e-01,239700
fractime_flysecondhalf_framestop,2.368669e-01,-2.972437e+00,239700
fractime_flysecondhalf_frametouch,3.720901e-02,2.257587e+00,239700
fractime_flysecondhalf_framewalk,3.842553e-01,3.678369e-01,239700
fractime_flysecondhalf_framewingextension,8.118481e-03,2.404271e+00,239700
fractime_flysecondhalf_framewingflick,3.254068e-04,1.864856e+00,239700
fractime_flysecondhalf_framewinggrooming,3.915728e-02,-1.627861e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.220278e+01,-1.865061e-01,184517
magveldiff_nose2ell_flyany_frametouch,9.001402e+00,-2.473617e-01,18662
magveldiff_nose2ell_flyfemale_framechase,1.078699e+01,1.337113e+00,206
magveldiff_nose2ell_flyfemale_framenearfly,1.214724e+01,5.906733e-02,90311
magveldiff_nose2ell_flyfemale_frametouch,9.259156e+00,6.056442e-01,7271
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.034421e+00,-1.823091e+00,6354
magveldiff_nose2ell_flymale_framenearfly,1.229891e+01,-3.777589e-01,94204
magveldiff_nose2ell_flymale_frametouch,8.749071e+00,-9.766344e-01,11389
magveldiff_nose2ell_flymale_framewingextension,6.677077e+00,-2.391703e-01,2647
max_absdwing_angle_flyany_frameany,1.698104e+00,2.828768e+00,479440
max_absdwing_angle_flyany_framechase,1.493717e+00,1.382174e+00,6568
max_absdwing_angle_flyany_framenearfly,1.591139e+00,3.481748e+00,184517
max_absdwing_angle_flyany_frametouch,1.618352e+00,2.289505e+00,18662
max_absdwing_angle_flyany_framewingextension,6.175159e+00,1.370314e+00,2647
max_absdwing_angle_flyany_framewingflick,1.113463e+01,-6.508711e-01,210
max_absdwing_angle_flyany_framewinggrooming,4.484783e+00,1.312886e+00,20078
max_absdwing_angle_flyfemale_frameany,1.663144e+00,2.791551e+00,243926
max_absdwing_angle_flyfemale_framenearfly,1.508704e+00,3.142289e+00,90311
max_absdwing_angle_flyfemale_frametouch,1.500773e+00,2.216909e+00,7271
max_absdwing_angle_flymale_frameany,1.733035e+00,2.158361e+00,235404
max_absdwing_angle_flymale_framechase,1.925964e+00,2.116077e+00,6354
max_absdwing_angle_flymale_framenearfly,1.674069e+00,3.009430e+00,94204
max_absdwing_angle_flymale_frametouch,1.735931e+00,1.944366e+00,11389
max_absdwing_area_flyany_frameany,3.508775e+00,2.004928e+00,479440
max_absdwing_area_flyany_framewingextension,6.654683e+00,2.589950e-01,2647
max_absdwing_area_flyany_framewingflick,1.119516e+01,1.006045e+00,210
max_absdwing_area_flyany_framewinggrooming,8.225084e+00,-2.226390e+00,20078
max_absdwing_area_flyfemale_frameany,3.574937e+00,1.052760e+00,243926
max_absdwing_area_flymale_frameany,3.438242e+00,2.228957e+00,235404
max_dwing_angle_in_flyany_frameany,1.189963e+00,3.550941e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.666773e+00,5.099679e-01,2647
max_dwing_angle_in_flyany_framewingflick,1.110578e+01,-5.060612e-01,210
max_dwing_angle_in_flyfemale_frameany,1.142532e+00,3.746449e+00,243926
max_dwing_angle_in_flymale_frameany,1.238639e+00,2.666470e+00,235404
max_dwing_angle_out_flyany_frameany,1.190053e+00,3.553706e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.421683e+00,8.370304e-01,2647
max_dwing_angle_out_flyany_framewingflick,-4.798139e+00,9.412584e-01,210
max_dwing_angle_out_flyfemale_frameany,1.143140e+00,3.752983e+00,243926
max_dwing_angle_out_flymale_frameany,1.238153e+00,2.659487e+00,235404
max_wing_angle_flyany_frameany,9.394261e-02,2.762485e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,2.165986e-01,-2.463547e+00,309
max_wing_angle_flyany_framechase,9.960135e-02,1.786353e+00,6568
max_wing_angle_flyany_framenearfly,9.145119e-02,9.367604e-01,184523
max_wing_angle_flyany_frametouch,1.028757e-01,7.142113e-01,18662
max_wing_angle_flyany_framewingextension,7.732064e-01,1.649792e+00,2647
max_wing_angle_flyany_framewingflick,4.468756e-01,-7.217039e-01,210
max_wing_angle_flyany_framewinggrooming,3.359786e-01,-6.115873e-01,20078
max_wing_angle_flyfemale_frameany,9.679039e-02,1.612494e-01,243936
max_wing_angle_flyfemale_framenearfly,9.022754e-02,5.569498e-01,90313
max_wing_angle_flyfemale_frametouch,9.040180e-02,7.938878e-01,7271
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.085813e-02,2.604481e-01,235414
max_wing_angle_flymale_frameattemptedcopulation,2.166012e-01,-2.558776e+00,309
max_wing_angle_flymale_framechase,1.052353e-01,1.495396e+00,6354
max_wing_angle_flymale_framenearfly,9.268833e-02,9.859285e-01,94208
max_wing_angle_flymale_frametouch,1.161848e-01,7.299601e-01,11389
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.777234e-01,-2.494669e+00,479460
max_wing_area_flyany_framewingextension,1.121724e+00,-3.689291e+00,2647
max_wing_area_flyany_framewinggrooming,8.168415e-01,-3.732399e+00,20078
max_wing_area_flyfemale_frameany,8.803288e-01,-3.492460e+00,243936
max_wing_area_flymale_frameany,8.750793e-01,-8.291997e-01,235414
mean_wing_angle_flyany_frameany,2.300581e-02,-2.507404e-01,479460
mean_wing_angle_flyany_framewingextension,4.306360e-01,2.053958e+00,2647
mean_wing_angle_flyany_framewingflick,3.500041e-01,-8.068436e-01,210
mean_wing_angle_flyfemale_frameany,2.374299e-02,-2.181207e-01,243936
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.213712e-02,-2.199705e-01,235414
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.495431e-01,-2.360218e+00,479460
mean_wing_area_flyany_framewingextension,8.498565e-01,-3.872085e+00,2647
mean_wing_area_flyany_framewingflick,8.402641e-01,-1.350370e+00,210
mean_wing_area_flyany_framewinggrooming,5.805420e-01,-3.156987e+00,20078
mean_wing_area_flyfemale_frameany,8.458653e-01,-3.361920e+00,243936
mean_wing_area_flymale_frameany,8.535207e-01,-7.352715e-01,235414
min_absdwing_angle_flyany_frameany,1.067770e+00,4.038898e+00,479440
min_absdwing_angle_flyany_framewingextension,1.627764e+00,2.933173e-02,2647
min_absdwing_angle_flyany_framewingflick,5.868177e+00,-1.110420e+00,210
min_absdwing_angle_flyfemale_frameany,9.984693e-01,3.662510e+00,243926
min_absdwing_angle_flymale_frameany,1.139582e+00,3.606368e+00,235404
min_absdwing_area_flyany_frameany,2.259694e+00,2.587011e+00,479440
min_absdwing_area_flyany_framewingextension,2.273937e+00,-1.161477e+00,2647
min_absdwing_area_flyany_framewingflick,4.761754e+00,-4.025145e-02,210
min_absdwing_area_flyfemale_frameany,2.193070e+00,1.128328e+00,243926
min_absdwing_area_flymale_frameany,2.329052e+00,3.261095e+00,235404
min_dwing_angle_in_flyany_frameany,-1.190053e+00,-3.553706e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.421683e+00,-8.370304e-01,2647
min_dwing_angle_in_flyany_framewingflick,4.798139e+00,-9.412584e-01,210
min_dwing_angle_in_flyfemale_frameany,-1.143140e+00,-3.752983e+00,243926
min_dwing_angle_in_flymale_frameany,-1.238153e+00,-2.659487e+00,235404
min_dwing_angle_out_flyany_frameany,-1.189963e+00,-3.550941e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.666773e+00,-5.099679e-01,2647
min_dwing_angle_out_flyany_framewingflick,-1.110578e+01,5.060612e-01,210
min_dwing_angle_out_flyfemale_frameany,-1.142532e+00,-3.746449e+00,243926
min_dwing_angle_out_flymale_frameany,-1.238639e+00,-2.666470e+00,235404
min_wing_angle_flyany_frameany,-4.793100e-02,-1.173134e+00,479460
min_wing_angle_flyany_framewingextension,8.806550e-02,1.073057e+00,2647
min_wing_angle_flyany_framewingflick,2.531327e-01,-8.846535e-01,210
min_wing_angle_flyfemale_frameany,-4.930440e-02,-8.026890e-01,243936
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.658388e-02,-1.170214e+00,235414
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.213628e-01,-2.171842e+00,479460
min_wing_area_flyany_framewingextension,5.779886e-01,-2.695886e+00,2647
min_wing_area_flyany_framewinggrooming,3.442424e-01,-1.824476e+00,20078
min_wing_area_flyfemale_frameany,8.114017e-01,-3.126510e+00,243936
min_wing_area_flymale_frameany,8.319622e-01,-6.257268e-01,235414
nflies_close_flyany_frameany,4.569995e-01,-2.630715e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.029782e+00,-1.533724e+00,309
nflies_close_flyany_framebackupstart,7.835154e-01,-2.785044e-01,746
nflies_close_flyany_framebodyturn,4.290130e-01,-1.671678e+00,5076
nflies_close_flyany_framebodyturnstart,4.359215e-01,-1.724063e+00,2051
nflies_close_flyany_framecrabwalkallstart,4.872234e-01,-2.070397e-01,6708
nflies_close_flyany_framecrabwalkextreme,7.387594e-01,-8.270969e-01,2139
nflies_close_flyany_framecrabwalkextremestart,7.163652e-01,-1.083261e+00,609
nflies_close_flyany_framejumpstart,4.274677e-01,-3.873665e-01,355
nflies_close_flyany_framenearwall,5.215625e-01,-2.693739e-01,397341
nflies_close_flyany_framepivotcenter,7.689155e-01,1.846766e-01,272
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.563997e-01,-1.128349e+00,3664
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.724768e-01,-7.219684e-01,106898
nflies_close_flyany_frametouch,1.537723e+00,-5.150173e-01,18662
nflies_close_flyany_framewalk,3.814817e-01,-7.429774e-01,184571
nflies_close_flyany_framewingflick,5.854279e-01,-2.255097e+00,210
nflies_close_flyany_framewinggrooming,1.176714e-01,-2.131279e+00,20078
nflies_close_flyfemale_frameany,4.861603e-01,-5.020016e-01,243936
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.269882e-01,-8.564961e-03,235414
nflies_close_flymale_framechase,1.305443e+00,6.615372e-01,6354
nflies_close_flymale_framewingextension,9.651604e-01,7.801522e-02,2647
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042206e+00,-5.300677e-01,479460
nwingsdetected_flyany_framewingextension,1.879796e+00,-3.321557e+00,2647
nwingsdetected_flyany_framewingflick,1.641760e+00,-1.328681e+00,210
nwingsdetected_flyany_framewinggrooming,1.449437e+00,1.028257e+00,20078
nwingsdetected_flyfemale_frameany,1.032242e+00,-1.003434e+00,243936
