field,value,zscore,nflyframes
du_tail_flymale_frameany,1.804926e+00,-5.931220e+00,236760
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.342899e-01,1.132816e+00,518
duration_flyany_framebodyturn,8.438918e-02,8.666497e-01,1020
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.957521e-01,-5.350996e+00,4503
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,9.073096e-02,8.172409e-01,1396
duration_flyany_framemove,6.628921e-01,-5.535399e+00,87626
duration_flyany_framepivotcenter,8.556269e-02,1.794298e-01,303
duration_flyany_framepivottail,1.396540e-01,1.738179e+00,2864
duration_flyany_framerighting,7.181295e-01,8.489671e+00,536
duration_flyany_framestop,1.036438e+01,1.773090e+01,391815
duration_flyany_frametouch,1.915755e-01,6.022886e-01,2646
duration_flyany_framewalk,6.147806e-01,1.310540e+00,49326
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.530758e+00,-5.001000e+00,18560
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.278005e-01,-1.207148e+00,253
duration_flyfemale_framebodyturn,8.461568e-02,1.401179e+00,440
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.918320e-01,-4.422881e+00,1627
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.798835e-02,-2.966156e-01,833
duration_flyfemale_framemove,6.238343e-01,-5.291130e+00,38473
duration_flyfemale_framepivotcenter,8.947618e-02,5.361104e-01,201
duration_flyfemale_framepivottail,1.384636e-01,1.761563e+00,1189
duration_flyfemale_framerighting,9.475798e-01,1.106520e+01,250
duration_flyfemale_framestop,1.629090e+01,4.686384e+01,203375
duration_flyfemale_frametouch,1.842554e-01,1.038632e+00,1068
duration_flyfemale_framewalk,6.702206e-01,3.205954e+00,22609
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.710240e+00,-3.138478e+00,5777
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.404605e-01,2.984676e+00,265
duration_flymale_framebodyturn,8.423691e-02,3.639208e-01,575
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.990425e-01,-4.618582e+00,2872
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,9.287109e-02,1.191586e+00,560
duration_flymale_framemove,7.018702e-01,-4.508154e+00,49131
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.407108e-01,1.541504e+00,1675
duration_flymale_framerighting,4.666628e-01,1.834485e+00,286
duration_flymale_framestop,4.294886e+00,3.297650e+00,187629
duration_flymale_frametouch,2.020842e-01,4.456447e-01,1571
duration_flymale_framewalk,5.632969e-01,-3.985205e-01,26717
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.170173e+00,-6.564597e+00,12253
dv_cor_flyany_frameany,-1.110023e-02,3.750551e-01,479440
dv_cor_flyfemale_frameany,-1.731580e-02,-1.438826e-01,241866
dv_cor_flymale_frameany,-3.912189e-03,6.019401e-01,236760
dv_ctr_flyany_frameany,-1.472668e-02,3.374268e-01,479440
dv_ctr_flyfemale_frameany,-2.765659e-02,-1.953603e-01,241866
dv_ctr_flymale_frameany,-6.093434e-04,6.157431e-01,236760
dv_tail_flyany_frameany,3.686071e-03,7.361174e-01,479440
dv_tail_flyfemale_frameany,9.191560e-03,5.416991e-01,241866
dv_tail_flymale_frameany,-1.189277e-03,5.722875e-01,236760
dwing_angle_diff_flyany_frameany,-3.434725e-05,9.334685e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.656703e-04,-3.720785e-01,241866
dwing_angle_diff_flymale_frameany,-3.329758e-04,9.536973e-02,236760
dwing_angle_imbalance_flyany_frameany,-7.036926e-01,6.260630e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.466907e+00,-1.110217e+01,18560
dwing_angle_imbalance_flyfemale_frameany,-5.353281e-01,1.833406e+00,241866
dwing_angle_imbalance_flymale_frameany,-8.697915e-01,-4.417412e-01,236760
ecc_flyany_frameany,3.854025e-01,9.315125e+00,479460
ecc_flyfemale_frameany,3.858146e-01,1.036863e+01,241876
ecc_flymale_frameany,3.849833e-01,7.425584e+00,236770
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.725894e-01,479460
fractime_flyany_framebackup,1.080382e-03,-5.030430e+00,479460
fractime_flyany_framebackup_nearfly,2.648813e-04,-4.815876e+00,479460
fractime_flyany_framebackup_nearwall,1.076211e-03,-4.982386e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-2.303440e+00,479460
fractime_flyany_framebodyturn,2.135736e-03,-6.448164e+00,479460
fractime_flyany_framebodyturn_nearfly,5.714762e-04,-6.132848e+00,479460
fractime_flyany_framebodyturn_nearwall,1.751971e-03,-6.584544e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.024236e-04,-5.448797e-01,479460
fractime_flyany_framechase,1.459976e-05,-8.895956e-01,479460
fractime_flyany_framechase_notwingextension,1.459976e-05,-9.333195e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479460
fractime_flyany_framecrabwalkall,9.391816e-03,-7.325309e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.350561e-03,-5.788203e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.206190e-03,-7.158591e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.459976e-04,-1.639472e+00,479460
fractime_flyany_framecrabwalkextreme,7.925583e-05,-4.800010e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.422767e-05,-4.131251e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.882743e-05,-4.642523e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-2.184226e+00,479460
fractime_flyany_framejump,2.911609e-03,1.760584e+00,479460
fractime_flyany_framejump_nearfly,5.798190e-04,6.463540e-01,479460
fractime_flyany_framejump_nearwall,1.030326e-03,7.417889e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.608059e-03,2.582788e+00,479460
fractime_flyany_framemove,1.827994e-01,-9.213275e+00,479460
fractime_flyany_framemove_nearfly,5.213574e-02,-6.738667e+00,479460
fractime_flyany_framemove_nearwall,1.537146e-01,-9.193909e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.439411e-02,-2.086959e+00,479460
fractime_flyany_framenotanybehavior,6.315855e-02,-4.726626e+00,479460
fractime_flyany_framepivotcenter,6.486464e-04,3.597940e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.231677e-04,-1.312713e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.003379e-04,-1.623868e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.773954e-04,7.737625e-01,479460
fractime_flyany_framepivotcenter_stop,2.878238e-04,2.566439e+00,479460
fractime_flyany_framepivottail,5.973387e-03,-7.226325e+00,479460
fractime_flyany_framepivottail_nearfly,1.681058e-03,-6.673400e+00,479460
fractime_flyany_framepivottail_nearwall,5.733534e-03,-7.221814e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.856255e-04,3.754775e-01,479460
fractime_flyany_framerighting,1.117924e-03,-1.435226e+00,479460
fractime_flyany_framerighting_nearfly,1.689401e-04,-1.857540e+00,479460
fractime_flyany_framerighting_nearwall,8.968423e-05,-1.949124e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.801568e-04,1.249088e-01,479460
fractime_flyany_framestop,8.172006e-01,9.213275e+00,479460
fractime_flyany_framestop_nearfly,3.727965e-01,1.124890e+01,479460
fractime_flyany_framestop_nearwall,4.976056e-01,6.524418e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.145288e-01,2.803682e+00,479460
fractime_flyany_framestop_notwinggrooming,7.786364e-01,1.080688e+01,479460
fractime_flyany_frametouch,5.518709e-03,-3.244217e+00,479460
fractime_flyany_frametouch_notchase,5.514537e-03,-3.785258e+00,479460
fractime_flyany_framewalk,1.028782e-01,-7.573968e+00,479460
fractime_flyany_framewalk_nearfly,2.677178e-02,-5.702536e+00,479460
fractime_flyany_framewalk_nearwall,8.952989e-02,-7.669237e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.145038e-02,-1.776576e+00,479460
fractime_flyany_framewingextension,1.877112e-04,-5.913750e-01,479460
fractime_flyany_framewingextension_nearfly,5.839903e-05,-6.133556e-01,479460
fractime_flyany_framewingextension_notchase,1.877112e-04,-6.062924e-01,479460
fractime_flyany_framewingextension_notnearfly,1.293121e-04,1.109737e+00,479460
fractime_flyany_framewingflick,1.501689e-04,-3.816387e-01,479460
fractime_flyany_framewingflick_nearfly,7.508447e-05,-6.391110e-01,479460
fractime_flyany_framewingflick_notnearfly,7.508447e-05,1.126266e+00,479460
fractime_flyany_framewinggrooming,3.871022e-02,-3.554776e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.176323e-02,-1.297359e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.875443e-02,-1.383656e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.668752e-02,-3.483315e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.284761e-01,123070
fractime_flyfemale_firsthalf_frametouch,2.592021e-03,-4.482143e+00,123070
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,241866
fractime_flyfemale_framebackup,1.046034e-03,-4.593886e+00,241866
fractime_flyfemale_framebodyturn,1.827458e-03,-6.150017e+00,241866
fractime_flyfemale_framechase,2.067260e-05,-8.937845e-01,241866
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,241866
fractime_flyfemale_framecrabwalkall,6.739269e-03,-6.768018e+00,241866
fractime_flyfemale_framecrabwalkextreme,1.240356e-05,-4.727180e+00,241866
fractime_flyfemale_framejump,3.444056e-03,1.473608e+00,241866
fractime_flyfemale_framemove,1.591418e-01,-8.570883e+00,241866
fractime_flyfemale_framenotanybehavior,5.166911e-02,-5.287843e+00,241866
fractime_flyfemale_framepivotcenter,8.434422e-04,2.958994e-01,241866
fractime_flyfemale_framepivottail,4.915945e-03,-6.385712e+00,241866
fractime_flyfemale_framerighting,1.033630e-03,-1.551588e+00,241866
fractime_flyfemale_framestop,8.408582e-01,8.570883e+00,241866
fractime_flyfemale_frametouch,4.432206e-03,-4.454243e+00,241866
fractime_flyfemale_framewalk,9.347738e-02,-6.859292e+00,241866
fractime_flyfemale_framewingextension,6.615233e-05,-2.814086e-01,241866
fractime_flyfemale_framewingflick,1.033630e-04,-3.075798e-01,241866
fractime_flyfemale_framewinggrooming,2.388513e-02,-4.256158e+00,241866
fractime_flyfemale_secondhalf_framechase,4.207444e-05,-8.127821e-01,118837
fractime_flyfemale_secondhalf_frametouch,6.336410e-03,-3.573150e+00,118837
fractime_flyfirsthalf_framebackup,1.117878e-03,-4.834489e+00,239740
fractime_flyfirsthalf_framebodyturn,2.477684e-03,-6.621614e+00,239740
fractime_flyfirsthalf_framechase,8.342371e-06,-8.952920e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.531159e-03,-7.057970e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,7.091015e-05,-4.659135e+00,239740
fractime_flyfirsthalf_framejump,3.136731e-03,1.788139e+00,239740
fractime_flyfirsthalf_framemove,1.950863e-01,-9.392055e+00,239740
fractime_flyfirsthalf_framepivotcenter,6.381914e-04,6.400710e-01,239740
fractime_flyfirsthalf_framepivottail,7.366314e-03,-7.089310e+00,239740
fractime_flyfirsthalf_framerighting,7.925252e-04,-1.648488e+00,239740
fractime_flyfirsthalf_framestop,8.049137e-01,9.392055e+00,239740
fractime_flyfirsthalf_frametouch,5.147243e-03,-3.288659e+00,239740
fractime_flyfirsthalf_framewalk,1.125761e-01,-7.645853e+00,239740
fractime_flyfirsthalf_framewingextension,1.835322e-04,-6.010252e-01,239740
fractime_flyfirsthalf_framewingflick,2.002169e-04,-1.192523e-01,239740
fractime_flyfirsthalf_framewinggrooming,5.544757e-02,-2.516020e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,116129
fractime_flymale_firsthalf_framechase,1.722223e-05,-8.644536e-01,116129
fractime_flymale_firsthalf_frametouch,7.861947e-03,-2.157976e+00,116129
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.320012e-01,236760
fractime_flymale_framebackup,1.119277e-03,-4.458022e+00,236760
fractime_flymale_framebodyturn,2.458186e-03,-5.599043e+00,236760
fractime_flymale_framechase,8.447373e-06,-8.637270e-01,236760
fractime_flymale_framechase_notwingextension,8.447373e-06,-9.033259e-01,236760
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,236760
fractime_flymale_framecrabwalkall,1.213043e-02,-6.321054e+00,236760
fractime_flymale_framecrabwalkextreme,1.478290e-04,-4.172897e+00,236760
fractime_flymale_framejump,2.365264e-03,1.724014e+00,236760
fractime_flymale_framemove,2.075139e-01,-8.759865e+00,236760
fractime_flymale_framenotanybehavior,7.503801e-02,-3.670495e+00,236760
fractime_flymale_framepivotcenter,4.519344e-04,3.626034e-01,236760
fractime_flymale_framepivottail,7.074675e-03,-6.781604e+00,236760
fractime_flymale_framerighting,1.207974e-03,-9.455185e-01,236760
fractime_flymale_framestop,7.924861e-01,8.759865e+00,236760
fractime_flymale_frametouch,6.639635e-03,-2.226366e+00,236760
fractime_flymale_frametouch_notchase,6.639635e-03,-2.614051e+00,236760
fractime_flymale_framewalk,1.128442e-01,-6.912509e+00,236760
fractime_flymale_framewingextension,3.125528e-04,-5.812545e-01,236760
fractime_flymale_framewingflick,1.985133e-04,-3.454631e-01,236760
fractime_flymale_framewinggrooming,5.175283e-02,-1.686367e+00,236760
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.799884e-01,120408
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.329711e-01,120408
fractime_flymale_secondhalf_frametouch,5.473058e-03,-2.002018e+00,120408
fractime_flysecondhalf_framebackup,1.042970e-03,-4.698628e+00,239700
fractime_flysecondhalf_framebodyturn,1.793909e-03,-6.001801e+00,239700
fractime_flysecondhalf_framechase,2.085941e-05,-7.517970e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.249061e-03,-7.040615e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.760951e-05,-4.659581e+00,239700
fractime_flysecondhalf_framejump,2.686692e-03,1.547980e+00,239700
fractime_flysecondhalf_framemove,1.704422e-01,-8.563920e+00,239700
fractime_flysecondhalf_framepivotcenter,6.591573e-04,1.226843e-01,239700
fractime_flysecondhalf_framepivottail,4.580726e-03,-6.762259e+00,239700
fractime_flysecondhalf_framerighting,1.443471e-03,-1.067674e+00,239700
fractime_flysecondhalf_framestop,8.295578e-01,8.563920e+00,239700
fractime_flysecondhalf_frametouch,5.890697e-03,-2.691917e+00,239700
fractime_flysecondhalf_framewalk,9.318732e-02,-7.112477e+00,239700
fractime_flysecondhalf_framewingextension,1.919065e-04,-4.778315e-01,239700
fractime_flysecondhalf_framewingflick,1.001252e-04,-6.847198e-01,239700
fractime_flysecondhalf_framewinggrooming,2.197330e-02,-4.243571e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.993067e+00,-7.753965e+00,203727
magveldiff_nose2ell_flyany_frametouch,5.899839e+00,-5.091958e+00,2646
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.781742e+00,-7.518694e+00,107252
magveldiff_nose2ell_flyfemale_frametouch,5.710060e+00,-4.691887e+00,1068
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.269797e+00,-7.551531e+00,96162
magveldiff_nose2ell_flymale_frametouch,6.070606e+00,-4.847036e+00,1571
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.330191e+00,-2.041192e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.233968e+00,-1.970268e+00,203727
max_absdwing_angle_flyany_frametouch,2.315796e+00,7.182320e+00,2646
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.162257e+00,-9.057859e-01,18560
max_absdwing_angle_flyfemale_frameany,1.037368e+00,-3.889398e+00,241866
max_absdwing_angle_flyfemale_framenearfly,9.425845e-01,-4.377661e+00,107252
max_absdwing_angle_flyfemale_frametouch,2.543328e+00,9.581317e+00,1068
max_absdwing_angle_flymale_frameany,1.620730e+00,6.468332e-02,236760
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.505689e+00,4.180190e-01,96162
max_absdwing_angle_flymale_frametouch,2.093421e+00,3.788019e+00,1571
max_absdwing_area_flyany_frameany,2.957688e+00,-1.575563e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.865666e+00,2.251656e+00,18560
max_absdwing_area_flyfemale_frameany,2.464887e+00,-4.157556e+00,241866
max_absdwing_area_flymale_frameany,3.445985e+00,1.620345e+00,236760
max_dwing_angle_in_flyany_frameany,8.712805e-01,-4.684559e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.048832e-01,-6.355395e+00,241866
max_dwing_angle_in_flymale_frameany,1.037171e+00,-2.159069e+00,236760
max_dwing_angle_out_flyany_frameany,8.712462e-01,-4.684547e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.050488e-01,-6.348407e+00,241866
max_dwing_angle_out_flymale_frameany,1.036838e+00,-2.158249e+00,236760
max_wing_angle_flyany_frameany,6.284839e-02,-3.641403e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.877004e-02,-2.931222e+00,203738
max_wing_angle_flyany_frametouch,8.656259e-02,2.484408e-02,2646
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.560956e-01,-7.023350e+00,18560
max_wing_angle_flyfemale_frameany,4.997640e-02,-5.548979e+00,241876
max_wing_angle_flyfemale_framenearfly,4.710875e-02,-5.487868e+00,107258
max_wing_angle_flyfemale_frametouch,9.055480e-02,1.303308e+00,1068
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.551792e-02,-1.374815e+00,236770
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.892194e-02,-9.225306e-01,96167
max_wing_angle_flymale_frametouch,8.254359e-02,-3.556597e-01,1571
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.022565e+00,3.245028e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.047901e-01,1.757701e+00,18560
max_wing_area_flyfemale_frameany,1.076472e+00,2.531043e+00,241876
max_wing_area_flymale_frameany,9.682499e-01,3.478276e+00,236770
mean_wing_angle_flyany_frameany,1.995901e-02,-1.699207e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.234649e-02,-3.048291e+00,241876
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.740907e-02,-3.201385e-01,236770
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.006025e+00,3.768945e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.633900e-01,7.556776e+00,18560
mean_wing_area_flyfemale_frameany,1.065358e+00,3.320343e+00,241876
mean_wing_area_flymale_frameany,9.464512e-01,3.593725e+00,236770
min_absdwing_angle_flyany_frameany,8.962707e-01,-1.966040e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.475209e-01,-3.623855e+00,241866
min_absdwing_angle_flymale_frameany,1.045937e+00,2.163317e-01,236760
min_absdwing_area_flyany_frameany,2.184056e+00,-2.919977e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.955717e+00,-3.285501e+00,241866
min_absdwing_area_flymale_frameany,2.413381e+00,2.833195e+00,236760
min_dwing_angle_in_flyany_frameany,-8.712462e-01,4.684547e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.050488e-01,6.348407e+00,241866
min_dwing_angle_in_flymale_frameany,-1.036838e+00,2.158249e+00,236760
min_dwing_angle_out_flyany_frameany,-8.712805e-01,4.684559e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.048832e-01,6.355395e+00,241866
min_dwing_angle_out_flymale_frameany,-1.037171e+00,2.159069e+00,236760
min_wing_angle_flyany_frameany,-2.293036e-02,2.473586e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.528343e-02,2.376135e+00,241876
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.069978e-02,1.958652e+00,236770
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.894845e-01,4.191247e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,6.219898e-01,1.598606e+01,18560
min_wing_area_flyfemale_frameany,1.054244e+00,3.999601e+00,241876
min_wing_area_flymale_frameany,9.246524e-01,3.610444e+00,236770
nflies_close_flyany_frameany,5.064802e-01,1.077613e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.460253e-01,-2.573701e+00,1020
nflies_close_flyany_framebodyturnstart,3.345663e-01,-2.960602e+00,400
nflies_close_flyany_framecrabwalkallstart,4.147097e-01,-1.177134e+00,721
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.127003e-01,-1.304463e+00,493
nflies_close_flyany_framenearwall,5.781344e-01,1.020732e+00,312282
nflies_close_flyany_framepivotcenter,6.489402e-01,6.425790e-01,303
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.805405e-01,-3.109989e+00,693
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.240877e-01,2.498590e+00,391815
nflies_close_flyany_frametouch,1.808608e+00,2.333107e+00,2646
nflies_close_flyany_framewalk,3.162478e-01,-1.966695e+00,49326
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.382866e-01,6.444938e+00,18560
nflies_close_flyfemale_frameany,6.064388e-01,1.682677e+00,241876
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.042362e-01,2.203455e-01,236770
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061444e+00,2.752798e-02,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.442235e+00,-1.648296e-01,18560
nwingsdetected_flyfemale_frameany,1.035956e+00,-1.429507e+00,241876
nwingsdetected_flymale_frameany,1.086523e+00,9.505917e-01,236770
phi_flyany_frameany,-1.070459e-01,-1.031703e+01,479460
phisideways_flyany_framemove,3.596572e-01,-5.083765e+00,87626
phisideways_flyfemale_framemove,3.542222e-01,-6.875373e+00,38482
phisideways_flymale_framemove,3.647086e-01,-3.026300e+00,49141
theta_mm_flyany_frameany,-6.537900e-02,-2.422806e+00,479460
velmag_ctr_flyany_frameany,2.286982e+00,-7.138769e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.752022e+00,-1.098735e+00,518
velmag_ctr_flyany_framebodyturn,8.400409e+00,-3.750417e+00,1020
velmag_ctr_flyany_framecrabwalkall,1.014311e+01,-4.329978e+00,4502
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,5.388633e+01,1.434125e+00,1396
velmag_ctr_flyany_framemove,1.028249e+01,-2.564329e+00,87625
velmag_ctr_flyany_framenearfly,1.764008e+00,-7.615147e+00,203727
velmag_ctr_flyany_framenearwall,2.977992e+00,-7.251172e+00,312268
velmag_ctr_flyany_framenotnearfly_notnearwall,1.682490e+00,-2.950256e+00,114550
velmag_ctr_flyany_framepivotcenter,1.713274e+00,-2.248235e+00,303
velmag_ctr_flyany_framepivottail,8.271265e+00,-2.521983e+00,2864
velmag_ctr_flyany_framerighting,1.437466e+01,-2.213443e+00,536
velmag_ctr_flyany_framestop,4.138006e-01,-7.431845e+00,391815
velmag_ctr_flyany_frametouch,3.471181e+00,-5.809700e+00,2646
velmag_ctr_flyany_framewalk,1.378140e+01,-2.895249e+00,49326
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.648078e-01,-5.962333e+00,18560
velmag_ctr_flyfemale_frameany,2.102457e+00,-6.597826e+00,241866
velmag_ctr_flymale_frameany,2.479604e+00,-6.697216e+00,236760
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.842737e+00,-6.778107e+00,479440
velmag_flyfemale_frameany,1.694381e+00,-6.219270e+00,241866
velmag_flymale_frameany,1.998723e+00,-6.393141e+00,236760
