field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,3.470985e+00,-3.267319e+00,239720
du_ctr_flymale_frameany,8.397413e+00,2.395510e+00,239720
du_ctr_flymale_framechase,1.635245e+01,8.739279e-01,1110
du_tail_flyany_frameany,5.932845e+00,-2.681238e-01,479440
du_tail_flyany_framepivottail,1.790308e-01,-1.168879e+00,13545
du_tail_flyfemale_frameany,3.469420e+00,-3.269017e+00,239720
du_tail_flymale_frameany,8.396270e+00,2.394331e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.458763e-01,3.888643e+00,3538
duration_flyany_framebodyturn,8.982237e-02,4.561087e+00,4591
duration_flyany_framechase,1.665047e-01,-1.456769e+00,1195
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.249071e-01,1.824981e+00,53493
duration_flyany_framecrabwalkextreme,1.257614e-01,2.268057e+00,1626
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.967515e+00,4.080908e+00,240988
duration_flyany_framepivotcenter,1.133644e-01,8.071179e+00,694
duration_flyany_framepivottail,1.464095e-01,2.654295e+00,13545
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.355619e+00,6.149989e+00,238472
duration_flyany_frametouch,2.044661e-01,1.460408e+00,15375
duration_flyany_framewalk,6.384406e-01,1.324388e+00,159797
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.072071e+00,1.108990e+00,10325
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.512539e-01,3.791920e+00,1623
duration_flyfemale_framebodyturn,8.729196e-02,2.974464e+00,1114
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.326408e-01,5.919804e+00,20219
duration_flyfemale_framecrabwalkextreme,1.236756e-01,1.522710e+00,556
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.524264e+00,1.421172e+00,85801
duration_flyfemale_framepivotcenter,1.235438e-01,9.397952e+00,446
duration_flyfemale_framepivottail,1.476183e-01,3.043787e+00,5568
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.267616e+00,1.890715e+01,153919
duration_flyfemale_frametouch,2.162820e-01,4.155042e+00,6159
duration_flyfemale_framewalk,6.045334e-01,1.145769e+00,54665
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.358863e+00,1.855841e+00,5949
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.410365e-01,2.931354e+00,1915
duration_flymale_framebodyturn,9.209974e-02,5.246549e+00,3477
duration_flymale_framechase,1.943315e-01,-1.733968e+00,1110
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.179467e-01,-4.815697e-01,33273
duration_flymale_framecrabwalkextreme,1.276386e-01,1.872554e+00,1070
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.427684e+00,5.328239e+00,155167
duration_flymale_framepivotcenter,1.006401e-01,1.243457e+00,248
duration_flymale_framepivottail,1.453216e-01,2.006027e+00,7977
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.443621e+00,3.118090e-01,84553
duration_flymale_frametouch,1.926501e-01,-2.357292e-01,9216
duration_flymale_framewalk,6.723479e-01,1.384715e+00,105131
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.785278e+00,1.805234e-01,4376
dv_cor_flyany_frameany,3.368824e-02,8.902593e-01,479440
dv_cor_flyfemale_frameany,2.147528e-01,3.735546e+00,239720
dv_cor_flymale_frameany,-1.473763e-01,-1.813183e+00,239720
dv_ctr_flyany_frameany,3.241183e-02,7.091550e-01,479440
dv_ctr_flyfemale_frameany,2.969413e-01,3.878541e+00,239720
dv_ctr_flymale_frameany,-2.321177e-01,-2.327282e+00,239720
dv_tail_flyany_frameany,1.809660e-02,7.293451e-01,479440
dv_tail_flyfemale_frameany,1.459895e-01,3.326270e+00,239720
dv_tail_flymale_frameany,-1.097963e-01,-1.859260e+00,239720
dwing_angle_diff_flyany_frameany,-9.597182e-05,-1.448024e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.472959e-05,-1.045831e+00,239720
dwing_angle_diff_flymale_frameany,-9.721405e-05,8.382643e-01,239720
dwing_angle_imbalance_flyany_frameany,-6.393411e-01,2.257489e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.830996e+00,-2.153998e+00,10325
dwing_angle_imbalance_flyfemale_frameany,-4.903300e-01,2.672792e+00,239720
dwing_angle_imbalance_flymale_frameany,-7.883523e-01,1.420561e+00,239720
ecc_flyany_frameany,3.444549e-01,-3.868434e+00,479460
ecc_flyfemale_frameany,3.438881e-01,-3.893313e+00,239730
ecc_flymale_frameany,3.450216e-01,-3.369288e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.714392e-01,479460
fractime_flyany_framebackup,7.379135e-03,3.677345e+00,479460
fractime_flyany_framebackup_nearfly,4.692779e-03,3.672097e+00,479460
fractime_flyany_framebackup_nearwall,7.379135e-03,3.709565e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.253702e-01,479460
fractime_flyany_framebodyturn,9.575356e-03,-3.369228e-01,479460
fractime_flyany_framebodyturn_nearfly,3.722938e-03,-3.161149e-01,479460
fractime_flyany_framebodyturn_nearwall,9.494014e-03,-1.257729e-02,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.754224e-05,-3.070479e+00,479460
fractime_flyany_framechase,2.513244e-03,-8.585953e-01,479460
fractime_flyany_framechase_notwingextension,2.492387e-03,-8.281308e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,479460
fractime_flyany_framecrabwalkall,1.115693e-01,1.095517e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.625746e-02,1.273518e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.113816e-01,1.130339e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.342719e-05,-1.009483e+00,479460
fractime_flyany_framecrabwalkextreme,3.391315e-03,1.124497e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.141993e-03,1.403137e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.382973e-03,1.286131e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.932631e-01,479460
fractime_flyany_framejump,2.398532e-04,-2.971752e+00,479460
fractime_flyany_framejump_nearfly,1.063697e-04,-2.790288e+00,479460
fractime_flyany_framejump_nearwall,1.167981e-04,-2.671810e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.176991e-05,-3.028617e+00,479460
fractime_flyany_framemove,5.026238e-01,-1.231292e+00,479460
fractime_flyany_framemove_nearfly,2.208818e-01,-3.094137e-03,479460
fractime_flyany_framemove_nearwall,4.853022e-01,-5.614717e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.533392e-02,-2.191919e+00,479460
fractime_flyany_framenotanybehavior,9.148208e-02,-2.648440e+00,479460
fractime_flyany_framepivotcenter,1.455804e-03,4.620007e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.319610e-04,4.698544e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.270179e-03,8.627361e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.689401e-04,-5.848912e-01,479460
fractime_flyany_framepivotcenter_stop,4.359071e-04,5.588480e+00,479460
fractime_flyany_framepivottail,2.825053e-02,-2.169402e-01,479460
fractime_flyany_framepivottail_nearfly,1.366537e-02,3.219210e-01,479460
fractime_flyany_framepivottail_nearwall,2.824010e-02,-1.556112e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257039e-06,-1.561715e+00,479460
fractime_flyany_framerighting,1.814541e-04,-1.837954e+00,479460
fractime_flyany_framerighting_nearfly,1.084553e-04,-1.614792e+00,479460
fractime_flyany_framerighting_nearwall,1.021983e-04,-1.737756e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.839903e-05,-1.752845e+00,479460
fractime_flyany_framestop,4.973762e-01,1.231292e+00,479460
fractime_flyany_framestop_nearfly,1.716598e-01,1.229638e+00,479460
fractime_flyany_framestop_nearwall,4.019689e-01,3.150773e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.982605e-02,-1.492551e+00,479460
fractime_flyany_framestop_notwinggrooming,4.759479e-01,3.038320e+00,479460
fractime_flyany_frametouch,3.206733e-02,6.769607e-01,479460
fractime_flyany_frametouch_notchase,3.121220e-02,1.226781e+00,479460
fractime_flyany_framewalk,3.332854e-01,4.574642e-01,479460
fractime_flyany_framewalk_nearfly,1.272348e-01,1.259580e+00,479460
fractime_flyany_framewalk_nearwall,3.190110e-01,9.632047e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.274142e-02,-1.188107e+00,479460
fractime_flyany_framewingextension,2.064823e-04,-9.164303e-01,479460
fractime_flyany_framewingextension_nearfly,1.439119e-04,-9.108471e-01,479460
fractime_flyany_framewingextension_notchase,1.856255e-04,-9.138985e-01,479460
fractime_flyany_framewingextension_notnearfly,6.257039e-05,-4.906460e-01,479460
fractime_flyany_framewingflick,2.419388e-04,9.967596e-02,479460
fractime_flyany_framewingflick_nearfly,1.543403e-04,-1.613848e-01,479460
fractime_flyany_framewingflick_notnearfly,8.759855e-05,1.326130e+00,479460
fractime_flyany_framewinggrooming,2.153464e-02,-5.589087e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.323614e-03,-4.169096e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.633296e-02,-2.737736e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.170400e-03,-4.912679e+00,479460
fractime_flyfemale_firsthalf_framechase,7.508760e-04,-1.722378e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.692308e-02,6.865054e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.086992e-01,239720
fractime_flyfemale_framebackup,6.770399e-03,2.106623e+00,239720
fractime_flyfemale_framebodyturn,4.647088e-03,-3.747174e+00,239720
fractime_flyfemale_framechase,3.879526e-04,-4.177978e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,239720
fractime_flyfemale_framecrabwalkall,8.434423e-02,-2.070759e-02,239720
fractime_flyfemale_framecrabwalkextreme,2.319373e-03,5.016946e-01,239720
fractime_flyfemale_framejump,3.212081e-04,-2.548268e+00,239720
fractime_flyfemale_framemove,3.579217e-01,-3.951860e+00,239720
fractime_flyfemale_framenotanybehavior,7.148340e-02,-3.688339e+00,239720
fractime_flyfemale_framepivotcenter,1.860504e-03,4.186409e+00,239720
fractime_flyfemale_framepivottail,2.322710e-02,-1.298187e+00,239720
fractime_flyfemale_framerighting,3.128650e-04,-1.522564e+00,239720
fractime_flyfemale_framestop,6.420783e-01,3.951860e+00,239720
fractime_flyfemale_frametouch,2.569247e-02,1.636563e+00,239720
fractime_flyfemale_framewalk,2.280369e-01,-2.550341e+00,239720
fractime_flyfemale_framewingextension,5.422993e-05,-4.945079e-01,239720
fractime_flyfemale_framewingflick,7.091607e-05,-1.787550e+00,239720
fractime_flyfemale_framewinggrooming,2.481645e-02,-4.715834e+00,239720
fractime_flyfemale_secondhalf_framechase,2.502920e-05,-7.963413e-01,119860
fractime_flyfemale_secondhalf_frametouch,2.446187e-02,2.922490e+00,119860
fractime_flyfirsthalf_framebackup,8.443184e-03,4.893110e+00,239720
fractime_flyfirsthalf_framebodyturn,1.108376e-02,4.578002e-01,239720
fractime_flyfirsthalf_framechase,2.135825e-03,-1.056908e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.241281e-01,2.429477e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.516603e-03,1.520594e+00,239720
fractime_flyfirsthalf_framejump,3.337227e-04,-2.358061e+00,239720
fractime_flyfirsthalf_framemove,5.395837e-01,-5.712224e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.555982e-03,6.238389e+00,239720
fractime_flyfirsthalf_framepivottail,3.327215e-02,8.092236e-01,239720
fractime_flyfirsthalf_framerighting,2.210913e-04,-1.621319e+00,239720
fractime_flyfirsthalf_framestop,4.604163e-01,5.712224e-01,239720
fractime_flyfirsthalf_frametouch,3.260888e-02,-2.229302e-01,239720
fractime_flyfirsthalf_framewalk,3.529034e-01,9.976194e-01,239720
fractime_flyfirsthalf_framewingextension,3.337227e-04,-9.767462e-01,239720
fractime_flyfirsthalf_framewingflick,2.920073e-04,1.088651e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.717754e-02,-5.013846e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.622169e-01,119860
fractime_flymale_firsthalf_framechase,3.520774e-03,-1.069248e+00,119860
fractime_flymale_firsthalf_frametouch,3.829468e-02,-4.651825e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.378204e-01,239720
fractime_flymale_framebackup,7.988487e-03,4.598185e+00,239720
fractime_flymale_framebodyturn,1.450442e-02,2.641105e+00,239720
fractime_flymale_framechase,4.638745e-03,-8.541131e-01,239720
fractime_flymale_framechase_notwingextension,4.597030e-03,-8.219429e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,239720
fractime_flymale_framecrabwalkall,1.387994e-01,1.653186e+00,239720
fractime_flymale_framecrabwalkextreme,4.463541e-03,1.339067e+00,239720
fractime_flymale_framejump,1.585183e-04,-2.901017e+00,239720
fractime_flymale_framemove,6.472843e-01,1.926071e+00,239720
fractime_flymale_framenotanybehavior,1.114133e-01,-1.214809e+00,239720
fractime_flymale_framepivotcenter,1.051226e-03,4.452972e+00,239720
fractime_flymale_framepivottail,3.327632e-02,9.373465e-01,239720
fractime_flymale_framerighting,5.005840e-05,-2.070056e+00,239720
fractime_flymale_framestop,3.527157e-01,-1.926071e+00,239720
fractime_flymale_frametouch,3.844485e-02,2.692095e-01,239720
fractime_flymale_frametouch_notchase,3.678041e-02,7.741175e-01,239720
fractime_flymale_framewalk,4.385575e-01,3.243748e+00,239720
fractime_flymale_framewingextension,3.587519e-04,-9.020359e-01,239720
fractime_flymale_framewingflick,4.129818e-04,6.166028e-01,239720
fractime_flymale_framewinggrooming,1.825463e-02,-4.719856e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.647676e-01,119860
fractime_flymale_secondhalf_framechase,5.756716e-03,-3.936702e-01,119860
fractime_flymale_secondhalf_frametouch,3.859503e-02,1.323901e+00,119860
fractime_flysecondhalf_framebackup,6.315702e-03,2.076397e+00,239720
fractime_flysecondhalf_framebodyturn,8.067746e-03,-1.103935e+00,239720
fractime_flysecondhalf_framechase,2.890873e-03,-4.337153e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,239720
fractime_flysecondhalf_framecrabwalkall,9.901552e-02,-2.502488e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.266311e-03,6.860900e-01,239720
fractime_flysecondhalf_framejump,1.460037e-04,-3.311981e+00,239720
fractime_flysecondhalf_framemove,4.656224e-01,-1.763507e+00,239720
fractime_flysecondhalf_framepivotcenter,1.355748e-03,3.101387e+00,239720
fractime_flysecondhalf_framepivottail,2.323127e-02,-1.247322e+00,239720
fractime_flysecondhalf_framerighting,1.418321e-04,-1.992502e+00,239720
fractime_flysecondhalf_framestop,5.343776e-01,1.763507e+00,239720
fractime_flysecondhalf_frametouch,3.152845e-02,1.888490e+00,239720
fractime_flysecondhalf_framewalk,3.136910e-01,-5.160190e-02,239720
fractime_flysecondhalf_framewingextension,7.925914e-05,-6.787164e-01,239720
fractime_flysecondhalf_framewingflick,1.918905e-04,8.833521e-02,239720
fractime_flysecondhalf_framewinggrooming,1.589354e-02,-5.552674e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.123330e+01,-2.873864e-01,188197
magveldiff_nose2ell_flyany_frametouch,8.211082e+00,-1.699593e+00,15375
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.442576e+00,-1.501131e+00,87654
magveldiff_nose2ell_flyfemale_frametouch,7.390205e+00,-2.184064e+00,6159
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.021959e+01,7.345661e-01,1110
magveldiff_nose2ell_flymale_framenearfly,1.302403e+01,8.747495e-01,100543
magveldiff_nose2ell_flymale_frametouch,9.031959e+00,-1.087584e+00,9216
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.232195e+00,-3.811299e+00,479440
max_absdwing_angle_flyany_framechase,1.591108e+00,4.600837e-01,1195
max_absdwing_angle_flyany_framenearfly,1.288064e+00,-2.283980e+00,188197
max_absdwing_angle_flyany_frametouch,1.345673e+00,-2.012340e+00,15375
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.115736e+00,-1.633500e+00,10325
max_absdwing_angle_flyfemale_frameany,1.040036e+00,-4.190760e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.104316e+00,-3.027435e+00,87654
max_absdwing_angle_flyfemale_frametouch,1.111104e+00,-2.773739e+00,6159
max_absdwing_angle_flymale_frameany,1.424353e+00,-2.460489e+00,239720
max_absdwing_angle_flymale_framechase,1.401813e+00,-1.621894e+00,1110
max_absdwing_angle_flymale_framenearfly,1.471813e+00,-1.064245e+00,100543
max_absdwing_angle_flymale_frametouch,1.580243e+00,-8.967247e-01,9216
max_absdwing_area_flyany_frameany,2.824994e+00,-3.489987e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.358458e+00,2.594418e-01,10325
max_absdwing_area_flyfemale_frameany,2.623388e+00,-4.125867e+00,239720
max_absdwing_area_flymale_frameany,3.026599e+00,-1.576940e+00,239720
max_dwing_angle_in_flyany_frameany,9.984629e-01,-2.388420e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.458725e-01,-3.462633e+00,239720
max_dwing_angle_in_flymale_frameany,1.151053e+00,-8.712516e-01,239720
max_dwing_angle_out_flyany_frameany,9.983669e-01,-2.390078e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.457778e-01,-3.463293e+00,239720
max_dwing_angle_out_flymale_frameany,1.150956e+00,-8.673416e-01,239720
max_wing_angle_flyany_frameany,6.896000e-02,-3.894786e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.362329e-02,-5.327360e-01,1195
max_wing_angle_flyany_framenearfly,7.003516e-02,-2.458511e+00,188208
max_wing_angle_flyany_frametouch,7.476452e-02,-1.665509e+00,15375
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.957707e-01,-4.744474e+00,10325
max_wing_angle_flyfemale_frameany,6.549128e-02,-4.398218e+00,239730
max_wing_angle_flyfemale_framenearfly,6.725486e-02,-3.337607e+00,87657
max_wing_angle_flyfemale_frametouch,7.360117e-02,-1.788451e+00,6159
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.242872e-02,-2.503676e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.598354e-02,-1.196098e+00,1110
max_wing_angle_flymale_framenearfly,7.281545e-02,-1.409206e+00,100551
max_wing_angle_flymale_frametouch,7.592787e-02,-1.388955e+00,9216
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.292117e-01,-1.531750e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.040593e-01,-2.062661e+00,10325
max_wing_area_flyfemale_frameany,9.822957e-01,-2.247598e-01,239730
max_wing_area_flymale_frameany,8.761277e-01,-7.877528e-02,239730
mean_wing_angle_flyany_frameany,8.641695e-03,-4.659167e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.556907e-03,-4.631993e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.726484e-03,-3.453620e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.140708e-01,5.871116e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.961889e-01,-4.633066e-01,10325
mean_wing_area_flyfemale_frameany,9.675455e-01,5.902167e-01,239730
mean_wing_area_flymale_frameany,8.605962e-01,4.337990e-01,239730
min_absdwing_angle_flyany_frameany,9.067683e-01,-2.272675e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.783508e-01,-2.928569e+00,239720
min_absdwing_angle_flymale_frameany,1.035186e+00,-1.038200e+00,239720
min_absdwing_area_flyany_frameany,2.061289e+00,-2.988324e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.930538e+00,-3.910847e+00,239720
min_absdwing_area_flymale_frameany,2.192039e+00,-1.086294e+00,239720
min_dwing_angle_in_flyany_frameany,-9.983669e-01,2.390078e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.457778e-01,3.463293e+00,239720
min_dwing_angle_in_flymale_frameany,-1.150956e+00,8.673416e-01,239720
min_dwing_angle_out_flyany_frameany,-9.984629e-01,2.388420e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.458725e-01,3.462633e+00,239720
min_dwing_angle_out_flymale_frameany,-1.151053e+00,8.712516e-01,239720
min_wing_angle_flyany_frameany,-5.167661e-02,-4.730768e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.037747e-02,-3.417046e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.297576e-02,-4.608221e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.989300e-01,1.297743e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.883184e-01,2.184937e+00,10325
min_wing_area_flyfemale_frameany,9.527953e-01,1.380881e+00,239730
min_wing_area_flymale_frameany,8.450646e-01,9.150127e-01,239730
nflies_close_flyany_frameany,5.074730e-01,8.469921e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.553750e-01,1.286102e+00,797
nflies_close_flyany_framebodyturn,4.388613e-01,-1.000915e+00,4591
nflies_close_flyany_framebodyturnstart,4.508201e-01,-9.218872e-01,1661
nflies_close_flyany_framecrabwalkallstart,5.596177e-01,1.134299e+00,5416
nflies_close_flyany_framecrabwalkextreme,8.047427e-01,2.155002e-01,1626
nflies_close_flyany_framecrabwalkextremestart,7.974566e-01,1.516749e-01,414
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.415254e-01,2.107150e-01,425411
nflies_close_flyany_framepivotcenter,6.939545e-01,8.054660e-01,694
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.396730e-01,7.805084e-01,3053
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.509909e-01,9.185100e-01,238472
nflies_close_flyany_frametouch,1.625444e+00,5.845299e-01,15375
nflies_close_flyany_framewalk,4.625077e-01,6.308125e-01,159797
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.094415e-01,1.309055e+00,10325
nflies_close_flyfemale_frameany,5.323197e-01,2.593089e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.826263e-01,1.462492e+00,239730
nflies_close_flymale_framechase,1.319887e+00,2.635624e-01,1110
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019080e+00,-4.194075e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.367726e+00,-4.334401e+00,10325
nwingsdetected_flyfemale_frameany,1.016448e+00,-3.784846e+00,239730
nwingsdetected_flymale_frameany,1.021712e+00,-3.361386e+00,239730
phi_flyany_frameany,-3.009564e-02,-3.114669e+00,479460
phisideways_flyany_framemove,4.125756e-01,-1.325350e+00,240988
phisideways_flyfemale_framemove,4.340668e-01,-2.846925e-01,85811
phisideways_flymale_framemove,3.910844e-01,-1.721881e+00,155177
theta_mm_flyany_frameany,-7.430323e-03,-3.286988e-01,479460
velmag_ctr_flyany_frameany,7.166907e+00,-6.573769e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.236307e+00,-3.245276e-01,3538
velmag_ctr_flyany_framebodyturn,1.142701e+01,8.149255e-01,4591
velmag_ctr_flyany_framecrabwalkall,1.398527e+01,-4.354734e-01,53492
velmag_ctr_flyany_framecrabwalkextreme,7.834528e+00,3.821527e-01,1626
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.280685e+01,-3.538997e-01,240968
velmag_ctr_flyany_framenearfly,6.594889e+00,-9.640901e-01,188197
velmag_ctr_flyany_framenearwall,7.167695e+00,-1.800908e+00,425394
velmag_ctr_flyany_framenotnearfly_notnearwall,1.260996e+01,7.706600e+00,50388
velmag_ctr_flyany_framepivotcenter,1.756535e+00,-2.321976e+00,694
velmag_ctr_flyany_framepivottail,9.894845e+00,-2.040221e-01,13545
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.812863e-01,-5.849903e+00,238472
velmag_ctr_flyany_frametouch,4.574910e+00,-2.998748e+00,15375
velmag_ctr_flyany_framewalk,1.615145e+01,-1.123349e+00,159796
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
