field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,7.815095e+00,-5.111185e-01,438778
du_ctr_flyany_framenotnearfly_notnearwall,8.884779e+00,2.505683e+00,34991
du_ctr_flyany_framepivotcenter,3.267983e-01,-9.753555e-01,386
du_ctr_flyany_framerighting,4.191590e+00,-4.113562e-01,941
du_ctr_flyany_framestop,1.431820e-01,1.812642e+00,122005
du_ctr_flyany_frametouch,2.081404e+00,-2.940341e-01,14819
du_ctr_flyany_framewalk,1.496656e+01,-1.401416e+00,214885
du_ctr_flyany_framewingextension,5.406564e+00,1.963435e+00,3687
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.025066e-01,2.493041e+00,9451
du_ctr_flyfemale_frameany,8.172835e+00,1.336485e+00,235897
du_ctr_flymale_frameany,7.604895e+00,-7.188370e-01,243503
du_ctr_flymale_framechase,1.251113e+01,-2.029831e+00,11102
du_tail_flyany_frameany,7.879632e+00,2.339579e-01,479400
du_tail_flyany_framepivottail,4.417694e-01,-8.013142e-01,12284
du_tail_flyfemale_frameany,8.164016e+00,1.324925e+00,235897
du_tail_flymale_frameany,7.604132e+00,-7.194080e-01,243503
duration_flyany_frameattemptedcopulation,8.502810e-01,4.520789e-01,509
duration_flyany_framebackup,1.325064e-01,-6.008663e-01,2346
duration_flyany_framebodyturn,8.140223e-02,-6.664848e-01,7386
duration_flyany_framechase,3.037745e-01,1.148603e+00,11247
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.795733e-01,-9.885469e-01,63210
duration_flyany_framecrabwalkextreme,1.108988e-01,-2.215630e+00,1543
duration_flyany_framejump,8.321161e-02,-5.082137e-01,819
duration_flyany_framemove,1.504038e+00,-1.620152e+00,357415
duration_flyany_framepivotcenter,9.154517e-02,1.676249e+00,386
duration_flyany_framepivottail,1.176224e-01,-1.593572e+00,12284
duration_flyany_framerighting,3.726360e-01,-3.169098e-01,941
duration_flyany_framestop,4.930380e-01,-6.176198e-01,122005
duration_flyany_frametouch,1.664867e-01,-3.152781e-01,14819
duration_flyany_framewalk,5.874596e-01,-1.155168e+00,214889
duration_flyany_framewingextension,6.178202e-01,5.617916e+00,3687
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.569140e+00,-4.419622e+00,9452
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.411317e-01,3.200661e-01,1514
duration_flyfemale_framebodyturn,8.136301e-02,-1.481785e-01,3743
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.664056e-01,3.996178e-01,30469
duration_flyfemale_framecrabwalkextreme,1.079151e-01,-1.750757e+00,781
duration_flyfemale_framejump,9.145883e-02,1.666239e+00,621
duration_flyfemale_framemove,1.665738e+00,-6.567400e-02,182438
duration_flyfemale_framepivotcenter,9.004035e-02,6.828657e-01,245
duration_flyfemale_framepivottail,1.144585e-01,-1.386658e+00,6291
duration_flyfemale_framerighting,4.042682e-01,2.418093e-02,766
duration_flyfemale_framestop,4.775560e-01,-1.054409e+00,53459
duration_flyfemale_frametouch,1.377267e-01,-2.229060e+00,3826
duration_flyfemale_framewalk,6.066995e-01,1.291939e-01,111491
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.796832e+00,-2.472741e+00,5205
duration_flymale_frameattemptedcopulation,8.502810e-01,3.399840e-01,509
duration_flymale_framebackup,1.243087e-01,-1.329221e+00,829
duration_flymale_framebodyturn,8.140011e-02,-1.038674e+00,3641
duration_flymale_framechase,5.168048e-01,2.175086e+00,11102
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.917302e-01,-1.388331e+00,32739
duration_flymale_framecrabwalkextreme,1.136655e-01,-1.700913e+00,762
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.342453e+00,-2.363057e+00,174957
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.206599e-01,-1.626255e+00,5993
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.074559e-01,-3.156891e-01,68546
duration_flymale_frametouch,1.944522e-01,7.919281e-01,10992
duration_flymale_framewalk,5.685323e-01,-2.095747e+00,103394
duration_flymale_framewingextension,6.903877e-01,5.654515e+00,3677
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.374468e+00,-4.423540e+00,4242
dv_cor_flyany_frameany,1.116297e-01,2.660731e+00,479400
dv_cor_flyfemale_frameany,-8.232938e-02,-1.354949e+00,235897
dv_cor_flymale_frameany,2.995303e-01,4.328173e+00,243503
dv_ctr_flyany_frameany,1.433923e-01,2.626912e+00,479400
dv_ctr_flyfemale_frameany,-9.788923e-02,-1.189691e+00,235897
dv_ctr_flymale_frameany,3.771373e-01,4.298627e+00,243503
dv_tail_flyany_frameany,4.672906e-03,6.134652e-01,479400
dv_tail_flyfemale_frameany,-9.694743e-02,-1.939055e+00,235897
dv_tail_flymale_frameany,1.031191e-01,2.458954e+00,243503
dwing_angle_diff_flyany_frameany,2.257156e-06,5.795676e-01,479400
dwing_angle_diff_flyany_framewingextension,-6.575848e-01,1.753993e+00,3687
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.453243e-05,-7.201485e-01,235897
dwing_angle_diff_flymale_frameany,7.664816e-05,1.007493e+00,243503
dwing_angle_imbalance_flyany_frameany,-7.377862e-01,-1.259715e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-1.444197e+00,7.503578e-01,3687
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.291212e+00,-6.368553e+00,9451
dwing_angle_imbalance_flyfemale_frameany,-5.988654e-01,-1.745160e-01,235897
dwing_angle_imbalance_flymale_frameany,-8.723677e-01,-1.830759e+00,243503
ecc_flyany_frameany,3.363910e-01,-1.310397e+00,479420
ecc_flyfemale_frameany,3.362928e-01,-1.831941e+00,235907
ecc_flymale_frameany,3.364860e-01,-7.652695e-01,243513
fractime_flyany_frameattemptedcopulation,1.061700e-03,1.571022e+00,479420
fractime_flyany_framebackup,4.893413e-03,1.115164e+00,479420
fractime_flyany_framebackup_nearfly,3.258104e-03,1.179168e+00,479420
fractime_flyany_framebackup_nearwall,4.887155e-03,1.152836e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,6.257561e-06,-1.018459e+00,479420
fractime_flyany_framebodyturn,1.540612e-02,4.298894e+00,479420
fractime_flyany_framebodyturn_nearfly,5.930082e-03,3.687765e+00,479420
fractime_flyany_framebodyturn_nearwall,1.457386e-02,4.199550e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.258771e-04,4.264518e+00,479420
fractime_flyany_framechase,2.346377e-02,1.823285e+00,479420
fractime_flyany_framechase_notwingextension,1.971549e-02,1.665647e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479420
fractime_flyany_framecrabwalkall,1.318468e-01,1.448106e+00,479420
fractime_flyany_framecrabwalkall_nearfly,4.428685e-02,1.771306e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.310917e-01,1.481520e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.775395e-04,-1.324275e+00,479420
fractime_flyany_framecrabwalkextreme,3.218472e-03,-8.333600e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.208919e-03,-9.125333e-02,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.176755e-03,-6.371252e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460098e-05,-1.831541e+00,479420
fractime_flyany_framejump,1.714572e-03,-6.593507e-01,479420
fractime_flyany_framejump_nearfly,5.882108e-04,5.912658e-02,479420
fractime_flyany_framejump_nearwall,1.088816e-03,5.225590e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,5.506654e-04,-1.728890e+00,479420
fractime_flyany_framemove,7.455154e-01,1.588071e+00,479420
fractime_flyany_framemove_nearfly,3.207751e-01,2.144382e+00,479420
fractime_flyany_framemove_nearwall,7.002858e-01,2.368851e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.800426e-02,-2.074270e+00,479420
fractime_flyany_framenotanybehavior,1.996412e-01,5.334667e-01,479420
fractime_flyany_framepivotcenter,8.218264e-04,2.445288e+00,479420
fractime_flyany_framepivotcenter_nearfly,4.338576e-04,2.906873e+00,479420
fractime_flyany_framepivotcenter_nearwall,7.008469e-04,4.154985e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.168078e-04,2.426568e-01,479420
fractime_flyany_framepivotcenter_stop,9.803513e-05,3.271759e-01,479420
fractime_flyany_framepivottail,2.562263e-02,9.292294e-01,479420
fractime_flyany_framepivottail_nearfly,1.161821e-02,4.764419e-01,479420
fractime_flyany_framepivottail_nearwall,2.531601e-02,8.922640e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.357015e-04,2.961957e+00,479420
fractime_flyany_framerighting,1.962788e-03,-1.778125e+00,479420
fractime_flyany_framerighting_nearfly,5.152059e-04,-1.900827e+00,479420
fractime_flyany_framerighting_nearwall,1.508072e-03,-1.698210e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,4.463727e-04,-1.437450e+00,479420
fractime_flyany_framestop,2.544846e-01,-1.588071e+00,479420
fractime_flyany_framestop_nearfly,9.681699e-02,-4.615936e-01,479420
fractime_flyany_framestop_nearwall,2.149785e-01,2.188618e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,3.498602e-02,-2.296337e+00,479420
fractime_flyany_framestop_notwinggrooming,2.352488e-01,-6.211201e-01,479420
fractime_flyany_frametouch,3.091027e-02,4.157342e-01,479420
fractime_flyany_frametouch_notchase,2.623587e-02,8.951153e-02,479420
fractime_flyany_framewalk,4.482270e-01,1.601304e+00,479420
fractime_flyany_framewalk_nearfly,1.701410e-01,2.538514e+00,479420
fractime_flyany_framewalk_nearwall,4.176505e-01,2.286221e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.611697e-02,-1.571668e+00,479420
fractime_flyany_framewingextension,7.711401e-03,1.859607e+00,479420
fractime_flyany_framewingextension_nearfly,7.678028e-03,1.924468e+00,479420
fractime_flyany_framewingextension_notchase,3.963122e-03,1.441556e+00,479420
fractime_flyany_framewingextension_notnearfly,3.337366e-05,-3.252252e+00,479420
fractime_flyany_framewingflick,1.939844e-04,1.152515e+00,479420
fractime_flyany_framewingflick_nearfly,1.772976e-04,1.355889e+00,479420
fractime_flyany_framewingflick_notnearfly,1.668683e-05,-5.675385e-01,479420
fractime_flyany_framewinggrooming,1.971549e-02,-3.358850e+00,479420
fractime_flyany_framewinggrooming_nearfly,3.875516e-03,-1.790939e+00,479420
fractime_flyany_framewinggrooming_nearwall,9.790997e-03,-1.450835e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.524008e-03,-3.164061e+00,479420
fractime_flyfemale_firsthalf_framechase,8.798051e-04,-2.047452e-01,118208
fractime_flyfemale_firsthalf_frametouch,1.685165e-02,-1.512943e+00,118208
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,235897
fractime_flyfemale_framebackup,6.418055e-03,2.129868e+00,235897
fractime_flyfemale_framebodyturn,1.586709e-02,4.836120e+00,235897
fractime_flyfemale_framechase,6.231533e-04,-3.562099e-01,235897
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,235897
fractime_flyfemale_framecrabwalkall,1.291623e-01,3.168145e+00,235897
fractime_flyfemale_framecrabwalkextreme,3.310767e-03,1.270619e+00,235897
fractime_flyfemale_framejump,2.632505e-03,1.666856e-01,235897
fractime_flyfemale_framemove,7.733799e-01,2.113035e+00,235897
fractime_flyfemale_framenotanybehavior,2.163317e-01,2.138816e-01,235897
fractime_flyfemale_framepivotcenter,1.051306e-03,2.459512e+00,235897
fractime_flyfemale_framepivottail,2.666842e-02,1.908229e+00,235897
fractime_flyfemale_framerighting,3.247180e-03,-1.653246e+00,235897
fractime_flyfemale_framestop,2.266201e-01,-2.113035e+00,235897
fractime_flyfemale_frametouch,1.621894e-02,-1.245514e+00,235897
fractime_flyfemale_framewalk,4.726258e-01,2.842209e+00,235897
fractime_flyfemale_framewingextension,7.206535e-05,-3.543916e-01,235897
fractime_flyfemale_framewingflick,5.510880e-05,2.084546e-03,235897
fractime_flyfemale_framewinggrooming,2.206471e-02,-3.151917e+00,235897
fractime_flyfemale_secondhalf_framechase,3.653697e-04,-5.324651e-01,117689
fractime_flyfemale_secondhalf_frametouch,1.558344e-02,-5.848416e-01,117689
fractime_flyfirsthalf_framebackup,4.855665e-03,8.272534e-01,239720
fractime_flyfirsthalf_framebodyturn,1.640664e-02,4.341157e+00,239720
fractime_flyfirsthalf_framechase,2.891290e-02,1.810625e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.280828e-01,1.360778e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.095278e-03,-7.934028e-01,239720
fractime_flyfirsthalf_framejump,1.585183e-03,-1.229610e+00,239720
fractime_flyfirsthalf_framemove,7.486276e-01,1.361336e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.008176e-04,2.109322e+00,239720
fractime_flyfirsthalf_framepivottail,2.696062e-02,6.074955e-01,239720
fractime_flyfirsthalf_framerighting,1.839646e-03,-1.852273e+00,239720
fractime_flyfirsthalf_framestop,2.513724e-01,-1.361336e+00,239720
fractime_flyfirsthalf_frametouch,3.635909e-02,3.928863e-01,239720
fractime_flyfirsthalf_framewalk,4.629443e-01,1.807484e+00,239720
fractime_flyfirsthalf_framewingextension,9.093943e-03,1.830354e+00,239720
fractime_flyfirsthalf_framewingflick,2.002336e-04,6.834839e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.967295e-02,-3.295394e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.405787e-03,1.370128e+00,121374
fractime_flymale_firsthalf_framechase,5.624763e-02,1.873498e+00,121374
fractime_flymale_firsthalf_frametouch,5.539901e-02,9.528206e-01,121374
fractime_flymale_frameattemptedcopulation,2.090323e-03,1.586762e+00,243503
fractime_flymale_framebackup,3.416796e-03,-2.148887e-01,243503
fractime_flymale_framebodyturn,1.496080e-02,3.115368e+00,243503
fractime_flymale_framechase,4.559287e-02,1.902534e+00,243503
fractime_flymale_framechase_notwingextension,3.821308e-02,1.743671e+00,243503
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,243503
fractime_flymale_framecrabwalkall,1.344501e-01,6.068803e-02,243503
fractime_flymale_framecrabwalkextreme,3.129325e-03,-1.817627e+00,243503
fractime_flymale_framejump,8.254518e-04,-1.675327e+00,243503
fractime_flymale_framemove,7.185004e-01,8.337506e-01,243503
fractime_flymale_framenotanybehavior,1.834351e-01,8.494801e-01,243503
fractime_flymale_framepivotcenter,5.995819e-04,1.940936e+00,243503
fractime_flymale_framepivottail,2.461161e-02,-2.227207e-01,243503
fractime_flymale_framerighting,7.186770e-04,-1.698162e+00,243503
fractime_flymale_framestop,2.814996e-01,-8.337506e-01,243503
fractime_flymale_frametouch,4.514523e-02,8.614072e-01,243503
fractime_flymale_frametouch_notchase,3.597902e-02,6.379719e-01,243503
fractime_flymale_framewalk,4.246108e-01,1.659643e-01,243503
fractime_flymale_framewingextension,1.511275e-02,1.939408e+00,243503
fractime_flymale_framewingflick,3.285380e-04,1.354305e+00,243503
fractime_flymale_framewinggrooming,1.743716e-02,-2.534517e+00,243503
fractime_flymale_secondhalf_frameattemptedcopulation,1.778820e-03,1.716046e+00,121991
fractime_flymale_secondhalf_framechase,3.504357e-02,1.684197e+00,121991
fractime_flymale_secondhalf_frametouch,3.499438e-02,6.191562e-01,121991
fractime_flysecondhalf_framebackup,4.931575e-03,1.287791e+00,239680
fractime_flysecondhalf_framebodyturn,1.440671e-02,4.079866e+00,239680
fractime_flysecondhalf_framechase,1.801569e-02,1.593701e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.356142e-01,1.422665e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.341956e-03,-8.224198e-01,239680
fractime_flysecondhalf_framejump,1.844126e-03,1.071585e-02,239680
fractime_flysecondhalf_framemove,7.423815e-01,1.711458e+00,239680
fractime_flysecondhalf_framepivotcenter,9.429239e-04,2.540593e+00,239680
fractime_flysecondhalf_framepivottail,2.428655e-02,1.184670e+00,239680
fractime_flysecondhalf_framerighting,2.086115e-03,-1.565653e+00,239680
fractime_flysecondhalf_framestop,2.576185e-01,-1.711458e+00,239680
fractime_flysecondhalf_frametouch,2.546312e-02,3.912843e-01,239680
fractime_flysecondhalf_framewalk,4.335280e-01,1.333487e+00,239680
fractime_flysecondhalf_framewingextension,6.329272e-03,1.596681e+00,239680
fractime_flysecondhalf_framewingflick,1.877503e-04,1.640544e+00,239680
fractime_flysecondhalf_framewinggrooming,1.975551e-02,-3.039426e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.345678e+01,3.543772e-01,200202
magveldiff_nose2ell_flyany_frametouch,9.675612e+00,3.652524e-01,14819
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.397572e+01,1.170412e+00,94430
magveldiff_nose2ell_flyfemale_frametouch,1.026162e+01,1.717519e+00,3826
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.261653e+00,-1.423166e+00,11102
magveldiff_nose2ell_flymale_framenearfly,1.296069e+01,-4.153594e-01,105772
magveldiff_nose2ell_flymale_frametouch,9.057295e+00,-9.217780e-01,10992
magveldiff_nose2ell_flymale_framewingextension,5.809874e+00,-1.366220e+00,3677
max_absdwing_angle_flyany_frameany,1.409101e+00,-8.387636e-01,479400
max_absdwing_angle_flyany_framechase,1.748006e+00,2.685590e+00,11247
max_absdwing_angle_flyany_framenearfly,1.433820e+00,9.036680e-01,200202
max_absdwing_angle_flyany_frametouch,1.732344e+00,2.549802e+00,14819
max_absdwing_angle_flyany_framewingextension,4.951899e+00,-1.242986e+00,3687
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.708996e+00,3.116294e+00,9451
max_absdwing_angle_flyfemale_frameany,1.314744e+00,-1.090549e+00,235897
max_absdwing_angle_flyfemale_framenearfly,1.284395e+00,3.796580e-02,94430
max_absdwing_angle_flyfemale_frametouch,1.375504e+00,3.031129e-01,3826
max_absdwing_angle_flymale_frameany,1.500510e+00,-3.960661e-01,243503
max_absdwing_angle_flymale_framechase,2.385576e+00,4.100516e+00,11102
max_absdwing_angle_flymale_framenearfly,1.576265e+00,1.426563e+00,105772
max_absdwing_angle_flymale_frametouch,2.067265e+00,3.831248e+00,10992
max_absdwing_area_flyany_frameany,3.128530e+00,-9.349695e-01,479400
max_absdwing_area_flyany_framewingextension,6.549785e+00,-4.295268e-01,3687
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.273299e+00,2.041121e+00,9451
max_absdwing_area_flyfemale_frameany,3.325626e+00,-5.960401e-01,235897
max_absdwing_area_flymale_frameany,2.937590e+00,-9.477344e-01,243503
max_dwing_angle_in_flyany_frameany,1.096353e+00,5.694716e-01,479400
max_dwing_angle_in_flyany_framewingextension,3.151712e+00,-1.184153e+00,3687
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.009232e+00,1.823143e-01,235897
max_dwing_angle_in_flymale_frameany,1.180753e+00,8.065758e-01,243503
max_dwing_angle_out_flyany_frameany,1.096356e+00,5.701276e-01,479400
max_dwing_angle_out_flyany_framewingextension,2.494127e+00,8.485221e-01,3687
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.009157e+00,1.782415e-01,235897
max_dwing_angle_out_flymale_frameany,1.180830e+00,8.109376e-01,243503
max_wing_angle_flyany_frameany,7.801732e-02,-1.934779e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,3.924504e-01,-6.631898e-02,509
max_wing_angle_flyany_framechase,1.186974e-01,3.313604e+00,11247
max_wing_angle_flyany_framenearfly,8.428521e-02,-1.671662e-01,200202
max_wing_angle_flyany_frametouch,1.260773e-01,2.641946e+00,14819
max_wing_angle_flyany_framewingextension,6.161615e-01,-1.986041e+00,3687
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.112704e-01,-2.719840e+00,9452
max_wing_angle_flyfemale_frameany,8.083435e-02,-1.913192e+00,235907
max_wing_angle_flyfemale_framenearfly,8.317886e-02,-5.407191e-01,94430
max_wing_angle_flyfemale_frametouch,8.801738e-02,7.321930e-02,3826
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.528828e-02,-1.446077e+00,243513
max_wing_angle_flymale_frameattemptedcopulation,3.924504e-01,-1.921675e-01,509
max_wing_angle_flymale_framechase,1.540235e-01,4.276667e+00,11102
max_wing_angle_flymale_framenearfly,8.524442e-02,7.424242e-02,105772
max_wing_angle_flymale_frametouch,1.630444e-01,3.182244e+00,10992
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.448594e-01,-7.975795e-01,479420
max_wing_area_flyany_framewingextension,1.165141e+00,-2.276779e+00,3687
max_wing_area_flyany_framewinggrooming,8.280525e-01,-3.327686e+00,9452
max_wing_area_flyfemale_frameany,1.020884e+00,-1.253273e-01,235907
max_wing_area_flymale_frameany,8.712095e-01,-1.505689e+00,243513
mean_wing_angle_flyany_frameany,1.409317e-02,-2.001187e+00,479420
mean_wing_angle_flyany_framewingextension,3.694295e-01,-7.567039e-01,3687
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.279400e-02,-2.232460e+00,235907
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.535175e-02,-1.332365e+00,243513
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.255916e-01,-3.637809e-01,479420
mean_wing_area_flyany_framewingextension,9.099273e-01,-1.679608e+00,3687
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.167930e-01,-1.397846e+00,9452
mean_wing_area_flyfemale_frameany,9.980006e-01,3.394953e-01,235907
mean_wing_area_flymale_frameany,8.554442e-01,-1.168375e+00,243513
min_absdwing_angle_flyany_frameany,1.054053e+00,2.605649e+00,479400
min_absdwing_angle_flyany_framewingextension,2.007890e+00,1.667890e+00,3687
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.818077e-01,2.408660e+00,235897
min_absdwing_angle_flymale_frameany,1.124042e+00,2.243025e+00,243503
min_absdwing_area_flyany_frameany,2.206692e+00,9.163147e-01,479400
min_absdwing_area_flyany_framewingextension,2.614329e+00,-4.082514e-01,3687
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.238787e+00,1.097437e+00,235897
min_absdwing_area_flymale_frameany,2.175600e+00,4.514936e-01,243503
min_dwing_angle_in_flyany_frameany,-1.096356e+00,-5.701276e-01,479400
min_dwing_angle_in_flyany_framewingextension,-2.494127e+00,-8.485221e-01,3687
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.009157e+00,-1.782415e-01,235897
min_dwing_angle_in_flymale_frameany,-1.180830e+00,-8.109376e-01,243503
min_dwing_angle_out_flyany_frameany,-1.096353e+00,-5.694716e-01,479400
min_dwing_angle_out_flyany_framewingextension,-3.151712e+00,1.184153e+00,3687
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.009232e+00,-1.823143e-01,235897
min_dwing_angle_out_flymale_frameany,-1.180753e+00,-8.065758e-01,243503
min_wing_angle_flyany_frameany,-4.983099e-02,-1.536786e+00,479420
min_wing_angle_flyany_framewingextension,1.226976e-01,2.627811e+00,3687
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.524635e-02,-2.006843e+00,235907
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.458478e-02,-7.752503e-01,243513
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.063237e-01,6.965852e-02,479420
min_wing_area_flyany_framewingextension,6.547131e-01,-1.931391e-01,3687
min_wing_area_flyany_framewinggrooming,4.055334e-01,1.904140e+00,9452
min_wing_area_flyfemale_frameany,9.751173e-01,7.903611e-01,235907
min_wing_area_flymale_frameany,8.396788e-01,-8.135784e-01,243513
nflies_close_flyany_frameany,5.175796e-01,1.213167e+00,479420
nflies_close_flyany_frameattemptedcopulation,1.147749e+00,-8.766783e-01,509
nflies_close_flyany_framebackupstart,8.510248e-01,5.404864e-01,570
nflies_close_flyany_framebodyturn,4.667985e-01,-1.641376e-01,7386
nflies_close_flyany_framebodyturnstart,4.691108e-01,-3.495091e-01,2994
nflies_close_flyany_framecrabwalkallstart,4.897827e-01,9.947780e-02,7438
nflies_close_flyany_framecrabwalkextreme,9.005214e-01,1.486877e+00,1543
nflies_close_flyany_framecrabwalkextremestart,9.232027e-01,1.977071e+00,458
nflies_close_flyany_framejumpstart,6.212495e-01,1.909202e+00,303
nflies_close_flyany_framenearwall,5.515092e-01,5.794121e-01,438796
nflies_close_flyany_framepivotcenter,8.282770e-01,8.779936e-01,386
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.718797e-01,-5.935207e-01,3452
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.575038e-01,1.256174e+00,122005
nflies_close_flyany_frametouch,1.568891e+00,4.721132e-03,14819
nflies_close_flyany_framewalk,4.618746e-01,1.299471e+00,214889
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.128506e-01,4.776147e-01,9452
nflies_close_flyfemale_frameany,5.455624e-01,8.916562e-01,235907
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.904707e-01,1.489651e+00,243513
nflies_close_flymale_framechase,1.325027e+00,1.238405e+00,11102
nflies_close_flymale_framewingextension,1.184663e+00,1.770914e+00,3677
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030729e+00,-1.508762e+00,479420
nwingsdetected_flyany_framewingextension,1.912103e+00,-1.684191e+00,3687
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.460315e+00,1.188382e+00,9452
nwingsdetected_flyfemale_frameany,1.021966e+00,-1.826014e+00,235907
nwingsdetected_flymale_frameany,1.039218e+00,-9.237235e-01,243513
phi_flyany_frameany,2.868220e-03,2.124424e-01,479420
phisideways_flyany_framemove,4.227972e-01,1.202210e+00,357415
phisideways_flyfemale_framemove,4.375811e-01,1.848269e+00,182448
phisideways_flymale_framemove,4.082283e-01,5.745601e-01,174967
theta_mm_flyany_frameany,6.198739e-02,2.057713e+00,479420
velmag_ctr_flyany_frameany,9.624979e+00,4.509834e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,2.659151e+00,-1.060700e+00,509
