field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.024108e+00,-1.693290e+00,232382
du_ctr_flymale_frameany,8.797306e+00,1.028860e+00,246966
du_ctr_flymale_framechase,1.495184e+01,-1.898753e-01,747
du_tail_flyany_frameany,7.451488e+00,-2.130847e-01,479365
du_tail_flyany_framepivottail,-4.949946e-01,-5.624364e+00,5176
du_tail_flyfemale_frameany,6.023276e+00,-1.693781e+00,232382
du_tail_flymale_frameany,8.795676e+00,1.027297e+00,246966
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.706817e-01,9.868766e+00,1049
duration_flyany_framebodyturn,8.626035e-02,2.912819e+00,1738
duration_flyany_framechase,1.455632e-01,-1.284746e+00,1106
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.806295e-01,-1.141565e+00,32812
duration_flyany_framecrabwalkextreme,1.230219e-01,1.546311e+00,1143
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.244494e+00,3.231159e+01,265554
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.437255e-01,4.082371e+00,5176
duration_flyany_framerighting,6.399482e-01,6.837993e+00,8499
duration_flyany_framestop,5.519913e+00,8.899714e+00,213832
duration_flyany_frametouch,2.893076e-01,8.769760e+00,20967
duration_flyany_framewalk,1.740915e+00,2.447678e+01,202999
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.008404e-01,-1.492458e+01,2051
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.685601e-01,6.713791e+00,745
duration_flyfemale_framebodyturn,8.646880e-02,3.590625e+00,945
duration_flyfemale_framechase,1.209867e-01,1.384858e-01,359
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.594735e-01,-4.541320e-01,14213
duration_flyfemale_framecrabwalkextreme,1.250433e-01,2.308482e+00,441
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.402760e+00,3.445712e+01,117887
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.461334e-01,4.870359e+00,3088
duration_flyfemale_framerighting,5.671580e-01,3.351331e+00,4827
duration_flyfemale_framestop,6.787203e+00,1.820792e+01,114495
duration_flyfemale_frametouch,2.700043e-01,9.610310e+00,9463
duration_flyfemale_framewalk,1.548369e+00,2.101463e+01,84361
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.974726e-01,-1.145342e+01,586
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.735917e-01,1.018725e+01,301
duration_flymale_framebodyturn,8.611288e-02,2.058590e+00,786
duration_flymale_framechase,1.672492e-01,-1.815623e+00,747
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.993991e-01,-1.214155e+00,18598
duration_flymale_framecrabwalkextreme,1.188314e-01,-3.681097e-01,702
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.294126e+00,2.500489e+01,147605
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.412858e-01,2.858948e+00,2086
duration_flymale_framerighting,6.961427e-01,7.024672e+00,3672
duration_flymale_framestop,4.391231e+00,3.651911e+00,99336
duration_flymale_frametouch,3.073720e-01,6.274018e+00,11487
duration_flymale_framewalk,1.918949e+00,2.484914e+01,118635
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.027432e-01,-1.251947e+01,1462
dv_cor_flyany_frameany,-7.467940e-02,-1.153913e+00,479365
dv_cor_flyfemale_frameany,-1.301579e-01,-2.116800e+00,232382
dv_cor_flymale_frameany,-2.249773e-02,1.465004e-01,246966
dv_ctr_flyany_frameany,-1.074705e-01,-1.358776e+00,479365
dv_ctr_flyfemale_frameany,-1.753137e-01,-2.106182e+00,232382
dv_ctr_flymale_frameany,-4.370919e-02,-5.406955e-02,246966
dv_tail_flyany_frameany,1.256706e-02,8.740599e-01,479365
dv_tail_flyfemale_frameany,2.488444e-02,6.656653e-01,232382
dv_tail_flymale_frameany,9.082974e-04,6.329357e-01,246966
dwing_angle_diff_flyany_frameany,3.071438e-05,1.134171e+00,479365
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.019180e-05,-4.926204e-01,232382
dwing_angle_diff_flymale_frameany,6.920706e-05,1.009285e+00,246966
dwing_angle_imbalance_flyany_frameany,-4.592780e-01,4.235883e+00,479365
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.453113e+00,-8.302756e+00,2051
dwing_angle_imbalance_flyfemale_frameany,-3.822901e-01,4.146705e+00,232382
dwing_angle_imbalance_flymale_frameany,-5.311666e-01,3.432206e+00,246966
ecc_flyany_frameany,3.528872e-01,4.266812e+00,479386
ecc_flyfemale_frameany,3.534066e-01,4.300690e+00,232392
ecc_flymale_frameany,3.523999e-01,3.731845e+00,246977
fractime_flyany_frameattemptedcopulation,8.344007e-06,-8.127924e-01,479386
fractime_flyany_framebackup,2.192388e-03,-2.485549e+00,479386
fractime_flyany_framebackup_nearfly,1.489405e-03,-2.132975e+00,479386
fractime_flyany_framebackup_nearwall,2.190302e-03,-2.456157e+00,479386
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.374560e+00,479386
fractime_flyany_framebodyturn,3.625471e-03,-4.851678e+00,479386
fractime_flyany_framebodyturn_nearfly,1.437255e-03,-4.639406e+00,479386
fractime_flyany_framebodyturn_nearwall,3.525343e-03,-4.739861e+00,479386
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.086002e-05,-3.489383e+00,479386
fractime_flyany_framechase,2.309204e-03,-1.494234e+00,479386
fractime_flyany_framechase_notwingextension,2.309204e-03,-1.539988e+00,479386
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479386
fractime_flyany_framecrabwalkall,6.844589e-02,-4.060724e+00,479386
fractime_flyany_framecrabwalkall_nearfly,2.519056e-02,-2.289357e+00,479386
fractime_flyany_framecrabwalkall_nearwall,6.731110e-02,-4.009265e+00,479386
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.151143e-04,-7.770011e-01,479386
fractime_flyany_framecrabwalkextreme,2.392644e-03,-1.935662e+00,479386
fractime_flyany_framecrabwalkextreme_nearfly,1.758499e-03,-9.636354e-01,479386
fractime_flyany_framecrabwalkextreme_nearwall,2.325892e-03,-1.849061e+00,479386
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460201e-05,-1.432636e+00,479386
fractime_flyany_framejump,1.043001e-04,-3.365263e+00,479386
fractime_flyany_framejump_nearfly,7.092406e-05,-2.995645e+00,479386
fractime_flyany_framejump_nearwall,8.761207e-05,-2.712945e+00,479386
fractime_flyany_framejump_notnearfly_notnearwall,1.251601e-05,-3.762361e+00,479386
fractime_flyany_framemove,5.539461e-01,-2.576520e+00,479386
fractime_flyany_framemove_nearfly,1.824438e-01,-3.140786e+00,479386
fractime_flyany_framemove_nearwall,4.326388e-01,-4.189649e+00,479386
fractime_flyany_framemove_notnearfly_notnearwall,1.049342e-01,4.838335e+00,479386
fractime_flyany_framenotanybehavior,6.267183e-02,-5.238391e+00,479386
fractime_flyany_framepivotcenter,2.670082e-04,-7.584214e-01,479386
fractime_flyany_framepivotcenter_nearfly,1.960842e-04,-1.339419e-01,479386
fractime_flyany_framepivotcenter_nearwall,2.294602e-04,-4.094514e-01,479386
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.503202e-05,-9.586062e-01,479386
fractime_flyany_framepivotcenter_stop,1.460201e-05,-1.505832e+00,479386
fractime_flyany_framepivottail,1.079714e-02,-3.725353e+00,479386
fractime_flyany_framepivottail_nearfly,6.598023e-03,-2.651377e+00,479386
fractime_flyany_framepivottail_nearwall,1.067616e-02,-3.715222e+00,479386
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711802e-05,-1.253882e+00,479386
fractime_flyany_framerighting,1.772893e-02,1.192399e+01,479386
fractime_flyany_framerighting_nearfly,5.632205e-03,1.286236e+01,479386
fractime_flyany_framerighting_nearwall,1.122686e-02,9.789565e+00,479386
fractime_flyany_framerighting_notnearfly_notnearwall,5.344336e-03,1.487235e+01,479386
fractime_flyany_framestop,4.460539e-01,2.576520e+00,479386
fractime_flyany_framestop_nearfly,1.424823e-01,1.518225e+00,479386
fractime_flyany_framestop_nearwall,2.540229e-01,9.638813e-01,479386
fractime_flyany_framestop_notnearfly_notnearwall,1.694146e-01,2.471015e+00,479386
fractime_flyany_framestop_notwinggrooming,4.419236e-01,4.178194e+00,479386
fractime_flyany_frametouch,4.373720e-02,2.580409e+00,479386
fractime_flyany_frametouch_notchase,4.349522e-02,3.736493e+00,479386
fractime_flyany_framewalk,4.234563e-01,8.848605e-01,479386
fractime_flyany_framewalk_nearfly,1.113987e-01,-1.643880e+00,479386
fractime_flyany_framewalk_nearwall,3.200573e-01,-1.447826e+00,479386
fractime_flyany_framewalk_notnearfly_notnearwall,9.138982e-02,7.238085e+00,479386
fractime_flyany_framewingextension,1.460201e-05,-1.207871e+00,479386
fractime_flyany_framewingextension_nearfly,1.460201e-05,-1.143288e+00,479386
fractime_flyany_framewingextension_notchase,1.460201e-05,-1.287754e+00,479386
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.837114e+00,479386
fractime_flyany_framewingflick,1.877402e-05,-1.154505e+00,479386
fractime_flyany_framewingflick_nearfly,1.251601e-05,-9.756737e-01,479386
fractime_flyany_framewingflick_notnearfly,6.258005e-06,-1.319505e+00,479386
fractime_flyany_framewinggrooming,4.284647e-03,-4.680672e+00,479386
fractime_flyany_framewinggrooming_nearfly,8.302287e-04,-2.769293e+00,479386
fractime_flyany_framewinggrooming_nearwall,2.154840e-03,-2.768452e+00,479386
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.962928e-03,-4.003007e+00,479386
fractime_flyfemale_firsthalf_framechase,1.301536e-03,3.056921e-01,123700
fractime_flyfemale_firsthalf_frametouch,3.100243e-02,1.552497e+00,123700
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,232382
fractime_flyfemale_framebackup,3.205928e-03,-1.674180e+00,232382
fractime_flyfemale_framebodyturn,4.066580e-03,-4.208150e+00,232382
fractime_flyfemale_framechase,1.549173e-03,1.132906e+00,232382
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,232382
fractime_flyfemale_framecrabwalkall,6.116222e-02,-3.275511e+00,232382
fractime_flyfemale_framecrabwalkextreme,1.914950e-03,-1.554076e+00,232382
fractime_flyfemale_framejump,1.377043e-04,-3.027535e+00,232382
fractime_flyfemale_framemove,5.072983e-01,-3.162880e+00,232382
fractime_flyfemale_framenotanybehavior,7.088759e-02,-5.123142e+00,232382
fractime_flyfemale_framepivotcenter,4.518422e-04,-1.850596e-04,232382
fractime_flyfemale_framepivottail,1.328846e-02,-1.942451e+00,232382
fractime_flyfemale_framerighting,2.077183e-02,9.311540e+00,232382
fractime_flyfemale_framestop,4.927017e-01,3.162880e+00,232382
fractime_flyfemale_frametouch,4.072174e-02,5.766666e+00,232382
fractime_flyfemale_framewalk,3.630273e-01,-6.091035e-01,232382
fractime_flyfemale_framewingextension,0.000000e+00,-5.821923e-01,232382
fractime_flyfemale_framewingflick,0.000000e+00,-1.572870e+00,232382
fractime_flyfemale_framewinggrooming,2.534620e-03,-4.473441e+00,232382
fractime_flyfemale_secondhalf_framechase,1.831030e-03,2.274840e+00,108682
fractime_flyfemale_secondhalf_frametouch,5.178410e-02,1.214834e+01,108682
fractime_flyfirsthalf_framebackup,1.968567e-03,-2.840034e+00,247896
fractime_flyfirsthalf_framebodyturn,3.263465e-03,-5.732881e+00,247896
fractime_flyfirsthalf_framechase,1.964534e-03,-1.551908e+00,247896
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,247896
fractime_flyfirsthalf_framecrabwalkall,5.832688e-02,-4.556844e+00,247896
fractime_flyfirsthalf_framecrabwalkextreme,2.182367e-03,-2.063168e+00,247896
fractime_flyfirsthalf_framejump,8.067899e-05,-3.524105e+00,247896
fractime_flyfirsthalf_framemove,5.633209e-01,-2.745148e+00,247896
fractime_flyfirsthalf_framepivotcenter,3.227160e-04,-3.340509e-01,247896
fractime_flyfirsthalf_framepivottail,9.737955e-03,-4.534037e+00,247896
fractime_flyfirsthalf_framerighting,2.154129e-02,1.300532e+01,247896
fractime_flyfirsthalf_framestop,4.366791e-01,2.745148e+00,247896
fractime_flyfirsthalf_frametouch,3.550683e-02,3.856061e-01,247896
fractime_flyfirsthalf_framewalk,4.272154e-01,6.760923e-01,247896
fractime_flyfirsthalf_framewingextension,8.067899e-06,-1.151489e+00,247896
fractime_flyfirsthalf_framewingflick,1.210185e-05,-1.311183e+00,247896
fractime_flyfirsthalf_framewinggrooming,3.081938e-03,-4.632935e+00,247896
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.447682e-01,124196
fractime_flymale_firsthalf_framechase,2.624883e-03,-1.570671e+00,124196
fractime_flymale_firsthalf_frametouch,3.999324e-02,-5.500180e-02,124196
fractime_flymale_frameattemptedcopulation,1.619656e-05,-8.058327e-01,246966
fractime_flymale_framebackup,1.239037e-03,-2.829375e+00,246966
fractime_flymale_framebodyturn,3.210968e-03,-4.556063e+00,246966
fractime_flymale_framechase,3.024708e-03,-1.573455e+00,246966
fractime_flymale_framechase_notwingextension,3.024708e-03,-1.629054e+00,246966
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,246966
fractime_flymale_framecrabwalkall,7.530591e-02,-3.797216e+00,246966
fractime_flymale_framecrabwalkextreme,2.842497e-03,-1.839613e+00,246966
fractime_flymale_framejump,7.288453e-05,-3.102228e+00,246966
fractime_flymale_framemove,5.977746e-01,-1.662238e+00,246966
fractime_flymale_framenotanybehavior,5.487800e-02,-4.959162e+00,246966
fractime_flymale_framepivotcenter,9.313023e-05,-1.988673e+00,246966
fractime_flymale_framepivottail,8.454605e-03,-4.843222e+00,246966
fractime_flymale_framerighting,1.486844e-02,1.476059e+01,246966
fractime_flymale_framestop,4.022254e-01,1.662238e+00,246966
fractime_flymale_frametouch,4.651248e-02,1.100679e+00,246966
fractime_flymale_frametouch_notchase,4.611566e-02,2.004401e+00,246966
fractime_flymale_framewalk,4.803738e-01,2.063932e+00,246966
fractime_flymale_framewingextension,2.834398e-05,-1.190222e+00,246966
fractime_flymale_framewingflick,3.644226e-05,-9.409688e-01,246966
fractime_flymale_framewinggrooming,5.931991e-03,-3.447903e+00,246966
fractime_flymale_secondhalf_frameattemptedcopulation,3.258125e-05,-7.836510e-01,122770
fractime_flymale_secondhalf_framechase,3.429177e-03,-1.346533e+00,122770
fractime_flymale_secondhalf_frametouch,5.310744e-02,2.652799e+00,122770
fractime_flysecondhalf_framebackup,2.432291e-03,-1.849450e+00,231469
fractime_flysecondhalf_framebodyturn,4.013496e-03,-3.757828e+00,231469
fractime_flysecondhalf_framechase,2.678544e-03,-1.196655e+00,231469
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,231469
fractime_flysecondhalf_framecrabwalkall,7.928492e-02,-3.236836e+00,231469
fractime_flysecondhalf_framecrabwalkextreme,2.618061e-03,-1.679764e+00,231469
fractime_flysecondhalf_framejump,1.296070e-04,-2.844253e+00,231469
fractime_flysecondhalf_framemove,5.438655e-01,-2.301554e+00,231469
fractime_flysecondhalf_framepivotcenter,2.073712e-04,-1.048896e+00,231469
fractime_flysecondhalf_framepivottail,1.193248e-02,-2.562884e+00,231469
fractime_flysecondhalf_framerighting,1.364762e-02,9.500476e+00,231469
fractime_flysecondhalf_framestop,4.561345e-01,2.301554e+00,231469
fractime_flysecondhalf_frametouch,5.255563e-02,5.459236e+00,231469
fractime_flysecondhalf_framewalk,4.194601e-01,1.019785e+00,231469
fractime_flysecondhalf_framewingextension,2.160116e-05,-1.084060e+00,231469
fractime_flysecondhalf_framewingflick,2.592140e-05,-7.551228e-01,231469
fractime_flysecondhalf_framewinggrooming,5.573101e-03,-4.185416e+00,231469
magveldiff_nose2ell_flyany_framenearfly,1.071397e+01,-2.132078e+00,155754
magveldiff_nose2ell_flyany_frametouch,6.103532e+00,-5.043148e+00,20967
magveldiff_nose2ell_flyfemale_framechase,8.209698e+00,-1.022018e+00,359
magveldiff_nose2ell_flyfemale_framenearfly,1.000378e+01,-2.447611e+00,79264
magveldiff_nose2ell_flyfemale_frametouch,6.141333e+00,-4.433991e+00,9463
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.709383e+00,-8.405585e-01,747
magveldiff_nose2ell_flymale_framenearfly,1.140553e+01,-1.739051e+00,76473
magveldiff_nose2ell_flymale_frametouch,6.098683e+00,-4.906890e+00,11487
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.014635e+00,-4.799400e+00,479365
max_absdwing_angle_flyany_framechase,1.097457e+00,-9.921321e-01,1106
max_absdwing_angle_flyany_framenearfly,1.112155e+00,-2.781074e+00,155754
max_absdwing_angle_flyany_frametouch,1.349790e+00,-5.214351e-01,20967
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.172558e+00,7.494778e+00,2051
max_absdwing_angle_flyfemale_frameany,9.450894e-01,-4.554947e+00,232382
max_absdwing_angle_flyfemale_framenearfly,1.078569e+00,-2.124324e+00,79264
max_absdwing_angle_flyfemale_frametouch,1.452688e+00,1.355742e+00,9463
max_absdwing_angle_flymale_frameany,1.079268e+00,-3.766538e+00,246966
max_absdwing_angle_flymale_framechase,1.293347e+00,-8.021322e-01,747
max_absdwing_angle_flymale_framenearfly,1.139633e+00,-2.706261e+00,76473
max_absdwing_angle_flymale_frametouch,1.228828e+00,-2.035029e+00,11487
max_absdwing_area_flyany_frameany,2.584403e+00,-3.897506e+00,479365
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.072804e+01,8.134801e+00,2051
max_absdwing_area_flyfemale_frameany,2.739560e+00,-3.186326e+00,232382
max_absdwing_area_flymale_frameany,2.437863e+00,-3.231198e+00,246966
max_dwing_angle_in_flyany_frameany,8.160743e-01,-5.711318e+00,479365
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.558518e-01,-5.190045e+00,232382
max_dwing_angle_in_flymale_frameany,8.723314e-01,-4.862941e+00,246966
max_dwing_angle_out_flyany_frameany,8.161050e-01,-5.710169e+00,479365
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.558416e-01,-5.185339e+00,232382
max_dwing_angle_out_flymale_frameany,8.724006e-01,-4.857539e+00,246966
max_wing_angle_flyany_frameany,6.558704e-02,-3.544621e+00,479386
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.096621e-02,-1.525196e+00,1106
max_wing_angle_flyany_framenearfly,7.280750e-02,-1.696014e+00,155765
max_wing_angle_flyany_frametouch,7.953670e-02,-1.371116e+00,20967
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.581240e-01,-6.523833e+00,2051
max_wing_angle_flyfemale_frameany,7.248165e-02,-3.104243e+00,232392
max_wing_angle_flyfemale_framenearfly,8.169305e-02,-8.706610e-01,79270
max_wing_angle_flyfemale_frametouch,9.540084e-02,1.262416e+00,9463
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.908605e-02,-2.898873e+00,246977
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.848060e-02,-1.979335e+00,747
max_wing_angle_flymale_framenearfly,6.426476e-02,-1.829639e+00,76478
max_wing_angle_flymale_frametouch,6.418522e-02,-2.008877e+00,11487
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.941732e-01,1.111299e+00,479386
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.418676e-01,-6.168660e+00,2051
max_wing_area_flyfemale_frameany,1.045279e+00,7.629569e-01,232392
max_wing_area_flymale_frameany,9.460777e-01,1.340379e+00,246977
mean_wing_angle_flyany_frameany,6.320253e-03,-3.461448e+00,479386
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.812817e-03,-3.443039e+00,232392
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.849826e-03,-2.581720e+00,246977
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.764691e-01,1.609182e+00,479386
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.737560e-01,-3.136066e+00,2051
mean_wing_area_flyfemale_frameany,1.019683e+00,1.177649e+00,232392
mean_wing_area_flymale_frameany,9.358030e-01,1.850859e+00,246977
min_absdwing_angle_flyany_frameany,7.561250e-01,-6.166472e+00,479365
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.663646e-01,-5.780704e+00,232382
min_absdwing_angle_flymale_frameany,8.405453e-01,-5.133059e+00,246966
min_absdwing_area_flyany_frameany,1.792656e+00,-4.898834e+00,479365
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.699416e+00,-5.285721e+00,232382
min_absdwing_area_flymale_frameany,1.880154e+00,-2.991538e+00,246966
min_dwing_angle_in_flyany_frameany,-8.161050e-01,5.710169e+00,479365
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.558416e-01,5.185339e+00,232382
min_dwing_angle_in_flymale_frameany,-8.724006e-01,4.857539e+00,246966
min_dwing_angle_out_flyany_frameany,-8.160743e-01,5.711318e+00,479365
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.558518e-01,5.190045e+00,232382
min_dwing_angle_out_flymale_frameany,-8.723314e-01,4.862941e+00,246966
min_wing_angle_flyany_frameany,-5.294653e-02,-2.283771e+00,479386
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.885602e-02,-2.827469e+00,232392
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.738640e-02,-1.300068e+00,246977
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.587650e-01,2.057924e+00,479386
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.056445e-01,2.172047e+00,2051
min_wing_area_flyfemale_frameany,9.940866e-01,1.552362e+00,232392
min_wing_area_flymale_frameany,9.255282e-01,2.292905e+00,246977
nflies_close_flyany_frameany,4.209155e-01,-4.608772e-01,479386
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.391104e-01,1.690960e+00,211
nflies_close_flyany_framebodyturn,5.318401e-01,1.156637e+00,1738
nflies_close_flyany_framebodyturnstart,5.572411e-01,1.442231e+00,649
nflies_close_flyany_framecrabwalkallstart,5.489796e-01,1.295885e+00,3701
nflies_close_flyany_framecrabwalkextreme,1.073743e+00,3.732634e+00,1143
nflies_close_flyany_framecrabwalkextremestart,1.067292e+00,3.909133e+00,299
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.516087e-01,6.914682e-01,329176
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.834839e-01,4.618446e+00,1158
nflies_close_flyany_framerightingstart,7.864012e-01,4.347904e+00,443
nflies_close_flyany_framestop,4.168700e-01,6.405547e-01,213832
nflies_close_flyany_frametouch,1.587129e+00,2.807995e-01,20967
nflies_close_flyany_framewalk,3.350679e-01,-1.299387e+00,202999
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.821683e-01,4.017200e+00,2051
nflies_close_flyfemale_frameany,4.862904e-01,-3.247702e-02,232392
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.593614e-01,-9.127472e-01,246977
nflies_close_flymale_framechase,1.314731e+00,1.061259e+00,747
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.007384e+00,-3.322128e+00,479386
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.247262e+00,-9.776182e+00,2051
nwingsdetected_flyfemale_frameany,1.001097e+00,-3.602631e+00,232392
nwingsdetected_flymale_frameany,1.013293e+00,-2.302344e+00,246977
phi_flyany_frameany,-2.976621e-02,-2.981751e+00,479386
phisideways_flyany_framemove,3.134897e-01,-6.205901e+00,265554
phisideways_flyfemale_framemove,3.559577e-01,-4.443254e+00,117897
phisideways_flymale_framemove,2.736619e-01,-6.006575e+00,147616
theta_mm_flyany_frameany,6.282436e-02,2.163287e+00,479386
velmag_ctr_flyany_frameany,8.337081e+00,-1.085587e+00,479365
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.070198e+00,-3.608936e+00,1049
velmag_ctr_flyany_framebodyturn,8.496241e+00,-3.351499e+00,1738
velmag_ctr_flyany_framecrabwalkall,1.185805e+01,-2.995522e+00,32811
velmag_ctr_flyany_framecrabwalkextreme,6.754144e+00,-1.496474e+00,1143
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.447462e+01,1.283734e+00,265533
velmag_ctr_flyany_framenearfly,7.047682e+00,-1.957840e+00,155754
velmag_ctr_flyany_framenearwall,8.953439e+00,-1.100007e+00,329160
velmag_ctr_flyany_framenotnearfly_notnearwall,8.468864e+00,1.568150e+00,131515
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.069289e+00,-3.837945e+00,5176
velmag_ctr_flyany_framerighting,1.230447e+01,-4.899647e+00,8499
velmag_ctr_flyany_framestop,4.032460e-01,-9.192912e+00,213832
velmag_ctr_flyany_frametouch,4.144076e+00,-3.944396e+00,20967
velmag_ctr_flyany_framewalk,1.695230e+01,-2.339697e-01,202997
velmag_ctr_flyany_framewingextension,NaN,NaN,0
