field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.591928e+00,1.744896e+00,13260
du_ctr_flyany_framewalk,1.726389e+01,1.141421e+00,211275
du_ctr_flyany_framewingextension,4.045225e+00,7.229558e-01,658
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.638172e-01,5.342782e+00,20420
du_ctr_flyfemale_frameany,8.582155e+00,1.666470e+00,203389
du_ctr_flymale_frameany,1.009613e+01,2.135387e+00,251665
du_ctr_flymale_framechase,1.498660e+01,-6.027461e-02,5394
du_tail_flyany_frameany,9.416490e+00,2.164297e+00,455373
du_tail_flyany_framepivottail,5.131949e-01,-3.298349e-01,9944
du_tail_flyfemale_frameany,8.592724e+00,1.683725e+00,203389
du_tail_flymale_frameany,1.008803e+01,2.125700e+00,251665
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.301531e-01,-1.398130e+00,2292
duration_flyany_framebodyturn,7.841096e-02,-3.072847e+00,4210
duration_flyany_framechase,2.047988e-01,-5.261382e-01,5652
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.853387e-01,-7.872891e-01,50634
duration_flyany_framecrabwalkextreme,1.120663e-01,-1.996663e+00,1829
duration_flyany_framejump,8.075734e-02,-1.245327e+00,1081
duration_flyany_framemove,2.231467e+00,2.755206e+00,361853
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.111719e-01,-3.114922e+00,9944
duration_flyany_framerighting,3.243924e-01,-1.447901e+00,3003
duration_flyany_framestop,5.362196e-01,-5.133591e-01,93540
duration_flyany_frametouch,1.598866e-01,-8.183101e-01,13260
duration_flyany_framewalk,6.152208e-01,-8.056990e-01,211278
duration_flyany_framewingextension,2.636545e-01,2.734014e-01,658
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.820437e+00,-1.811237e+00,20421
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.320093e-01,-1.961951e+00,769
duration_flyfemale_framebodyturn,7.734654e-02,-3.348779e+00,1982
duration_flyfemale_framechase,7.712025e-02,-6.371429e-01,238
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.377407e-01,-2.282242e+00,17094
duration_flyfemale_framecrabwalkextreme,1.055157e-01,-2.477900e+00,434
duration_flyfemale_framejump,8.795870e-02,4.816151e-01,698
duration_flyfemale_framemove,1.762403e+00,-4.607140e-02,151271
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.094280e-01,-2.474422e+00,3664
duration_flyfemale_framerighting,3.273756e-01,-1.485729e+00,1964
duration_flyfemale_framestop,5.844974e-01,-7.070193e-01,52118
duration_flyfemale_frametouch,1.459019e-01,-1.380114e+00,3996
duration_flyfemale_framewalk,5.749734e-01,-7.861359e-01,85588
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.877854e+00,-2.018847e+00,12993
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.282423e-01,-5.612838e-01,1519
duration_flymale_framebodyturn,7.904968e-02,-2.725332e+00,2228
duration_flymale_framechase,3.233284e-01,-2.409491e-01,5394
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.204791e-01,-2.672219e-01,33515
duration_flymale_framecrabwalkextreme,1.175350e-01,-8.473104e-01,1393
duration_flymale_framejump,7.541087e-02,-1.871474e+00,378
duration_flymale_framemove,2.543139e+00,3.554048e+00,210357
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.123109e-01,-3.560535e+00,6274
duration_flymale_framerighting,3.179081e-01,-5.413080e-01,1026
duration_flymale_framestop,5.040265e-01,-3.024066e-01,41308
duration_flymale_frametouch,1.704500e-01,-4.129408e-01,9192
duration_flymale_framewalk,6.412620e-01,-9.268431e-01,125637
duration_flymale_framewingextension,2.890213e-01,1.858992e-01,619
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.705293e+00,-9.623844e-01,7411
dv_cor_flyany_frameany,-1.616075e-01,-2.978422e+00,455373
dv_cor_flyfemale_frameany,-2.536208e-01,-4.058216e+00,203389
dv_cor_flymale_frameany,-8.830438e-02,-8.149028e-01,251665
dv_ctr_flyany_frameany,-1.870723e-01,-2.681570e+00,455373
dv_ctr_flyfemale_frameany,-3.478225e-01,-4.167827e+00,203389
dv_ctr_flymale_frameany,-5.878913e-02,-3.176318e-01,251665
dv_tail_flyany_frameany,-2.052635e-01,-4.742860e+00,455373
dv_tail_flyfemale_frameany,-3.048091e-01,-6.046102e+00,203389
dv_tail_flymale_frameany,-1.266074e-01,-1.776230e+00,251665
dwing_angle_diff_flyany_frameany,4.148677e-06,5.263322e-01,455373
dwing_angle_diff_flyany_framewingextension,-1.959701e+00,-1.476188e+00,658
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.572523e-05,-1.749219e-01,203389
dwing_angle_diff_flymale_frameany,-1.470741e-04,1.848748e-01,251665
dwing_angle_imbalance_flyany_frameany,-7.716634e-01,-2.269503e+00,455373
dwing_angle_imbalance_flyany_framewingextension,-2.052000e+00,-6.612522e-01,658
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.926952e+00,-1.754342e+00,20420
dwing_angle_imbalance_flyfemale_frameany,-6.879082e-01,-2.455804e+00,203389
dwing_angle_imbalance_flymale_frameany,-8.380937e-01,-1.508208e+00,251665
ecc_flyany_frameany,3.425271e-01,7.280705e-01,455393
ecc_flyfemale_frameany,3.409581e-01,-1.365705e-01,203396
ecc_flymale_frameany,3.438080e-01,1.226483e+00,251678
fractime_flyany_frameattemptedcopulation,2.832718e-04,-2.104475e-01,455393
fractime_flyany_framebackup,5.033015e-03,1.128407e+00,455393
fractime_flyany_framebackup_nearfly,3.098423e-03,6.115318e-01,455393
fractime_flyany_framebackup_nearwall,5.011056e-03,1.134568e+00,455393
fractime_flyany_framebackup_notnearfly_notnearwall,8.783622e-06,-4.762669e-01,455393
fractime_flyany_framebodyturn,9.244762e-03,-7.755360e-01,455393
fractime_flyany_framebodyturn_nearfly,3.462943e-03,-1.254181e+00,455393
fractime_flyany_framebodyturn_nearwall,8.829736e-03,-7.702969e-01,455393
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.491490e-04,4.089932e-01,455393
fractime_flyany_framechase,1.241126e-02,-3.238685e-01,455393
fractime_flyany_framechase_notwingextension,1.195671e-02,-1.918563e-01,455393
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,455393
fractime_flyany_framecrabwalkall,1.111875e-01,-6.758730e-01,455393
fractime_flyany_framecrabwalkall_nearfly,3.595137e-02,-4.518423e-01,455393
fractime_flyany_framecrabwalkall_nearwall,1.094659e-01,-7.071089e-01,455393
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.220923e-03,1.765526e+00,455393
fractime_flyany_framecrabwalkextreme,4.016311e-03,4.070591e-01,455393
fractime_flyany_framecrabwalkextreme_nearfly,2.470394e-03,2.755811e-01,455393
fractime_flyany_framecrabwalkextreme_nearwall,3.860402e-03,3.942175e-01,455393
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.054035e-04,1.218088e+00,455393
fractime_flyany_framejump,2.373774e-03,7.505433e-01,455393
fractime_flyany_framejump_nearfly,5.819150e-04,2.932615e-01,455393
fractime_flyany_framejump_nearwall,1.058426e-03,6.329982e-01,455393
fractime_flyany_framejump_notnearfly_notnearwall,1.201160e-03,1.024896e+00,455393
fractime_flyany_framemove,7.945950e-01,2.367516e+00,455393
fractime_flyany_framemove_nearfly,2.952812e-01,6.460377e-01,455393
fractime_flyany_framemove_nearwall,7.020288e-01,1.964683e+00,455393
fractime_flyany_framemove_notnearfly_notnearwall,8.334120e-02,2.392835e+00,455393
fractime_flyany_framenotanybehavior,2.401794e-01,2.451826e+00,455393
fractime_flyany_framepivotcenter,3.271899e-04,-2.295981e-01,455393
fractime_flyany_framepivotcenter_nearfly,2.086110e-04,-5.942545e-02,455393
fractime_flyany_framepivotcenter_nearwall,2.371578e-04,-2.950584e-01,455393
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.587717e-05,-1.189736e-01,455393
fractime_flyany_framepivotcenter_stop,2.854677e-05,-9.696911e-01,455393
fractime_flyany_framepivottail,2.183608e-02,-4.547232e-01,455393
fractime_flyany_framepivottail_nearfly,1.064355e-02,-4.379372e-01,455393
fractime_flyany_framepivottail_nearwall,2.171531e-02,-4.410035e-01,455393
fractime_flyany_framepivottail_notnearfly_notnearwall,8.564032e-05,7.440176e-02,455393
fractime_flyany_framerighting,6.594304e-03,2.975696e+00,455393
fractime_flyany_framerighting_nearfly,1.556897e-03,1.783942e+00,455393
fractime_flyany_framerighting_nearwall,4.510390e-03,2.534677e+00,455393
fractime_flyany_framerighting_notnearfly_notnearwall,1.752333e-03,3.631574e+00,455393
fractime_flyany_framestop,2.054050e-01,-2.367516e+00,455393
fractime_flyany_framestop_nearfly,5.849453e-02,-2.138358e+00,455393
fractime_flyany_framestop_nearwall,1.022501e-01,-2.701730e+00,455393
fractime_flyany_framestop_notnearfly_notnearwall,9.418678e-02,1.442499e-01,455393
fractime_flyany_framestop_notwinggrooming,1.619349e-01,-2.131392e+00,455393
fractime_flyany_frametouch,2.911771e-02,-1.267642e-01,455393
fractime_flyany_frametouch_notchase,2.618837e-02,-1.669909e-01,455393
fractime_flyany_framewalk,4.639465e-01,1.570216e+00,455393
fractime_flyany_framewalk_nearfly,1.480611e-01,3.003065e-01,455393
fractime_flyany_framewalk_nearwall,4.142115e-01,1.545002e+00,455393
fractime_flyany_framewalk_notnearfly_notnearwall,4.500728e-02,7.570446e-01,455393
fractime_flyany_framewingextension,1.455885e-03,-8.428646e-01,455393
fractime_flyany_framewingextension_nearfly,1.282409e-03,-8.371269e-01,455393
fractime_flyany_framewingextension_notchase,1.001333e-03,-7.575164e-01,455393
fractime_flyany_framewingextension_notnearfly,1.734765e-04,-4.848609e-01,455393
fractime_flyany_framewingflick,6.807307e-05,-6.802217e-01,455393
fractime_flyany_framewingflick_nearfly,5.928945e-05,-5.194430e-01,455393
fractime_flyany_framewingflick_notnearfly,8.783622e-06,-1.050918e+00,455393
fractime_flyany_framewinggrooming,4.484259e-02,-1.118197e+00,455393
fractime_flyany_framewinggrooming_nearfly,4.303975e-03,-1.536199e+00,455393
fractime_flyany_framewinggrooming_nearwall,8.403730e-03,-1.590260e+00,455393
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.422099e-02,-2.213063e-01,455393
fractime_flyfemale_firsthalf_framechase,1.155046e-03,-1.405097e-01,107355
fractime_flyfemale_firsthalf_frametouch,2.108891e-02,-6.830438e-01,107355
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,203389
fractime_flyfemale_framebackup,3.780932e-03,-1.191401e+00,203389
fractime_flyfemale_framebodyturn,9.744873e-03,-6.794535e-02,203389
fractime_flyfemale_framechase,1.180005e-03,2.169911e-01,203389
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,203389
fractime_flyfemale_framecrabwalkall,8.404584e-02,-1.477098e+00,203389
fractime_flyfemale_framecrabwalkextreme,2.133842e-03,-1.523977e+00,203389
fractime_flyfemale_framejump,3.431847e-03,1.431680e+00,203389
fractime_flyfemale_framemove,7.437521e-01,1.211739e+00,203389
fractime_flyfemale_framenotanybehavior,2.482484e-01,1.552724e+00,203389
fractime_flyfemale_framepivotcenter,2.999179e-04,-3.733256e-01,203389
fractime_flyfemale_framepivottail,1.801474e-02,-6.862345e-01,203389
fractime_flyfemale_framerighting,9.656373e-03,3.069478e+00,203389
fractime_flyfemale_framestop,2.562479e-01,-1.211739e+00,203389
fractime_flyfemale_frametouch,1.964708e-02,-4.262168e-01,203389
fractime_flyfemale_framewalk,4.208094e-01,7.169593e-01,203389
fractime_flyfemale_framewingextension,8.358367e-05,-5.380824e-01,203389
fractime_flyfemale_framewingflick,2.950012e-05,-9.415355e-01,203389
fractime_flyfemale_framewinggrooming,6.388251e-02,-3.551450e-01,203389
fractime_flyfemale_secondhalf_framechase,1.207906e-03,7.665608e-01,96034
fractime_flyfemale_secondhalf_frametouch,1.803528e-02,5.281288e-03,96034
fractime_flyfirsthalf_framebackup,4.479389e-03,1.745438e-01,233514
fractime_flyfirsthalf_framebodyturn,9.751021e-03,-1.006591e+00,233514
fractime_flyfirsthalf_framechase,1.305703e-02,-5.234144e-01,233514
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,233514
fractime_flyfirsthalf_framecrabwalkall,1.056039e-01,-8.157020e-01,233514
fractime_flyfirsthalf_framecrabwalkextreme,3.717122e-03,1.933493e-01,233514
fractime_flyfirsthalf_framejump,3.023373e-03,1.345321e+00,233514
fractime_flyfirsthalf_framemove,8.006501e-01,2.234642e+00,233514
fractime_flyfirsthalf_framepivotcenter,3.383095e-04,-9.374634e-02,233514
fractime_flyfirsthalf_framepivottail,2.342900e-02,-6.162313e-01,233514
fractime_flyfirsthalf_framerighting,6.997439e-03,2.714670e+00,233514
fractime_flyfirsthalf_framestop,1.993499e-01,-2.234642e+00,233514
fractime_flyfirsthalf_frametouch,3.338986e-02,-1.619044e-01,233514
fractime_flyfirsthalf_framewalk,4.597711e-01,1.096132e+00,233514
fractime_flyfirsthalf_framewingextension,1.661571e-03,-7.056645e-01,233514
fractime_flyfirsthalf_framewingflick,1.027776e-04,-4.447944e-01,233514
fractime_flyfirsthalf_framewinggrooming,4.937177e-02,-9.075175e-01,233514
fractime_flymale_firsthalf_frameattemptedcopulation,7.785873e-04,-2.020194e-03,125869
fractime_flymale_firsthalf_framechase,2.310339e-02,-5.736801e-01,125869
fractime_flymale_firsthalf_frametouch,4.342610e-02,-5.107172e-02,125869
fractime_flymale_frameattemptedcopulation,5.006656e-04,-2.505893e-01,251665
fractime_flymale_framebackup,6.051696e-03,3.083134e+00,251665
fractime_flymale_framebodyturn,8.853039e-03,-1.171790e+00,251665
fractime_flymale_framechase,2.143723e-02,-4.520188e-01,251665
fractime_flymale_framechase_notwingextension,2.061471e-02,-3.383895e-01,251665
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,251665
fractime_flymale_framecrabwalkall,1.331731e-01,-2.586130e-01,251665
fractime_flymale_framecrabwalkextreme,5.543083e-03,1.087624e+00,251665
fractime_flymale_framejump,1.517891e-03,-7.109099e-02,251665
fractime_flymale_framemove,8.358612e-01,3.142541e+00,251665
fractime_flymale_framenotanybehavior,2.336121e-01,3.320024e+00,251665
fractime_flymale_framepivotcenter,3.377506e-04,-3.894904e-02,251665
fractime_flymale_framepivottail,2.493791e-02,-2.987379e-01,251665
fractime_flymale_framerighting,4.076848e-03,2.817014e+00,251665
fractime_flymale_framestop,1.641388e-01,-3.142541e+00,251665
fractime_flymale_frametouch,3.653269e-02,-1.288725e-01,251665
fractime_flymale_frametouch_notchase,3.133531e-02,-1.402515e-01,251665
fractime_flymale_framewalk,4.992232e-01,1.898121e+00,251665
fractime_flymale_framewingextension,2.459619e-03,-8.657659e-01,251665
fractime_flymale_framewingflick,9.933841e-05,-5.821822e-01,251665
fractime_flymale_framewinggrooming,2.947172e-02,-1.409654e+00,251665
fractime_flymale_secondhalf_frameattemptedcopulation,2.229175e-04,-6.230941e-01,125607
fractime_flymale_secondhalf_framechase,1.979985e-02,-1.951609e-01,125607
fractime_flymale_secondhalf_frametouch,2.967987e-02,-2.158623e-01,125607
fractime_flysecondhalf_framebackup,5.616180e-03,2.003568e+00,221859
fractime_flysecondhalf_framebodyturn,8.712741e-03,-5.332214e-01,221859
fractime_flysecondhalf_framechase,1.173268e-02,1.371131e-02,221859
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,221859
fractime_flysecondhalf_framecrabwalkall,1.170699e-01,-4.715615e-01,221859
fractime_flysecondhalf_framecrabwalkextreme,4.331580e-03,6.103275e-01,221859
fractime_flysecondhalf_framejump,1.690263e-03,-8.854291e-03,221859
fractime_flysecondhalf_framemove,7.882033e-01,2.358175e+00,221859
fractime_flysecondhalf_framepivotcenter,3.155157e-04,-3.207812e-01,221859
fractime_flysecondhalf_framepivottail,2.016145e-02,-2.752413e-01,221859
fractime_flysecondhalf_framerighting,6.170586e-03,3.093612e+00,221859
fractime_flysecondhalf_framestop,2.117967e-01,-2.358175e+00,221859
fractime_flysecondhalf_frametouch,2.462375e-02,-9.435676e-02,221859
fractime_flysecondhalf_framewalk,4.683696e-01,1.923967e+00,221859
fractime_flysecondhalf_framewingextension,1.239526e-03,-8.904782e-01,221859
fractime_flysecondhalf_framewingflick,3.155157e-05,-9.336446e-01,221859
fractime_flysecondhalf_framewinggrooming,4.007500e-02,-1.231346e+00,221859
magveldiff_nose2ell_flyany_framenearfly,1.527152e+01,1.895727e+00,161098
magveldiff_nose2ell_flyany_frametouch,1.068786e+01,1.768619e+00,13260
magveldiff_nose2ell_flyfemale_framechase,1.021083e+01,8.097303e-01,238
magveldiff_nose2ell_flyfemale_framenearfly,1.523688e+01,2.187605e+00,65013
magveldiff_nose2ell_flyfemale_frametouch,1.069420e+01,2.193405e+00,3996
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.440252e+00,2.949646e-01,5394
magveldiff_nose2ell_flymale_framenearfly,1.531262e+01,1.540205e+00,95895
magveldiff_nose2ell_flymale_frametouch,1.067776e+01,1.159277e+00,9192
magveldiff_nose2ell_flymale_framewingextension,9.683488e+00,1.220826e+00,619
max_absdwing_angle_flyany_frameany,1.543478e+00,8.935731e-01,455373
max_absdwing_angle_flyany_framechase,1.336873e+00,2.855546e-01,5652
max_absdwing_angle_flyany_framenearfly,1.388759e+00,6.653805e-01,161098
max_absdwing_angle_flyany_frametouch,1.473477e+00,4.968875e-01,13260
max_absdwing_angle_flyany_framewingextension,7.350154e+00,3.318390e+00,658
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.677012e+00,3.252169e+00,20420
max_absdwing_angle_flyfemale_frameany,1.631693e+00,2.350499e+00,203389
max_absdwing_angle_flyfemale_framenearfly,1.396430e+00,1.673242e+00,65013
max_absdwing_angle_flyfemale_frametouch,1.413990e+00,9.996465e-01,3996
max_absdwing_angle_flymale_frameany,1.470547e+00,-3.853538e-01,251665
max_absdwing_angle_flymale_framechase,1.648992e+00,6.534982e-01,5394
max_absdwing_angle_flymale_framenearfly,1.378502e+00,-3.071747e-01,95895
max_absdwing_angle_flymale_frametouch,1.509101e+00,-9.113016e-02,9192
max_absdwing_area_flyany_frameany,3.708500e+00,2.823895e+00,455373
max_absdwing_area_flyany_framewingextension,7.158389e+00,7.573168e-01,658
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.694133e+00,3.969003e+00,20420
max_absdwing_area_flyfemale_frameany,4.412542e+00,4.925040e+00,203389
max_absdwing_area_flymale_frameany,3.137956e+00,2.672279e-01,251665
max_dwing_angle_in_flyany_frameany,1.126156e+00,1.541724e+00,455373
max_dwing_angle_in_flyany_framewingextension,4.754228e+00,2.848870e+00,658
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.099526e+00,2.506621e+00,203389
max_dwing_angle_in_flymale_frameany,1.146869e+00,3.713730e-01,251665
max_dwing_angle_out_flyany_frameany,1.126160e+00,1.542340e+00,455373
max_dwing_angle_out_flyany_framewingextension,2.794528e+00,1.906652e+00,658
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.099621e+00,2.502161e+00,203389
max_dwing_angle_out_flymale_frameany,1.146722e+00,3.721327e-01,251665
max_wing_angle_flyany_frameany,8.714310e-02,-5.750563e-01,455393
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.355369e-02,3.753473e-01,5652
max_wing_angle_flyany_framenearfly,7.947763e-02,-6.311322e-01,161107
max_wing_angle_flyany_frametouch,8.974855e-02,-4.935346e-01,13260
max_wing_angle_flyany_framewingextension,7.450508e-01,1.567686e+00,658
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.697046e-01,1.743603e+00,20421
max_wing_angle_flyfemale_frameany,1.010519e-01,9.375064e-01,203396
max_wing_angle_flyfemale_framenearfly,9.072073e-02,8.379460e-01,65016
max_wing_angle_flyfemale_frametouch,9.059255e-02,7.201850e-01,3996
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.582795e-02,-1.253479e+00,251678
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.853344e-02,3.456085e-01,5394
max_wing_angle_flymale_framenearfly,7.002375e-02,-1.232828e+00,95901
max_wing_angle_flymale_frametouch,8.815091e-02,-8.103897e-01,9192
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.036681e+00,2.258565e+00,455393
max_wing_area_flyany_framewingextension,1.344402e+00,2.135872e+00,658
max_wing_area_flyany_framewinggrooming,1.004817e+00,3.597448e+00,20421
max_wing_area_flyfemale_frameany,1.098223e+00,2.016448e+00,203396
max_wing_area_flymale_frameany,9.870333e-01,2.423003e+00,251678
mean_wing_angle_flyany_frameany,2.070290e-02,-5.683492e-01,455393
mean_wing_angle_flyany_framewingextension,4.128991e-01,1.579046e+00,658
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.695362e-02,6.833809e-01,203396
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.560224e-02,-1.141638e+00,251678
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.003788e+00,2.201020e+00,455393
mean_wing_area_flyany_framewingextension,1.050138e+00,3.118277e+00,658
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.185879e-01,3.782798e+00,20421
mean_wing_area_flyfemale_frameany,1.047288e+00,1.695261e+00,203396
mean_wing_area_flymale_frameany,9.687585e-01,2.612129e+00,251678
min_absdwing_angle_flyany_frameany,1.006913e+00,1.366045e+00,455373
min_absdwing_angle_flyany_framewingextension,1.565183e+00,-7.013315e-01,658
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.687889e-01,2.287849e+00,203389
min_absdwing_angle_flymale_frameany,1.037532e+00,7.857253e-02,251665
min_absdwing_area_flyany_frameany,2.363816e+00,3.518577e+00,455373
min_absdwing_area_flyany_framewingextension,2.793098e+00,3.837289e-01,658
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.487576e+00,4.462992e+00,203389
min_absdwing_area_flymale_frameany,2.263466e+00,1.730035e+00,251665
min_dwing_angle_in_flyany_frameany,-1.126160e+00,-1.542340e+00,455373
min_dwing_angle_in_flyany_framewingextension,-2.794528e+00,-1.906652e+00,658
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.099621e+00,-2.502161e+00,203389
min_dwing_angle_in_flymale_frameany,-1.146722e+00,-3.721327e-01,251665
min_dwing_angle_out_flyany_frameany,-1.126156e+00,-1.541724e+00,455373
min_dwing_angle_out_flyany_framewingextension,-4.754228e+00,-2.848870e+00,658
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.099526e+00,-2.506621e+00,203389
min_dwing_angle_out_flymale_frameany,-1.146869e+00,-3.713730e-01,251665
min_wing_angle_flyany_frameany,-4.573730e-02,-3.881198e-01,455393
min_wing_angle_flyany_framewingextension,8.074740e-02,1.683167e-01,658
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.714463e-02,1.291874e-03,203396
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.462348e-02,-6.341941e-01,251678
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.708943e-01,2.091763e+00,455393
min_wing_area_flyany_framewingextension,7.558733e-01,3.376409e+00,658
min_wing_area_flyany_framewinggrooming,4.323585e-01,3.602517e+00,20421
min_wing_area_flyfemale_frameany,9.963524e-01,1.322992e+00,203396
min_wing_area_flymale_frameany,9.504837e-01,2.725390e+00,251678
nflies_close_flyany_frameany,4.486345e-01,-2.665364e-01,455393
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.177134e-01,-1.043251e-01,581
nflies_close_flyany_framebodyturn,4.532976e-01,-6.614112e-01,4210
nflies_close_flyany_framebodyturnstart,4.628420e-01,-7.017719e-01,1766
nflies_close_flyany_framecrabwalkallstart,5.074069e-01,2.571349e-01,5737
nflies_close_flyany_framecrabwalkextreme,7.947499e-01,-1.975594e-01,1829
nflies_close_flyany_framecrabwalkextremestart,7.805587e-01,-2.473977e-01,518
nflies_close_flyany_framejumpstart,4.861764e-01,3.770834e-02,428
nflies_close_flyany_framenearwall,5.323873e-01,4.468176e-02,366263
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.141741e-01,-1.683727e-01,2923
nflies_close_flyany_framerightingstart,4.757187e-01,4.324308e-01,281
nflies_close_flyany_framestop,3.946371e-01,-5.127539e-02,93540
nflies_close_flyany_frametouch,1.601575e+00,1.905664e-01,13260
nflies_close_flyany_framewalk,3.846056e-01,-4.678650e-01,211278
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.052263e-01,-1.841203e+00,20421
nflies_close_flyfemale_frameany,4.552941e-01,-7.417732e-01,203396
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.428079e-01,2.815148e-01,251678
nflies_close_flymale_framechase,1.227178e+00,2.417353e-01,5394
nflies_close_flymale_framewingextension,1.031744e+00,9.186788e-01,619
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036786e+00,-8.498015e-01,455393
nwingsdetected_flyany_framewingextension,1.949201e+00,4.364639e-02,658
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.492915e+00,3.080618e+00,20421
nwingsdetected_flyfemale_frameany,1.042489e+00,1.355676e-01,203396
nwingsdetected_flymale_frameany,1.032073e+00,-1.182683e+00,251678
phi_flyany_frameany,5.540193e-02,5.238036e+00,455393
phisideways_flyany_framemove,3.954725e-01,-2.998377e-01,361853
phisideways_flyfemale_framemove,4.053868e-01,-3.290934e-01,151278
phisideways_flymale_framemove,3.863307e-01,-2.082843e-01,210370
theta_mm_flyany_frameany,3.658939e-02,1.001157e+00,455393
velmag_ctr_flyany_frameany,1.120670e+01,2.284649e+00,455373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.632714e+00,-6.635483e-01,2292
velmag_ctr_flyany_framebodyturn,1.084557e+01,4.329930e-01,4210
velmag_ctr_flyany_framecrabwalkall,1.485637e+01,5.398997e-01,50633
velmag_ctr_flyany_framecrabwalkextreme,7.424513e+00,1.966578e-01,1829
velmag_ctr_flyany_framejump,5.438686e+01,1.549916e+00,1081
