field,value,zscore,nflyframes
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.748068e-01,-7.167040e+00,73381
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.180045e-01,-2.955043e+00,1529
duration_flyany_framerighting,4.816646e-01,2.115751e+00,1822
duration_flyany_framestop,2.969518e+00,3.557310e+00,405959
duration_flyany_frametouch,4.273525e-01,1.790189e+01,12921
duration_flyany_framewalk,3.106026e-01,-5.655628e+00,19883
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.071328e+00,-1.022115e+01,9797
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.627288e-01,-6.828598e+00,1529
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.790948e-01,-6.579815e+00,35141
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.148393e-01,-2.943447e+00,594
duration_flyfemale_framerighting,6.035969e-01,3.887091e+00,1036
duration_flyfemale_framestop,2.995246e+00,6.149961e+00,198157
duration_flyfemale_frametouch,3.981012e-01,1.995415e+01,7024
duration_flyfemale_framewalk,2.975073e-01,-5.341866e+00,8710
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.335372e+00,-6.163639e+00,6946
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.948750e-01,-4.614472e+00,2558
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.199612e-01,-6.325568e+00,38128
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.189004e-01,-3.141192e+00,935
duration_flymale_framerighting,3.010093e-01,-1.543250e+00,782
duration_flymale_framestop,2.988041e+00,1.831854e+00,207040
duration_flymale_frametouch,4.461404e-01,1.223901e+01,5853
duration_flymale_framewalk,2.901649e-01,-5.995076e+00,11167
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.058725e-01,-1.158051e+01,2805
dv_cor_flyany_frameany,-2.313570e-02,1.107842e-02,479320
dv_cor_flyfemale_frameany,-2.871990e-02,-2.778377e-01,233298
dv_cor_flymale_frameany,-1.788944e-02,2.275060e-01,245171
dv_ctr_flyany_frameany,-3.248733e-02,-5.787905e-02,479320
dv_ctr_flyfemale_frameany,-4.296049e-02,-3.348533e-01,233298
dv_ctr_flymale_frameany,-2.245929e-02,2.007906e-01,245171
dv_tail_flyany_frameany,2.922717e-02,1.307424e+00,479320
dv_tail_flyfemale_frameany,2.691468e-02,8.744863e-01,233298
dv_tail_flymale_frameany,3.127172e-02,1.060859e+00,245171
dwing_angle_diff_flyany_frameany,-1.564277e-05,2.676990e-01,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.469843e-05,-8.122001e-01,233298
dwing_angle_diff_flymale_frameany,-1.774512e-04,7.677034e-01,245171
dwing_angle_imbalance_flyany_frameany,-7.256231e-01,4.735531e-01,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.728200e+00,-9.213486e-01,9797
dwing_angle_imbalance_flyfemale_frameany,-6.846287e-01,-9.674373e-01,233298
dwing_angle_imbalance_flymale_frameany,-7.630012e-01,1.442226e+00,245171
ecc_flyany_frameany,3.706759e-01,4.904190e+00,479340
ecc_flyfemale_frameany,3.658559e-01,3.882441e+00,233309
ecc_flymale_frameany,3.751694e-01,5.072688e+00,245180
fractime_flyany_frameattemptedcopulation,3.859473e-04,4.247492e-01,479340
fractime_flyany_framebackup,2.566028e-04,-6.490514e+00,479340
fractime_flyany_framebackup_nearfly,1.043101e-04,-5.424648e+00,479340
fractime_flyany_framebackup_nearwall,1.981892e-04,-6.508286e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,1.877582e-05,-1.679202e+00,479340
fractime_flyany_framebodyturn,5.236367e-04,-7.894858e+00,479340
fractime_flyany_framebodyturn_nearfly,2.503442e-04,-6.873760e+00,479340
fractime_flyany_framebodyturn_nearwall,3.442233e-04,-7.867788e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.093086e-05,-3.492832e+00,479340
fractime_flyany_framechase,5.862227e-04,-7.189086e-01,479340
fractime_flyany_framechase_notwingextension,5.862227e-04,-7.425994e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479340
fractime_flyany_framecrabwalkall,8.534652e-03,-7.415835e+00,479340
fractime_flyany_framecrabwalkall_nearfly,3.298285e-03,-5.700141e+00,479340
fractime_flyany_framecrabwalkall_nearwall,6.427588e-03,-7.392897e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.464472e-04,-9.243260e-01,479340
fractime_flyany_framecrabwalkextreme,2.983269e-04,-4.770310e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.585513e-04,-4.130077e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,1.794134e-04,-4.765305e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.258606e-06,-2.622703e+00,479340
fractime_flyany_framejump,1.230859e-04,-2.968114e+00,479340
fractime_flyany_framejump_nearfly,5.215505e-05,-2.668899e+00,479340
fractime_flyany_framejump_nearwall,4.798264e-05,-2.402646e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,3.963784e-05,-3.314407e+00,479340
fractime_flyany_framemove,1.530876e-01,-1.027639e+01,479340
fractime_flyany_framemove_nearfly,6.870697e-02,-6.232136e+00,479340
fractime_flyany_framemove_nearwall,7.069929e-02,-1.149154e+01,479340
fractime_flyany_framemove_notnearfly_notnearwall,3.759753e-02,-1.370466e+00,479340
fractime_flyany_framenotanybehavior,8.627905e-02,-3.819968e+00,479340
fractime_flyany_framepivotcenter,2.878959e-04,-1.466744e+00,479340
fractime_flyany_framepivotcenter_nearfly,1.919306e-04,-3.274860e-01,479340
fractime_flyany_framepivotcenter_nearwall,7.510327e-05,-1.945127e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.424125e-05,-1.955705e+00,479340
fractime_flyany_framepivotcenter_stop,6.258606e-05,-1.974102e+00,479340
fractime_flyany_framepivottail,3.202320e-03,-8.365155e+00,479340
fractime_flyany_framepivottail_nearfly,1.189135e-03,-7.183114e+00,479340
fractime_flyany_framepivottail_nearwall,2.645304e-03,-8.448330e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,7.301707e-05,-2.480953e+00,479340
fractime_flyany_framerighting,3.805232e-03,8.023826e-01,479340
fractime_flyany_framerighting_nearfly,1.541703e-03,2.025294e+00,479340
fractime_flyany_framerighting_nearwall,2.246839e-03,6.188939e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,7.155672e-04,-7.293852e-01,479340
fractime_flyany_framestop,8.469124e-01,1.027639e+01,479340
fractime_flyany_framestop_nearfly,4.008115e-01,1.294320e+01,479340
fractime_flyany_framestop_nearwall,1.289106e-01,-2.950213e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,3.684650e-01,8.191059e+00,479340
fractime_flyany_framestop_notwinggrooming,8.266366e-01,1.237858e+01,479340
fractime_flyany_frametouch,2.695581e-02,1.340940e-01,479340
fractime_flyany_frametouch_notchase,2.664914e-02,4.316800e-01,479340
fractime_flyany_framewalk,4.147995e-02,-1.008133e+01,479340
fractime_flyany_framewalk_nearfly,1.463262e-02,-6.688112e+00,479340
fractime_flyany_framewalk_nearwall,1.949556e-02,-1.055085e+01,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.231068e-02,-2.201094e+00,479340
fractime_flyany_framewingextension,2.607752e-04,-5.112053e-01,479340
fractime_flyany_framewingextension_nearfly,2.607752e-04,-4.784531e-01,479340
fractime_flyany_framewingextension_notchase,2.607752e-04,-5.042069e-01,479340
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.926084e+00,479340
fractime_flyany_framewingflick,3.337923e-05,-1.977726e+00,479340
fractime_flyany_framewingflick_nearfly,2.503442e-05,-1.311591e+00,479340
fractime_flyany_framewingflick_notnearfly,8.344807e-06,-4.036031e+00,479340
fractime_flyany_framewinggrooming,2.043852e-02,-4.977303e+00,479340
fractime_flyany_framewinggrooming_nearfly,9.778028e-03,-1.709138e+00,479340
fractime_flyany_framewinggrooming_nearwall,2.388701e-03,-3.449756e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.005967e-02,-4.395532e+00,479340
fractime_flyfemale_firsthalf_framechase,9.093539e-05,-7.796965e-01,120965
fractime_flyfemale_firsthalf_frametouch,3.720911e-02,2.630329e+00,120965
fractime_flyfemale_frameattemptedcopulation,3.429091e-05,5.060401e-01,233298
fractime_flyfemale_framebackup,2.614682e-04,-5.716398e+00,233298
fractime_flyfemale_framebodyturn,3.257636e-04,-7.374245e+00,233298
fractime_flyfemale_framechase,3.686272e-04,-3.808522e-01,233298
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,233298
fractime_flyfemale_framecrabwalkall,6.553850e-03,-6.895206e+00,233298
fractime_flyfemale_framecrabwalkextreme,9.429999e-05,-4.859655e+00,233298
fractime_flyfemale_framejump,1.500227e-04,-2.779770e+00,233298
fractime_flyfemale_framemove,1.506271e-01,-9.049180e+00,233298
fractime_flyfemale_framenotanybehavior,8.887346e-02,-3.894460e+00,233298
fractime_flyfemale_framepivotcenter,5.057909e-04,-8.276967e-01,233298
fractime_flyfemale_framepivottail,2.571818e-03,-7.197808e+00,233298
fractime_flyfemale_framerighting,4.453532e-03,5.175606e-01,233298
fractime_flyfemale_framestop,8.493729e-01,9.049180e+00,233298
fractime_flyfemale_frametouch,3.010742e-02,2.560604e+00,233298
fractime_flyfemale_framewalk,3.733422e-02,-8.991611e+00,233298
fractime_flyfemale_framewingextension,6.429545e-05,-2.634531e-01,233298
fractime_flyfemale_framewingflick,3.857727e-05,-2.467289e+00,233298
fractime_flyfemale_framewinggrooming,2.977308e-02,-3.923646e+00,233298
fractime_flyfemale_secondhalf_framechase,6.666074e-04,3.214782e-01,112510
fractime_flyfemale_secondhalf_frametouch,2.219358e-02,1.721622e+00,112510
fractime_flyfirsthalf_framebackup,3.379506e-04,-6.170064e+00,239680
fractime_flyfirsthalf_framebodyturn,5.507343e-04,-8.312827e+00,239680
fractime_flyfirsthalf_framechase,3.713284e-04,-7.507700e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.104806e-02,-6.956081e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.087450e-04,-4.611282e+00,239680
fractime_flyfirsthalf_framejump,5.841121e-05,-3.038692e+00,239680
fractime_flyfirsthalf_framemove,1.543099e-01,-1.076003e+01,239680
fractime_flyfirsthalf_framepivotcenter,2.419893e-04,-1.635207e+00,239680
fractime_flyfirsthalf_framepivottail,4.034546e-03,-8.375457e+00,239680
fractime_flyfirsthalf_framerighting,4.184746e-03,8.142356e-01,239680
fractime_flyfirsthalf_framestop,8.456901e-01,1.076003e+01,239680
fractime_flyfirsthalf_frametouch,3.086198e-02,-4.174325e-02,239680
fractime_flyfirsthalf_framewalk,3.973632e-02,-1.062787e+01,239680
fractime_flyfirsthalf_framewingextension,1.710614e-04,-5.418423e-01,239680
fractime_flyfirsthalf_framewingflick,3.337784e-05,-1.913537e+00,239680
fractime_flyfirsthalf_framewinggrooming,2.687750e-02,-4.506340e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,3.627896e-04,-9.477502e-02,118526
fractime_flymale_firsthalf_framechase,6.580835e-04,-7.226659e-01,118526
fractime_flymale_firsthalf_frametouch,2.441658e-02,-9.260214e-01,118526
fractime_flymale_frameattemptedcopulation,7.219451e-04,4.083418e-01,245171
fractime_flymale_framebackup,2.528847e-04,-5.979453e+00,245171
fractime_flymale_framebodyturn,7.056299e-04,-7.006009e+00,245171
fractime_flymale_framechase,7.953632e-04,-7.180982e-01,245171
fractime_flymale_framechase_notwingextension,7.953632e-04,-7.414526e-01,245171
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,245171
fractime_flymale_framecrabwalkall,1.044985e-02,-6.379653e+00,245171
fractime_flymale_framecrabwalkextreme,4.935331e-04,-4.068796e+00,245171
fractime_flymale_framejump,9.789086e-05,-2.561332e+00,245171
fractime_flymale_framemove,1.555282e-01,-1.036282e+01,245171
fractime_flymale_framenotanybehavior,8.382721e-02,-3.421806e+00,245171
fractime_flymale_framepivotcenter,8.157572e-05,-2.326810e+00,245171
fractime_flymale_framepivottail,3.813665e-03,-8.072926e+00,245171
fractime_flymale_framerighting,3.189611e-03,1.226347e+00,245171
fractime_flymale_framestop,8.444718e-01,1.036282e+01,245171
fractime_flymale_frametouch,2.387313e-02,-6.385173e-01,245171
fractime_flymale_frametouch_notchase,2.346933e-02,-5.533105e-01,245171
fractime_flymale_framewalk,4.556004e-02,-9.351581e+00,245171
fractime_flymale_framewingextension,4.486664e-04,-5.032973e-01,245171
fractime_flymale_framewingflick,2.855150e-05,-1.676291e+00,245171
fractime_flymale_framewinggrooming,1.144099e-02,-4.499416e+00,245171
fractime_flymale_secondhalf_frameattemptedcopulation,1.055950e-03,1.146548e+00,126900
fractime_flymale_secondhalf_framechase,9.219858e-04,-5.998627e-01,126900
fractime_flymale_secondhalf_frametouch,2.338061e-02,-1.114920e-01,126900
fractime_flysecondhalf_framebackup,1.752629e-04,-6.132254e+00,239640
fractime_flysecondhalf_framebodyturn,4.965782e-04,-7.145264e+00,239640
fractime_flysecondhalf_framechase,8.012018e-04,-5.631375e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239640
fractime_flysecondhalf_framecrabwalkall,6.021532e-03,-7.306872e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,2.879319e-04,-4.647282e+00,239640
fractime_flysecondhalf_framejump,1.877817e-04,-2.586167e+00,239640
fractime_flysecondhalf_framemove,1.517944e-01,-9.293703e+00,239640
fractime_flysecondhalf_framepivotcenter,3.338341e-04,-1.249826e+00,239640
fractime_flysecondhalf_framepivottail,2.370222e-03,-7.655128e+00,239640
fractime_flysecondhalf_framerighting,3.425972e-03,7.352598e-01,239640
fractime_flysecondhalf_framestop,8.482056e-01,9.293703e+00,239640
fractime_flysecondhalf_frametouch,2.305124e-02,3.859255e-01,239640
fractime_flysecondhalf_framewalk,4.322734e-02,-9.060575e+00,239640
fractime_flysecondhalf_framewingextension,3.505258e-04,-3.790392e-01,239640
fractime_flysecondhalf_framewingflick,3.338341e-05,-1.765255e+00,239640
fractime_flysecondhalf_framewinggrooming,1.400017e-02,-4.901402e+00,239640
magveldiff_nose2ell_flyany_framenearfly,2.118845e+00,-8.941572e+00,225047
magveldiff_nose2ell_flyany_frametouch,3.968344e+00,-8.166404e+00,12921
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.114917e+00,-8.507135e+00,111319
magveldiff_nose2ell_flyfemale_frametouch,3.901888e+00,-7.510654e+00,7024
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.159181e+00,-8.898352e+00,113279
magveldiff_nose2ell_flymale_frametouch,4.118549e+00,-7.636420e+00,5853
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.452954e+00,-1.017467e+00,479320
max_absdwing_angle_flyany_framechase,9.770472e-01,-2.291370e+00,280
max_absdwing_angle_flyany_framenearfly,1.473414e+00,6.365043e-01,225047
max_absdwing_angle_flyany_frametouch,2.030218e+00,4.474883e+00,12921
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.055558e+00,7.548686e+00,9797
max_absdwing_angle_flyfemale_frameany,1.440718e+00,-2.842338e-01,233298
max_absdwing_angle_flyfemale_framenearfly,1.424535e+00,7.808887e-01,111319
max_absdwing_angle_flyfemale_frametouch,2.140467e+00,5.956995e+00,7024
max_absdwing_angle_flymale_frameany,1.461344e+00,-1.358830e+00,245171
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.519912e+00,3.909053e-01,113279
max_absdwing_angle_flymale_frametouch,1.778691e+00,1.369127e+00,5853
max_absdwing_area_flyany_frameany,2.664302e+00,-3.404076e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.225818e+00,-4.512248e+00,9797
max_absdwing_area_flyfemale_frameany,2.733764e+00,-3.092518e+00,233298
max_absdwing_area_flymale_frameany,2.593097e+00,-2.521854e+00,245171
max_dwing_angle_in_flyany_frameany,1.002888e+00,-2.015838e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.888078e-01,-5.492691e-01,233298
max_dwing_angle_in_flymale_frameany,1.014901e+00,-2.798822e+00,245171
max_dwing_angle_out_flyany_frameany,1.002872e+00,-2.015580e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.888825e-01,-5.527985e-01,233298
max_dwing_angle_out_flymale_frameany,1.014724e+00,-2.794877e+00,245171
max_wing_angle_flyany_frameany,6.855440e-02,-3.087168e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,3.776631e-02,-3.128815e+00,280
max_wing_angle_flyany_framenearfly,7.069119e-02,-1.525164e+00,225059
max_wing_angle_flyany_frametouch,8.188562e-02,-4.350438e-01,12921
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.199802e-01,4.617042e+00,9797
max_wing_angle_flyfemale_frameany,7.275486e-02,-2.821614e+00,233309
max_wing_angle_flyfemale_framenearfly,7.324567e-02,-1.666144e+00,111326
max_wing_angle_flyfemale_frametouch,8.091862e-02,-2.862713e-01,7024
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.448166e-02,-2.439135e+00,245180
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.838792e-02,-1.097993e+00,113284
max_wing_angle_flymale_frametouch,7.618177e-02,-7.283680e-01,5853
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.451668e-01,9.154866e-01,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.589089e-01,-3.819654e+00,9797
max_wing_area_flyfemale_frameany,9.624514e-01,-3.419255e-01,233309
max_wing_area_flymale_frameany,9.289518e-01,2.313627e+00,245180
mean_wing_angle_flyany_frameany,1.765916e-02,-2.210684e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.960897e-02,-1.796472e+00,233309
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.574155e-02,-1.903304e+00,245180
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.310102e-01,1.520661e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.579316e-01,-2.477847e+00,9797
mean_wing_area_flyfemale_frameany,9.443271e-01,2.419535e-01,233309
mean_wing_area_flymale_frameany,9.185906e-01,2.810157e+00,245180
min_absdwing_angle_flyany_frameany,8.427100e-01,-3.796685e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.139117e-01,-2.095199e+00,233298
min_absdwing_angle_flymale_frameany,8.686283e-01,-4.627569e+00,245171
min_absdwing_area_flyany_frameany,2.008234e+00,-3.147041e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.030829e+00,-2.597008e+00,233298
min_absdwing_area_flymale_frameany,1.984430e+00,-2.711562e+00,245171
min_dwing_angle_in_flyany_frameany,-1.002872e+00,2.015580e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.888825e-01,5.527985e-01,233298
min_dwing_angle_in_flymale_frameany,-1.014724e+00,2.794877e+00,245171
min_dwing_angle_out_flyany_frameany,-1.002888e+00,2.015838e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.888078e-01,5.492691e-01,233298
min_dwing_angle_out_flymale_frameany,-1.014901e+00,2.798822e+00,245171
min_wing_angle_flyany_frameany,-3.323607e-02,9.808138e-02,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.353692e-02,6.187565e-01,233309
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.299855e-02,-3.278841e-01,245180
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.168535e-01,2.076571e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.569542e-01,9.238614e-03,9797
min_wing_area_flyfemale_frameany,9.262029e-01,8.141064e-01,233309
min_wing_area_flymale_frameany,9.082294e-01,3.213644e+00,245180
nflies_close_flyany_frameany,5.930988e-01,2.681039e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.760511e-01,2.372419e+00,244
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,7.647164e-01,4.706740e+00,616
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.110351e-01,-2.004341e-01,95681
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.293575e-01,1.076784e+00,411
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.842522e-01,3.653391e+00,405959
nflies_close_flyany_frametouch,1.854089e+00,2.770012e+00,12921
nflies_close_flyany_framewalk,4.897364e-01,1.703055e+00,19883
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.359806e-01,8.684139e+00,9797
nflies_close_flyfemale_frameany,7.377855e-01,3.870675e+00,233309
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.554450e-01,1.202407e+00,245180
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041999e+00,-1.483623e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.488289e+00,2.189587e+00,9797
nwingsdetected_flyfemale_frameany,1.043033e+00,-8.926829e-01,233309
nwingsdetected_flymale_frameany,1.040843e+00,-1.464819e+00,245180
phi_flyany_frameany,-5.401392e-02,-5.169137e+00,479340
phisideways_flyany_framemove,4.514070e-01,1.451165e+00,73381
phisideways_flyfemale_framemove,4.526606e-01,1.213128e+00,35152
phisideways_flymale_framemove,4.521502e-01,1.423561e+00,38137
theta_mm_flyany_frameany,8.749053e-02,3.360773e+00,479340
velmag_ctr_flyany_frameany,1.448681e+00,-8.764543e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,7.638821e+00,-5.083632e+00,244
velmag_ctr_flyany_framecrabwalkall,6.842364e+00,-8.264449e+00,4091
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.993419e+00,-7.768875e+00,73361
velmag_ctr_flyany_framenearfly,1.272798e+00,-8.675535e+00,225047
velmag_ctr_flyany_framenearwall,2.758851e+00,-8.093566e+00,95680
velmag_ctr_flyany_framenotnearfly_notnearwall,1.161744e+00,-3.831786e+00,194635
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,6.626679e+00,-5.090695e+00,1529
velmag_ctr_flyany_framerighting,1.127229e+01,-6.487452e+00,1822
velmag_ctr_flyany_framestop,5.494921e-01,-3.764565e+00,405959
velmag_ctr_flyany_frametouch,2.635009e+00,-8.307482e+00,12921
velmag_ctr_flyany_framewalk,1.006242e+01,-7.145338e+00,19883
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.064012e-01,-4.823951e+00,9797
velmag_ctr_flyfemale_frameany,1.414457e+00,-7.937923e+00,233298
velmag_ctr_flymale_frameany,1.481708e+00,-8.383915e+00,245171
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.021685e+00,-8.472664e+00,479320
velmag_flyfemale_frameany,9.843581e-01,-7.686394e+00,233298
velmag_flymale_frameany,1.058213e+00,-8.081169e+00,245171
velmag_nose_flyany_frameany,1.738014e+00,-8.867193e+00,479320
velmag_nose_flyfemale_frameany,1.703954e+00,-8.045305e+00,233298
velmag_nose_flymale_frameany,1.770704e+00,-8.485643e+00,245171
velmag_tail_flyany_frameany,1.735344e+00,-8.853446e+00,479320
velmag_tail_flyfemale_frameany,1.707751e+00,-8.027039e+00,233298
velmag_tail_flymale_frameany,1.761676e+00,-8.472342e+00,245171
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.337881e-01,-2.813757e-01,1575
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
