field,value,zscore,nflyframes
duration_flyany_framebackup,1.299661e-01,-1.057403e+00,900
duration_flyany_framebodyturn,8.835163e-02,2.937525e+00,1383
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.015852e-01,-5.064349e+00,11669
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.350648e+00,4.290799e-01,87375
duration_flyany_framepivotcenter,1.186584e-01,9.096696e+00,232
duration_flyany_framepivottail,1.520395e-01,3.309652e+00,5110
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.008101e+01,1.686357e+01,392085
duration_flyany_frametouch,3.526638e-01,1.186592e+01,7361
duration_flyany_framewalk,6.242642e-01,1.861317e+00,56283
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.761767e+00,-1.636581e+00,9896
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,9.092746e-02,5.342970e+00,263
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.668741e-01,-6.994261e+00,3321
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.791260e-01,-2.354586e+00,22512
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.492003e-01,2.917019e+00,1225
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.448401e+01,4.080218e+01,218109
duration_flyfemale_frametouch,4.111021e-01,1.998343e+01,2781
duration_flyfemale_framewalk,5.214540e-01,1.214262e-01,13419
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.862125e+00,-1.045254e+00,2061
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.304541e-01,-2.677175e-01,712
duration_flymale_framebodyturn,8.707710e-02,1.424360e+00,1120
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.362018e-01,-3.013575e+00,8348
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.854542e+00,2.621448e+00,64843
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.543924e-01,3.312152e+00,3882
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.638134e+00,4.503862e+00,173853
duration_flymale_frametouch,2.942892e-01,4.818608e+00,4580
duration_flymale_framewalk,7.273646e-01,3.254479e+00,42864
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.586079e+00,-2.031581e+00,7712
dv_cor_flyany_frameany,4.184736e-02,1.319282e+00,479440
dv_cor_flyfemale_frameany,1.161783e-02,4.823610e-01,240621
dv_cor_flymale_frameany,7.234397e-02,1.288372e+00,238696
dv_ctr_flyany_frameany,5.310459e-02,1.306425e+00,479440
dv_ctr_flyfemale_frameany,9.522328e-03,4.218045e-01,240621
dv_ctr_flymale_frameany,9.705752e-02,1.340439e+00,238696
dv_tail_flyany_frameany,-4.078404e-04,7.115020e-01,479440
dv_tail_flyfemale_frameany,-1.695599e-02,2.097106e-01,240621
dv_tail_flymale_frameany,1.626608e-02,8.190785e-01,238696
dwing_angle_diff_flyany_frameany,-6.770858e-05,-7.486330e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.349101e-04,-9.756043e-01,240621
dwing_angle_diff_flymale_frameany,-2.595161e-05,6.925066e-01,238696
dwing_angle_imbalance_flyany_frameany,-5.087567e-01,3.192669e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.703908e+00,-1.272702e+00,9896
dwing_angle_imbalance_flyfemale_frameany,-3.372232e-01,4.323549e+00,240621
dwing_angle_imbalance_flymale_frameany,-6.810442e-01,1.634422e+00,238696
ecc_flyany_frameany,3.744630e-01,4.993474e+00,479460
ecc_flyfemale_frameany,3.789461e-01,7.105515e+00,240631
ecc_flymale_frameany,3.699342e-01,2.752947e+00,238706
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.310013e-01,479460
fractime_flyany_framebackup,1.887540e-03,-4.527258e+00,479460
fractime_flyany_framebackup_nearfly,5.798190e-04,-4.542639e+00,479460
fractime_flyany_framebackup_nearwall,1.887540e-03,-4.522005e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.089776e-01,479460
fractime_flyany_framebodyturn,2.897009e-03,-5.618326e+00,479460
fractime_flyany_framebodyturn_nearfly,7.591874e-04,-5.725105e+00,479460
fractime_flyany_framebodyturn_nearwall,2.807325e-03,-5.630514e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.588495e-05,-2.226182e+00,479460
fractime_flyany_framechase,3.337088e-04,-4.787048e-01,479460
fractime_flyany_framechase_notwingextension,3.337088e-04,-5.025519e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479460
fractime_flyany_framecrabwalkall,2.433780e-02,-5.956205e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.758562e-03,-5.154767e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.314270e-02,-5.938659e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.797063e-04,6.105790e-01,479460
fractime_flyany_framecrabwalkextreme,4.338214e-04,-3.680140e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.939682e-04,-3.361426e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.254787e-04,-3.676211e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-2.515688e-01,479460
fractime_flyany_framejump,4.797063e-05,-2.528149e+00,479460
fractime_flyany_framejump_nearfly,1.877112e-05,-2.397424e+00,479460
fractime_flyany_framejump_nearwall,2.502816e-05,-2.659354e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.085680e-05,-2.242377e+00,479460
fractime_flyany_framemove,1.822363e-01,-7.926945e+00,479460
fractime_flyany_framemove_nearfly,5.828849e-02,-6.106050e+00,479460
fractime_flyany_framemove_nearwall,1.658574e-01,-8.091869e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.115422e-02,-1.563194e+00,479460
fractime_flyany_framenotanybehavior,4.218704e-02,-4.601057e+00,479460
fractime_flyany_framepivotcenter,4.838777e-04,-2.133498e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.565386e-04,-1.747504e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.107663e-04,-2.517447e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.385559e-05,-1.685954e+00,479460
fractime_flyany_framepivotcenter_stop,1.355692e-04,-1.820691e+00,479460
fractime_flyany_framepivottail,1.066199e-02,-5.832293e+00,479460
fractime_flyany_framepivottail_nearfly,3.061778e-03,-6.058149e+00,479460
fractime_flyany_framepivottail_nearwall,1.060568e-02,-5.819518e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877112e-05,-8.313077e-01,479460
fractime_flyany_framerighting,5.005631e-05,-8.845628e-01,479460
fractime_flyany_framerighting_nearfly,6.257039e-06,-7.880053e-01,479460
fractime_flyany_framerighting_nearwall,4.797063e-05,-7.563001e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.085680e-06,-1.041047e+00,479460
fractime_flyany_framestop,8.177637e-01,7.926945e+00,479460
fractime_flyany_framestop_nearfly,3.780878e-01,9.307069e+00,479460
fractime_flyany_framestop_nearwall,4.788220e-01,3.579149e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.288700e-01,4.331126e+00,479460
fractime_flyany_framestop_notwinggrooming,7.972824e-01,9.834954e+00,479460
fractime_flyany_frametouch,1.535269e-02,-1.284700e+00,479460
fractime_flyany_frametouch_notchase,1.530472e-02,-1.465514e+00,479460
fractime_flyany_framewalk,1.173883e-01,-6.144076e+00,479460
fractime_flyany_framewalk_nearfly,3.216744e-02,-5.146899e+00,479460
fractime_flyany_framewalk_nearwall,1.083531e-01,-6.363179e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.463521e-03,-1.246145e+00,479460
fractime_flyany_framewingextension,1.063697e-04,-4.075147e-01,479460
fractime_flyany_framewingextension_nearfly,9.802695e-05,-3.762953e-01,479460
fractime_flyany_framewingextension_notchase,1.063697e-04,-4.827820e-01,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-1.820332e+00,479460
fractime_flyany_framewingflick,0.000000e+00,-8.262959e-01,479460
fractime_flyany_framewingflick_nearfly,0.000000e+00,-5.791533e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.532430e+00,479460
fractime_flyany_framewinggrooming,2.064614e-02,-4.757338e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.002419e-03,-4.631481e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.005506e-02,-4.249114e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.302132e-03,-3.014492e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-7.200827e-01,120761
fractime_flyfemale_firsthalf_frametouch,4.504766e-03,-3.944345e+00,120761
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,240621
fractime_flyfemale_framebackup,8.020913e-04,-5.392564e+00,240621
fractime_flyfemale_framebodyturn,1.117941e-03,-6.206054e+00,240621
fractime_flyfemale_framechase,0.000000e+00,-6.727799e-01,240621
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,240621
fractime_flyfemale_framecrabwalkall,1.380179e-02,-6.062232e+00,240621
fractime_flyfemale_framecrabwalkextreme,1.080537e-04,-3.830323e+00,240621
fractime_flyfemale_framejump,1.246774e-05,-2.615150e+00,240621
fractime_flyfemale_framemove,9.355792e-02,-8.723438e+00,240621
fractime_flyfemale_framenotanybehavior,2.711318e-02,-5.241783e+00,240621
fractime_flyfemale_framepivotcenter,5.319569e-04,-2.423563e+00,240621
fractime_flyfemale_framepivottail,5.111773e-03,-6.282919e+00,240621
fractime_flyfemale_framerighting,7.896235e-05,-7.924458e-01,240621
fractime_flyfemale_framestop,9.064421e-01,8.723438e+00,240621
fractime_flyfemale_frametouch,1.155759e-02,-2.227579e+00,240621
fractime_flyfemale_framewalk,5.576820e-02,-7.155820e+00,240621
fractime_flyfemale_framewingextension,0.000000e+00,-4.603549e-01,240621
fractime_flyfemale_framewingflick,0.000000e+00,-1.411529e+00,240621
fractime_flyfemale_framewinggrooming,8.577805e-03,-4.630692e+00,240621
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.653432e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.866344e-02,1.045138e+00,119860
fractime_flyfirsthalf_framebackup,2.152511e-03,-4.188941e+00,239720
fractime_flyfirsthalf_framebodyturn,3.808610e-03,-5.317540e+00,239720
fractime_flyfirsthalf_framechase,3.086935e-04,-4.701089e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.048139e-02,-5.461553e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.922409e-04,-3.562749e+00,239720
fractime_flyfirsthalf_framejump,3.754380e-05,-2.412965e+00,239720
fractime_flyfirsthalf_framemove,2.047263e-01,-7.961943e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.005840e-04,-1.629415e+00,239720
fractime_flyfirsthalf_framepivottail,1.324879e-02,-5.559767e+00,239720
fractime_flyfirsthalf_framerighting,2.920073e-05,-7.018389e-01,239720
fractime_flyfirsthalf_framestop,7.952737e-01,7.961943e+00,239720
fractime_flyfirsthalf_frametouch,7.329384e-03,-2.597373e+00,239720
fractime_flyfirsthalf_framewalk,1.308819e-01,-6.146471e+00,239720
fractime_flyfirsthalf_framewingextension,1.334891e-04,-3.608068e-01,239720
fractime_flyfirsthalf_framewingflick,0.000000e+00,-7.747319e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.976389e-02,-4.063476e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,118836
fractime_flymale_firsthalf_framechase,6.227069e-04,-4.434723e-01,118836
fractime_flymale_firsthalf_frametouch,1.020734e-02,-1.579416e+00,118836
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.134816e-01,238696
fractime_flymale_framebackup,2.982874e-03,-2.617869e+00,238696
fractime_flymale_framebodyturn,4.692161e-03,-4.141563e+00,238696
fractime_flymale_framechase,6.703087e-04,-4.568803e-01,238696
fractime_flymale_framechase_notwingextension,6.703087e-04,-4.766436e-01,238696
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,238696
fractime_flymale_framecrabwalkall,3.497336e-02,-4.760296e+00,238696
fractime_flymale_framecrabwalkextreme,7.624761e-04,-3.080779e+00,238696
fractime_flymale_framejump,8.378858e-05,-1.834248e+00,238696
fractime_flymale_framemove,2.716552e-01,-6.041639e+00,238696
fractime_flymale_framenotanybehavior,5.732396e-02,-3.473432e+00,238696
fractime_flymale_framepivotcenter,4.357006e-04,-1.176767e+00,238696
fractime_flymale_framepivottail,1.626336e-02,-4.290742e+00,238696
fractime_flymale_framerighting,2.094715e-05,-8.905931e-01,238696
fractime_flymale_framestop,7.283448e-01,6.041639e+00,238696
fractime_flymale_frametouch,1.918759e-02,-7.286605e-01,238696
fractime_flymale_frametouch_notchase,1.909123e-02,-7.901116e-01,238696
fractime_flymale_framewalk,1.795757e-01,-4.072734e+00,238696
fractime_flymale_framewingextension,2.136609e-04,-3.884427e-01,238696
fractime_flymale_framewingflick,0.000000e+00,-6.024626e-01,238696
fractime_flymale_framewinggrooming,3.230888e-02,-3.345102e+00,238696
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,119860
fractime_flymale_secondhalf_framechase,7.175038e-04,-4.115548e-01,119860
fractime_flymale_secondhalf_frametouch,2.809111e-02,6.165170e-01,119860
fractime_flysecondhalf_framebackup,1.622727e-03,-4.390766e+00,239720
fractime_flysecondhalf_framebodyturn,1.985650e-03,-5.678854e+00,239720
fractime_flysecondhalf_framechase,3.587519e-04,-4.237025e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.819623e-02,-5.984955e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.754380e-04,-3.578343e+00,239720
fractime_flysecondhalf_framejump,5.840147e-05,-2.387141e+00,239720
fractime_flysecondhalf_framemove,1.596780e-01,-7.477737e+00,239720
fractime_flysecondhalf_framepivotcenter,4.672117e-04,-2.380392e+00,239720
fractime_flysecondhalf_framepivottail,8.076089e-03,-5.626428e+00,239720
fractime_flysecondhalf_framerighting,7.091607e-05,-1.061017e+00,239720
fractime_flysecondhalf_framestop,8.403220e-01,7.477737e+00,239720
fractime_flysecondhalf_frametouch,2.337727e-02,7.912191e-01,239720
fractime_flysecondhalf_framewalk,1.039046e-01,-5.821961e+00,239720
fractime_flysecondhalf_framewingextension,7.925914e-05,-4.028249e-01,239720
fractime_flysecondhalf_framewingflick,0.000000e+00,-7.744032e-01,239720
fractime_flysecondhalf_framewinggrooming,1.153012e-02,-4.943753e+00,239720
magveldiff_nose2ell_flyany_framenearfly,2.829605e+00,-6.591177e+00,209213
magveldiff_nose2ell_flyany_frametouch,3.937634e+00,-6.749932e+00,7361
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.509757e+00,-7.269018e+00,120807
magveldiff_nose2ell_flyfemale_frametouch,3.086867e+00,-7.108626e+00,2781
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.156165e+00,-5.623947e+00,88406
magveldiff_nose2ell_flymale_frametouch,4.788414e+00,-5.600751e+00,4580
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.237406e-01,-6.323830e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.724267e-01,-6.614378e+00,209213
max_absdwing_angle_flyany_frametouch,1.065062e+00,-3.161761e+00,7361
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.739735e+00,-4.477821e+00,9896
max_absdwing_angle_flyfemale_frameany,6.116091e-01,-6.913154e+00,240621
max_absdwing_angle_flyfemale_framenearfly,5.766311e-01,-7.355837e+00,120807
max_absdwing_angle_flyfemale_frametouch,8.020051e-01,-4.675422e+00,2781
max_absdwing_angle_flymale_frameany,1.035927e+00,-4.169530e+00,238696
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.660393e-01,-4.439694e+00,88406
max_absdwing_angle_flymale_frametouch,1.317030e+00,-1.270100e+00,4580
max_absdwing_area_flyany_frameany,1.829361e+00,-7.163250e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.368477e+00,-1.645522e+00,9896
max_absdwing_area_flyfemale_frameany,1.571756e+00,-7.243131e+00,240621
max_absdwing_area_flymale_frameany,2.086876e+00,-4.524914e+00,238696
max_dwing_angle_in_flyany_frameany,7.017467e-01,-7.338934e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.564446e-01,-8.220891e+00,240621
max_dwing_angle_in_flymale_frameany,8.474763e-01,-4.893352e+00,238696
max_dwing_angle_out_flyany_frameany,7.016790e-01,-7.339911e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.563096e-01,-8.214472e+00,240621
max_dwing_angle_out_flymale_frameany,8.474503e-01,-4.889362e+00,238696
max_wing_angle_flyany_frameany,4.488929e-02,-6.018172e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.091091e-02,-5.547457e+00,209225
max_wing_angle_flyany_frametouch,5.328590e-02,-2.634441e+00,7361
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.862888e-01,-6.352230e+00,9896
max_wing_angle_flyfemale_frameany,3.746984e-02,-7.194177e+00,240631
max_wing_angle_flyfemale_framenearfly,3.595214e-02,-7.325893e+00,120813
max_wing_angle_flyfemale_frametouch,4.351357e-02,-6.161161e+00,2781
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.220827e-02,-3.631093e+00,238706
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.572020e-02,-3.369978e+00,88412
max_wing_angle_flymale_frametouch,6.266420e-02,-1.176813e+00,4580
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.010521e+00,2.277388e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.856702e-01,-2.324887e+00,9896
max_wing_area_flyfemale_frameany,1.106708e+00,2.792679e+00,240631
max_wing_area_flymale_frameany,9.137143e-01,1.135079e+00,238706
mean_wing_angle_flyany_frameany,7.043448e-03,-4.326632e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.584123e-03,-5.026346e+00,240631
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.142544e-02,-2.721920e+00,238706
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.003330e+00,3.080394e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.899320e-01,-8.843713e-01,9896
mean_wing_area_flyfemale_frameany,1.102698e+00,3.717711e+00,240631
mean_wing_area_flymale_frameany,9.034252e-01,1.675158e+00,238706
min_absdwing_angle_flyany_frameany,6.760423e-01,-7.428086e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.478735e-01,-7.884925e+00,240621
min_absdwing_angle_flymale_frameany,8.051043e-01,-5.184914e+00,238696
min_absdwing_area_flyany_frameany,1.561394e+00,-8.004484e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.427696e+00,-8.160721e+00,240621
min_absdwing_area_flymale_frameany,1.696077e+00,-5.249826e+00,238696
min_dwing_angle_in_flyany_frameany,-7.016790e-01,7.339911e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.563096e-01,8.214472e+00,240621
min_dwing_angle_in_flymale_frameany,-8.474503e-01,4.889362e+00,238696
min_dwing_angle_out_flyany_frameany,-7.017467e-01,7.338934e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.564446e-01,8.220891e+00,240621
min_dwing_angle_out_flymale_frameany,-8.474763e-01,4.893352e+00,238696
min_wing_angle_flyany_frameany,-3.080239e-02,1.468398e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.230159e-02,5.109242e-01,240631
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.935740e-02,-1.705978e-01,238706
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.961377e-01,3.792481e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.941939e-01,1.560176e+00,9896
min_wing_area_flyfemale_frameany,1.098689e+00,4.519241e+00,240631
min_wing_area_flymale_frameany,8.931361e-01,2.150254e+00,238706
nflies_close_flyany_frameany,5.117194e-01,1.282584e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.722244e-01,-4.004010e+00,223
nflies_close_flyany_framebodyturn,2.861387e-01,-4.333689e+00,1383
nflies_close_flyany_framebodyturnstart,3.104428e-01,-3.952327e+00,519
nflies_close_flyany_framecrabwalkallstart,4.726145e-01,-3.904483e-01,1609
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.550214e-01,-1.837741e-01,309098
nflies_close_flyany_framepivotcenter,6.078652e-01,-3.696773e-01,232
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.678810e-01,-3.644467e+00,1086
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.333701e-01,1.084694e+00,392085
nflies_close_flyany_frametouch,1.516029e+00,-1.389399e+00,7361
nflies_close_flyany_framewalk,3.563312e-01,-1.913950e+00,56283
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.945174e-01,-2.513152e+00,9896
nflies_close_flyfemale_frameany,6.629113e-01,1.388710e+00,240631
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.595720e-01,-1.417665e+00,238706
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019163e+00,-3.989358e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.364865e+00,-6.970815e+00,9896
nwingsdetected_flyfemale_frameany,1.006308e+00,-4.698911e+00,240631
nwingsdetected_flymale_frameany,1.031918e+00,-2.513331e+00,238706
phi_flyany_frameany,2.493384e-01,2.335008e+01,479460
phisideways_flyany_framemove,3.996539e-01,-2.931765e+00,87375
phisideways_flyfemale_framemove,4.207598e-01,-2.315553e+00,22522
phisideways_flymale_framemove,3.785094e-01,-2.771603e+00,64853
theta_mm_flyany_frameany,1.917345e-01,6.675633e+00,479460
velmag_ctr_flyany_frameany,2.222715e+00,-5.894495e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.493127e+00,5.243005e-01,900
velmag_ctr_flyany_framebodyturn,9.276423e+00,-1.784445e+00,1383
velmag_ctr_flyany_framecrabwalkall,8.027529e+00,-6.199161e+00,11669
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.986440e+00,-3.294159e+00,87355
velmag_ctr_flyany_framenearfly,1.819621e+00,-6.061795e+00,209213
velmag_ctr_flyany_framenearwall,3.619738e+00,-4.642331e+00,309085
velmag_ctr_flyany_framenotnearfly_notnearwall,1.440943e+00,-3.271984e+00,115077
velmag_ctr_flyany_framepivotcenter,1.386380e+00,-2.792827e+00,232
velmag_ctr_flyany_framepivottail,8.484697e+00,-1.766399e+00,5110
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.047225e-01,-6.762563e+00,392085
velmag_ctr_flyany_frametouch,2.376264e+00,-7.283670e+00,7361
velmag_ctr_flyany_framewalk,1.191531e+01,-3.887473e+00,56283
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.254557e-01,-3.342384e+00,9896
velmag_ctr_flyfemale_frameany,1.167806e+00,-6.436318e+00,240621
velmag_ctr_flymale_frameany,3.286875e+00,-4.605806e+00,238696
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.806435e+00,-5.540351e+00,479440
velmag_flyfemale_frameany,8.631218e-01,-6.065043e+00,240621
velmag_flymale_frameany,2.758218e+00,-4.332784e+00,238696
velmag_nose_flyany_frameany,2.451332e+00,-6.062502e+00,479440
velmag_nose_flyfemale_frameany,1.381299e+00,-6.610400e+00,240621
velmag_nose_flymale_frameany,3.530405e+00,-4.743993e+00,238696
velmag_tail_flyany_frameany,2.454144e+00,-6.040829e+00,479440
