field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,5.556679e+00,1.075824e+00,239636
du_ctr_flymale_frameany,7.577636e+00,2.459406e+00,263692
du_ctr_flymale_framechase,1.274737e+01,-9.996185e-01,334
du_tail_flyany_frameany,6.614918e+00,2.035926e+00,503412
du_tail_flyany_framepivottail,4.035927e-01,2.692376e-01,10186
du_tail_flyfemale_frameany,5.558984e+00,1.081132e+00,239636
du_tail_flymale_frameany,7.576673e+00,2.460260e+00,263692
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.322085e-01,-2.621981e-01,1856
duration_flyany_framebodyturn,8.470952e-02,-9.095882e-03,6078
duration_flyany_framechase,9.543379e-02,-2.014378e+00,530
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.099835e-01,1.755033e+00,70205
duration_flyany_framecrabwalkextreme,1.157382e-01,-9.028413e-01,1366
duration_flyany_framejump,8.659445e-02,-6.094512e-01,1717
duration_flyany_framemove,1.924555e+00,4.389417e+00,387711
duration_flyany_framepivotcenter,9.448170e-02,1.789418e+00,982
duration_flyany_framepivottail,1.220421e-01,-3.504083e+00,10187
duration_flyany_framerighting,4.720249e-01,8.399973e-01,2157
duration_flyany_framestop,5.687414e-01,-1.254322e+00,115722
duration_flyany_frametouch,2.190031e-01,2.197708e+00,17590
duration_flyany_framewalk,6.004804e-01,1.215157e+00,209401
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.382468e-01,5.468213e-01,1143
duration_flyfemale_framebodyturn,8.342456e-02,-6.582903e-01,2332
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.780684e-01,2.026355e+00,26732
duration_flyfemale_framecrabwalkextreme,1.146604e-01,-8.390864e-01,504
duration_flyfemale_framejump,8.773976e-02,-7.860532e-01,826
duration_flyfemale_framemove,1.579655e+00,2.576857e+00,174901
duration_flyfemale_framepivotcenter,1.001383e-01,3.309594e+00,808
duration_flyfemale_framepivottail,1.221449e-01,-2.671997e+00,4264
duration_flyfemale_framerighting,4.827549e-01,4.708043e-01,1374
duration_flyfemale_framestop,5.956273e-01,-1.849650e+00,64735
duration_flyfemale_frametouch,2.388778e-01,5.097590e+00,8839
duration_flyfemale_framewalk,5.775969e-01,1.262973e+00,90293
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.267212e-01,-8.947160e-01,713
duration_flymale_framebodyturn,8.587695e-02,4.862534e-01,3746
duration_flymale_framechase,9.420867e-02,-2.251758e+00,334
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.389966e-01,1.168703e+00,43470
duration_flymale_framecrabwalkextreme,1.167143e-01,-6.453773e-01,862
duration_flymale_framejump,8.553802e-02,-7.585551e-01,888
duration_flymale_framemove,2.241982e+00,4.679838e+00,212732
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.219498e-01,-4.032197e+00,5922
duration_flymale_framerighting,4.634360e-01,8.385450e-01,782
duration_flymale_framestop,5.446855e-01,-7.297968e-01,50960
duration_flymale_frametouch,2.009376e-01,2.799799e-01,8751
duration_flymale_framewalk,6.213082e-01,1.044182e+00,119108
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,1.272054e-01,3.046559e+00,503412
dv_cor_flyfemale_frameany,9.285551e-02,1.729023e+00,239636
dv_cor_flymale_frameany,1.584105e-01,2.449336e+00,263692
dv_ctr_flyany_frameany,1.669126e-01,3.105548e+00,503412
dv_ctr_flyfemale_frameany,1.202919e-01,1.700470e+00,239636
dv_ctr_flymale_frameany,2.090844e-01,2.552052e+00,263692
dv_tail_flyany_frameany,-9.643139e-02,-1.798028e+00,503412
dv_tail_flyfemale_frameany,-1.292002e-01,-2.175073e+00,239636
dv_tail_flymale_frameany,-6.655630e-02,-6.750551e-01,263692
dwing_angle_diff_flyany_frameany,1.296663e-04,3.302283e+00,503412
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.925269e-04,4.906871e-01,239636
dwing_angle_diff_flymale_frameany,-9.397395e-19,1.170969e+00,263692
dwing_angle_imbalance_flyany_frameany,-5.965180e-01,1.617341e+00,503412
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-5.545341e-01,8.603872e-02,239636
dwing_angle_imbalance_flymale_frameany,-6.336884e-01,2.457920e+00,263692
ecc_flyany_frameany,3.619102e-01,6.499198e-01,503433
ecc_flyfemale_frameany,3.585084e-01,-2.404799e-01,239646
ecc_flymale_frameany,3.649858e-01,1.205869e+00,263703
fractime_flyany_frameattemptedcopulation,7.945447e-06,-4.421319e-01,503433
fractime_flyany_framebackup,3.686687e-03,-1.903902e+00,503433
fractime_flyany_framebackup_nearfly,2.208834e-03,-1.258991e+00,503433
fractime_flyany_framebackup_nearwall,3.686687e-03,-1.894455e+00,503433
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.667136e-01,503433
fractime_flyany_framebodyturn,1.207311e-02,1.426841e+00,503433
fractime_flyany_framebodyturn_nearfly,4.713636e-03,1.434305e+00,503433
fractime_flyany_framebodyturn_nearwall,1.180495e-02,1.550499e+00,503433
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.621997e-04,2.125212e-01,503433
fractime_flyany_framechase,1.060717e-03,-5.927180e-01,503433
fractime_flyany_framechase_notwingextension,1.060717e-03,-5.992759e-01,503433
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,503433
fractime_flyany_framecrabwalkall,1.394525e-01,3.756999e+00,503433
fractime_flyany_framecrabwalkall_nearfly,4.468122e-02,3.145052e+00,503433
fractime_flyany_framecrabwalkall_nearwall,1.386560e-01,3.686401e+00,503433
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.031720e-04,1.379030e+00,503433
fractime_flyany_framecrabwalkextreme,2.713370e-03,2.167604e-01,503433
fractime_flyany_framecrabwalkextreme_nearfly,1.696353e-03,5.484239e-01,503433
fractime_flyany_framecrabwalkextreme_nearwall,2.701452e-03,2.860336e-01,503433
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.191817e-05,-1.347011e-01,503433
fractime_flyany_framejump,3.412569e-03,3.093977e+00,503433
fractime_flyany_framejump_nearfly,9.991399e-04,3.563684e+00,503433
fractime_flyany_framejump_nearwall,2.661725e-03,5.789321e+00,503433
fractime_flyany_framejump_notnearfly_notnearwall,6.694039e-04,2.180838e-01,503433
fractime_flyany_framemove,7.701343e-01,5.723954e+00,503433
fractime_flyany_framemove_nearfly,3.216456e-01,4.219099e+00,503433
fractime_flyany_framemove_nearwall,7.166356e-01,5.637920e+00,503433
fractime_flyany_framemove_notnearfly_notnearwall,5.017351e-02,2.150837e+00,503433
fractime_flyany_framenotanybehavior,2.540775e-01,4.840708e+00,503433
fractime_flyany_framepivotcenter,1.966498e-03,6.249757e+00,503433
fractime_flyany_framepivotcenter_nearfly,1.066676e-03,8.555975e+00,503433
fractime_flyany_framepivotcenter_nearwall,1.660598e-03,1.030665e+01,503433
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.939815e-04,8.377797e-01,503433
fractime_flyany_framepivotcenter_stop,4.409723e-04,4.734294e+00,503433
fractime_flyany_framepivottail,2.023507e-02,-2.830514e+00,503433
fractime_flyany_framepivottail_nearfly,9.385559e-03,-2.172851e+00,503433
fractime_flyany_framepivottail_nearwall,2.020328e-02,-2.804419e+00,503433
fractime_flyany_framepivottail_notnearfly_notnearwall,3.178179e-05,-5.568677e-01,503433
fractime_flyany_framerighting,4.284582e-03,2.686864e+00,503433
fractime_flyany_framerighting_nearfly,9.494809e-04,1.822349e+00,503433
fractime_flyany_framerighting_nearwall,3.140438e-03,2.793575e+00,503433
fractime_flyany_framerighting_notnearfly_notnearwall,1.068663e-03,2.430491e+00,503433
fractime_flyany_framestop,2.298657e-01,-5.723954e+00,503433
fractime_flyany_framestop_nearfly,9.587373e-02,-3.874588e+00,503433
fractime_flyany_framestop_nearwall,1.702391e-01,-4.657772e+00,503433
fractime_flyany_framestop_notnearfly_notnearwall,5.401513e-02,-2.026190e+00,503433
fractime_flyany_framestop_notwinggrooming,2.298280e-01,-4.030018e+00,503433
fractime_flyany_frametouch,3.494010e-02,1.664482e+00,503433
fractime_flyany_frametouch_notchase,3.485866e-02,2.382022e+00,503433
fractime_flyany_framewalk,4.159461e-01,4.032852e+00,503433
fractime_flyany_framewalk_nearfly,1.466292e-01,2.937494e+00,503433
fractime_flyany_framewalk_nearwall,3.922369e-01,4.249768e+00,503433
fractime_flyany_framewalk_notnearfly_notnearwall,2.242801e-02,7.635376e-01,503433
fractime_flyany_framewingextension,1.052772e-04,-6.212565e-01,503433
fractime_flyany_framewingextension_nearfly,8.739991e-05,-5.953188e-01,503433
fractime_flyany_framewingextension_notchase,1.052772e-04,-7.145886e-01,503433
fractime_flyany_framewingextension_notnearfly,1.787725e-05,-1.567698e+00,503433
fractime_flyany_framewingflick,2.165134e-04,1.974153e+00,503433
fractime_flyany_framewingflick_nearfly,1.231544e-04,1.093634e+00,503433
fractime_flyany_framewingflick_notnearfly,9.335900e-05,5.092729e+00,503433
fractime_flyany_framewinggrooming,1.410317e-04,-6.364161e+00,503433
fractime_flyany_framewinggrooming_nearfly,1.787725e-05,-5.781724e+00,503433
fractime_flyany_framewinggrooming_nearwall,8.342719e-05,-5.791384e+00,503433
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.760449e-05,-3.955326e+00,503433
fractime_flyfemale_firsthalf_framechase,6.929023e-04,-1.540159e-02,119786
fractime_flyfemale_firsthalf_frametouch,3.834338e-02,3.262650e+00,119786
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,239636
fractime_flyfemale_framebackup,4.769734e-03,-7.291517e-01,239636
fractime_flyfemale_framebodyturn,9.731426e-03,1.184203e-01,239636
fractime_flyfemale_framechase,8.345991e-04,5.191740e-01,239636
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,239636
fractime_flyfemale_framecrabwalkall,1.115525e-01,2.845566e+00,239636
fractime_flyfemale_framecrabwalkextreme,2.103190e-03,4.110563e-01,239636
fractime_flyfemale_framejump,3.451067e-03,1.763075e+00,239636
fractime_flyfemale_framemove,7.298611e-01,4.444541e+00,239636
fractime_flyfemale_framenotanybehavior,2.610751e-01,4.040972e+00,239636
fractime_flyfemale_framepivotcenter,3.371781e-03,8.914158e+00,239636
fractime_flyfemale_framepivottail,1.779365e-02,-2.859525e+00,239636
fractime_flyfemale_framerighting,5.733696e-03,2.633187e+00,239636
fractime_flyfemale_framestop,2.701389e-01,-4.444541e+00,239636
fractime_flyfemale_frametouch,3.688511e-02,5.000455e+00,239636
fractime_flyfemale_framewalk,3.767923e-01,2.926468e+00,239636
fractime_flyfemale_framewingextension,1.001519e-04,-2.505129e-01,239636
fractime_flyfemale_framewingflick,2.670717e-04,6.521326e+00,239636
fractime_flyfemale_framewinggrooming,2.169958e-04,-5.276335e+00,239636
fractime_flyfemale_secondhalf_framechase,9.762203e-04,1.238781e+00,119850
fractime_flyfemale_secondhalf_frametouch,3.542762e-02,6.976729e+00,119850
fractime_flyfirsthalf_framebackup,3.829545e-03,-1.828756e+00,251727
fractime_flyfirsthalf_framebodyturn,1.131782e-02,3.204507e-01,251727
fractime_flyfirsthalf_framechase,1.267246e-03,-5.360591e-01,251727
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,251727
fractime_flyfirsthalf_framecrabwalkall,1.287029e-01,2.770349e+00,251727
fractime_flyfirsthalf_framecrabwalkextreme,2.570245e-03,3.823508e-03,251727
fractime_flyfirsthalf_framejump,3.154211e-03,2.389564e+00,251727
fractime_flyfirsthalf_framemove,7.489066e-01,4.954562e+00,251727
fractime_flyfirsthalf_framepivotcenter,1.978334e-03,7.713895e+00,251727
fractime_flyfirsthalf_framepivottail,1.978334e-02,-3.633532e+00,251727
fractime_flyfirsthalf_framerighting,3.054897e-03,1.453079e+00,251727
fractime_flyfirsthalf_framestop,2.510934e-01,-4.954562e+00,251727
fractime_flyfirsthalf_frametouch,3.597151e-02,8.952826e-01,251727
fractime_flyfirsthalf_framewalk,3.990990e-01,3.232257e+00,251727
fractime_flyfirsthalf_framewingextension,7.945115e-05,-5.520130e-01,251727
fractime_flyfirsthalf_framewingflick,2.184907e-04,1.497764e+00,251727
fractime_flyfirsthalf_framewinggrooming,8.739627e-05,-6.195072e+00,251727
fractime_flymale_firsthalf_frameattemptedcopulation,3.033589e-05,-3.235077e-01,131857
fractime_flymale_firsthalf_framechase,1.789818e-03,-5.546939e-01,131857
fractime_flymale_firsthalf_frametouch,3.383969e-02,-7.333348e-02,131857
fractime_flymale_frameattemptedcopulation,1.516921e-05,-4.191236e-01,263692
fractime_flymale_framebackup,2.703912e-03,-2.677565e+00,263692
fractime_flymale_framebodyturn,1.420597e-02,2.157678e+00,263692
fractime_flymale_framechase,1.266629e-03,-6.373451e-01,263692
fractime_flymale_framechase_notwingextension,1.266629e-03,-6.516149e-01,263692
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,263692
fractime_flymale_framecrabwalkall,1.648514e-01,3.522870e+00,263692
fractime_flymale_framecrabwalkextreme,3.268965e-03,2.486402e-02,263692
fractime_flymale_framejump,3.367565e-03,4.260569e+00,263692
fractime_flymale_framemove,8.067442e-01,6.327721e+00,263692
fractime_flymale_framenotanybehavior,2.475540e-01,5.404544e+00,263692
fractime_flymale_framepivotcenter,6.901992e-04,7.669405e-01,263692
fractime_flymale_framepivottail,2.245802e-02,-2.362172e+00,263692
fractime_flymale_framerighting,2.965581e-03,2.446719e+00,263692
fractime_flymale_framestop,1.932558e-01,-6.327721e+00,263692
fractime_flymale_frametouch,3.318644e-02,3.256547e-01,263692
fractime_flymale_frametouch_notchase,3.308784e-02,7.349010e-01,263692
fractime_flymale_framewalk,4.516936e-01,4.255963e+00,263692
fractime_flymale_framewingextension,1.099768e-04,-6.205973e-01,263692
fractime_flymale_framewingflick,1.706536e-04,6.439196e-01,263692
fractime_flymale_framewinggrooming,6.067685e-05,-5.497603e+00,263692
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.148983e-01,131835
fractime_flymale_secondhalf_framechase,7.433534e-04,-6.699702e-01,131835
fractime_flymale_secondhalf_frametouch,3.253309e-02,8.659629e-01,131835
fractime_flysecondhalf_framebackup,3.544113e-03,-1.777302e+00,251685
fractime_flysecondhalf_framebodyturn,1.282953e-02,2.463911e+00,251685
fractime_flysecondhalf_framechase,8.542424e-04,-5.915343e-01,251685
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,251685
fractime_flysecondhalf_framecrabwalkall,1.502036e-01,4.411548e+00,251685
fractime_flysecondhalf_framecrabwalkextreme,2.856746e-03,4.050858e-01,251685
fractime_flysecondhalf_framejump,3.671256e-03,3.513806e+00,251685
fractime_flysecondhalf_framemove,7.913463e-01,6.124301e+00,251685
fractime_flysecondhalf_framepivotcenter,1.954824e-03,4.743079e+00,251685
fractime_flysecondhalf_framepivottail,2.068459e-02,-1.766725e+00,251685
fractime_flysecondhalf_framerighting,5.510857e-03,4.081051e+00,251685
fractime_flysecondhalf_framestop,2.086537e-01,-6.124301e+00,251685
fractime_flysecondhalf_frametouch,3.391144e-02,2.533148e+00,251685
fractime_flysecondhalf_framewalk,4.328307e-01,4.547137e+00,251685
fractime_flysecondhalf_framewingextension,1.311163e-04,-6.093256e-01,251685
fractime_flysecondhalf_framewingflick,2.145539e-04,2.351055e+00,251685
fractime_flysecondhalf_framewinggrooming,1.946878e-04,-5.808870e+00,251685
magveldiff_nose2ell_flyany_framenearfly,1.162631e+01,1.377059e+00,210182
magveldiff_nose2ell_flyany_frametouch,8.320818e+00,-3.897970e-01,17590
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.055771e+01,8.712271e-01,106023
magveldiff_nose2ell_flyfemale_frametouch,7.663280e+00,-5.772439e-01,8839
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.423366e+00,-6.680277e-01,334
magveldiff_nose2ell_flymale_framenearfly,1.259824e+01,1.694307e+00,104150
magveldiff_nose2ell_flymale_frametouch,8.918493e+00,-2.742135e-01,8751
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.632654e+00,1.708045e+00,503412
max_absdwing_angle_flyany_framechase,1.971992e+00,3.316901e+00,530
max_absdwing_angle_flyany_framenearfly,1.669015e+00,3.649120e+00,210182
max_absdwing_angle_flyany_frametouch,1.886295e+00,3.964523e+00,17590
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.740154e+00,3.624319e+00,239636
max_absdwing_angle_flyfemale_framenearfly,1.779057e+00,5.707098e+00,106023
max_absdwing_angle_flyfemale_frametouch,1.904028e+00,4.746686e+00,8839
max_absdwing_angle_flymale_frameany,1.533651e+00,-2.366963e-01,263692
max_absdwing_angle_flymale_framechase,2.075618e+00,2.378080e+00,334
max_absdwing_angle_flymale_framenearfly,1.569003e+00,1.176951e+00,104150
max_absdwing_angle_flymale_frametouch,1.870126e+00,2.560309e+00,8751
max_absdwing_area_flyany_frameany,4.572313e+00,8.222105e+00,503412
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,5.782235e+00,1.197318e+01,239636
max_absdwing_area_flymale_frameany,3.472390e+00,1.969856e+00,263692
max_dwing_angle_in_flyany_frameany,1.033544e+00,1.623502e-02,503412
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.012747e+00,1.414248e+00,239636
max_dwing_angle_in_flymale_frameany,1.051863e+00,-1.180549e+00,263692
max_dwing_angle_out_flyany_frameany,1.033674e+00,1.990928e-02,503412
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.013040e+00,1.414854e+00,239636
max_dwing_angle_out_flymale_frameany,1.051863e+00,-1.175094e+00,263692
max_wing_angle_flyany_frameany,9.241874e-02,-2.574759e-01,503433
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.067673e-01,2.789938e+00,530
max_wing_angle_flyany_framenearfly,9.382034e-02,1.101800e+00,210193
max_wing_angle_flyany_frametouch,1.031492e-01,1.546631e+00,17590
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,1.106446e-01,1.923879e+00,239646
max_wing_angle_flyfemale_framenearfly,1.124577e-01,3.864605e+00,106029
max_wing_angle_flyfemale_frametouch,1.202473e-01,6.129288e+00,8839
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.582019e-02,-1.542471e+00,263703
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.680232e-02,1.229653e+00,334
max_wing_angle_flymale_framenearfly,7.688793e-02,-6.119088e-01,104155
max_wing_angle_flymale_frametouch,8.761236e-02,-1.156559e-02,8751
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.122574e+00,5.755976e+00,503433
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.268161e+00,6.963988e+00,239646
max_wing_area_flymale_frameany,9.902853e-01,3.553357e+00,263703
mean_wing_angle_flyany_frameany,2.199885e-02,-1.658834e+00,503433
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.060095e-02,5.833214e-02,239646
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.415541e-02,-2.311264e+00,263703
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.067435e+00,5.073670e+00,503433
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.167270e+00,5.426062e+00,239646
mean_wing_area_flymale_frameany,9.767242e-01,3.980346e+00,263703
min_absdwing_angle_flyany_frameany,1.092085e+00,4.700280e+00,503412
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.052711e+00,5.144089e+00,239636
min_absdwing_angle_flymale_frameany,1.127624e+00,3.104809e+00,263692
min_absdwing_area_flyany_frameany,2.809342e+00,1.036985e+01,503412
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.104163e+00,1.245926e+01,239636
min_absdwing_area_flymale_frameany,2.541329e+00,5.240002e+00,263692
min_dwing_angle_in_flyany_frameany,-1.033674e+00,-1.990928e-02,503412
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.013040e+00,-1.414854e+00,239636
min_dwing_angle_in_flymale_frameany,-1.051863e+00,1.175094e+00,263692
min_dwing_angle_out_flyany_frameany,-1.033544e+00,-1.623502e-02,503412
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.012747e+00,-1.414248e+00,239636
min_dwing_angle_out_flymale_frameany,-1.051863e+00,1.180549e+00,263692
min_wing_angle_flyany_frameany,-4.842104e-02,-3.819182e+00,503433
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.944270e-02,-3.212356e+00,239646
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.750936e-02,-3.361767e+00,263703
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.012297e+00,4.283697e+00,503433
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.066379e+00,3.728225e+00,239646
min_wing_area_flymale_frameany,9.631631e-01,4.286321e+00,263703
nflies_close_flyany_frameany,5.560144e-01,1.015021e+00,503433
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.236586e-01,1.454884e+00,458
nflies_close_flyany_framebodyturn,4.694883e-01,-4.063246e-01,6078
nflies_close_flyany_framebodyturnstart,4.822527e-01,-3.276583e-01,2348
nflies_close_flyany_framecrabwalkallstart,4.791084e-01,-2.513072e-01,7417
nflies_close_flyany_framecrabwalkextreme,9.071843e-01,1.716845e+00,1366
nflies_close_flyany_framecrabwalkextremestart,9.022717e-01,1.694715e+00,383
nflies_close_flyany_framejumpstart,4.620603e-01,-1.326210e-01,648
nflies_close_flyany_framenearwall,6.163981e-01,9.924560e-01,446482
nflies_close_flyany_framepivotcenter,7.122133e-01,3.608701e-01,982
nflies_close_flyany_framepivotcenterstart,6.409801e-01,5.584345e-01,342
nflies_close_flyany_framepivottailstart,6.274161e-01,7.842372e-01,2757
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.325599e-01,1.254831e+00,115722
nflies_close_flyany_frametouch,1.805205e+00,1.776452e+00,17590
nflies_close_flyany_framewalk,4.523028e-01,8.287285e-03,209401
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,6.677641e-01,1.585834e+00,239646
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.546365e-01,4.444767e-01,263703
nflies_close_flymale_framechase,1.479408e+00,1.294780e+00,334
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049244e+00,-1.627486e+00,503433
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.057643e+00,-4.113381e-01,239646
nwingsdetected_flymale_frameany,1.041581e+00,-1.926680e+00,263703
phi_flyany_frameany,2.417787e-02,1.765209e+00,503433
phisideways_flyany_framemove,4.334249e-01,-5.965833e-01,387711
phisideways_flyfemale_framemove,4.484283e-01,-1.756764e-01,174911
phisideways_flymale_framemove,4.197070e-01,-6.954071e-01,212743
theta_mm_flyany_frameany,-2.058848e-02,-1.285992e+00,503433
velmag_ctr_flyany_frameany,8.020640e+00,1.822664e+00,503412
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.288673e+00,-3.790846e+00,1856
velmag_ctr_flyany_framebodyturn,9.031021e+00,-2.306732e+00,6078
velmag_ctr_flyany_framecrabwalkall,1.208061e+01,-1.642484e+00,70202
velmag_ctr_flyany_framecrabwalkextreme,5.747219e+00,-5.032294e+00,1366
velmag_ctr_flyany_framejump,5.230334e+01,9.761197e-01,1717
velmag_ctr_flyany_framemove,1.009186e+01,-2.175447e+00,387690
velmag_ctr_flyany_framenearfly,7.179586e+00,1.357832e+00,210182
velmag_ctr_flyany_framenearwall,8.334724e+00,1.340329e+00,446462
velmag_ctr_flyany_framenotnearfly_notnearwall,5.963731e+00,1.186268e+00,52451
velmag_ctr_flyany_framepivotcenter,1.852554e+00,-1.384170e+00,982
velmag_ctr_flyany_framepivottail,8.348010e+00,-2.088674e+00,10186
velmag_ctr_flyany_framerighting,1.600388e+01,6.833892e-01,2156
velmag_ctr_flyany_framestop,6.737587e-01,9.036160e-01,115722
velmag_ctr_flyany_frametouch,5.236594e+00,3.115789e-01,17590
velmag_ctr_flyany_framewalk,1.372059e+01,-2.184577e+00,209401
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,6.906706e+00,8.744817e-01,239636
