field,value,zscore,nflyframes
du_ctr_flymale_frameany,8.062469e+00,1.371656e+00,245770
du_ctr_flymale_framechase,1.469270e+01,-5.003990e-01,479
du_tail_flyany_frameany,7.691997e+00,1.460556e+00,455449
du_tail_flyany_framepivottail,2.534797e-01,-1.581286e+00,9476
du_tail_flyfemale_frameany,7.262509e+00,1.237090e+00,209477
du_tail_flymale_frameany,8.062400e+00,1.371787e+00,245770
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.294973e-01,-1.147436e+00,2056
duration_flyany_framebodyturn,7.946053e-02,-2.500804e+00,4225
duration_flyany_framechase,1.109561e-01,-2.214012e+00,710
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.271154e-01,2.337960e+00,62437
duration_flyany_framecrabwalkextreme,1.164538e-01,-5.752663e-01,1505
duration_flyany_framejump,9.141509e-02,1.910448e+00,1149
duration_flyany_framemove,1.679475e+00,1.452055e+00,327124
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.190325e-01,-2.301316e+00,9476
duration_flyany_framerighting,4.035066e-01,-3.052888e-01,1160
duration_flyany_framestop,6.445831e-01,-7.808449e-01,128344
duration_flyany_frametouch,1.633590e-01,-1.509450e+00,10781
duration_flyany_framewalk,5.849106e-01,-7.401601e-01,188601
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.938839e+00,1.919135e-01,14117
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.371033e-01,-1.192653e-02,1025
duration_flyfemale_framebodyturn,7.974148e-02,-2.247422e+00,1964
duration_flyfemale_framechase,9.033824e-02,-4.034277e-01,228
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.745878e-01,1.432096e+00,22059
duration_flyfemale_framecrabwalkextreme,1.083722e-01,-1.795418e+00,459
duration_flyfemale_framejump,9.163937e-02,1.372094e+00,822
duration_flyfemale_framemove,1.476171e+00,2.617362e-01,148281
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.185106e-01,-1.704324e+00,4387
duration_flyfemale_framerighting,4.777073e-01,8.354499e-01,462
duration_flyfemale_framestop,6.089517e-01,-1.376196e+00,61196
duration_flyfemale_frametouch,1.653803e-01,-2.897677e-01,4569
duration_flyfemale_framewalk,4.960532e-01,-2.239016e+00,78581
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.798485e+00,-1.664905e+00,6310
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.224207e-01,-1.836250e+00,1031
duration_flymale_framebodyturn,7.925943e-02,-2.376226e+00,2258
duration_flymale_framechase,1.274871e-01,-2.601541e+00,479
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.713089e-01,2.009374e+00,40375
duration_flymale_framecrabwalkextreme,1.231384e-01,4.387724e-01,1042
duration_flymale_framejump,9.081624e-02,1.499952e+00,322
duration_flymale_framemove,1.844799e+00,1.870327e+00,178731
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.188398e-01,-2.852099e+00,5086
duration_flymale_framerighting,3.751450e-01,-5.039520e-01,696
duration_flymale_framestop,6.749510e-01,-3.892546e-01,67039
duration_flymale_frametouch,1.617915e-01,-1.709404e+00,6212
duration_flymale_framewalk,6.586232e-01,4.054378e-01,110005
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.065625e+00,2.995808e+00,7807
dv_cor_flyany_frameany,1.041499e-01,2.252901e+00,455449
dv_cor_flyfemale_frameany,5.200286e-03,3.377239e-02,209477
dv_cor_flymale_frameany,1.883726e-01,2.627134e+00,245770
dv_ctr_flyany_frameany,1.314123e-01,2.194317e+00,455449
dv_ctr_flyfemale_frameany,7.008148e-03,3.672814e-02,209477
dv_ctr_flymale_frameany,2.372613e-01,2.618325e+00,245770
dv_tail_flyany_frameany,8.839536e-02,2.665610e+00,455449
dv_tail_flyfemale_frameany,4.755948e-02,1.177200e+00,209477
dv_tail_flymale_frameany,1.228367e-01,2.588863e+00,245770
dwing_angle_diff_flyany_frameany,2.237732e-05,1.229258e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.262032e-05,-1.617085e-01,209477
dwing_angle_diff_flymale_frameany,-3.747447e-05,9.181572e-01,245770
dwing_angle_imbalance_flyany_frameany,-5.867198e-01,2.673405e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.698565e+00,3.626199e-01,14117
dwing_angle_imbalance_flyfemale_frameany,-5.069394e-01,2.059802e+00,209477
dwing_angle_imbalance_flymale_frameany,-6.550083e-01,2.689064e+00,245770
ecc_flyany_frameany,3.557888e-01,2.445266e+00,455468
ecc_flyfemale_frameany,3.558969e-01,2.704093e+00,209486
ecc_flymale_frameany,3.556875e-01,1.980723e+00,245780
fractime_flyany_frameattemptedcopulation,6.586632e-06,-1.263106e+00,455468
fractime_flyany_framebackup,4.514038e-03,4.951657e-01,455468
fractime_flyany_framebackup_nearfly,2.588546e-03,6.033478e-02,455468
fractime_flyany_framebackup_nearwall,4.500865e-03,5.065471e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,6.586632e-06,-3.854005e-01,455468
fractime_flyany_framebodyturn,9.276173e-03,4.993700e-02,455468
fractime_flyany_framebodyturn_nearfly,3.532630e-03,-3.042511e-01,455468
fractime_flyany_framebodyturn_nearwall,8.580186e-03,-9.478852e-02,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.971879e-04,3.044794e+00,455468
fractime_flyany_framechase,1.561032e-03,-1.421321e+00,455468
fractime_flyany_framechase_notwingextension,1.561032e-03,-1.451434e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,455468
fractime_flyany_framecrabwalkall,1.370832e-01,3.175730e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.978984e-02,1.890561e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.362050e-01,3.152956e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.181484e-04,-4.910829e-02,455468
fractime_flyany_framecrabwalkextreme,3.304294e-03,9.280103e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.442472e-03,-6.022815e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.260383e-03,1.026110e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391088e-05,5.575385e-01,455468
fractime_flyany_framejump,2.540244e-03,1.033473e+00,455468
fractime_flyany_framejump_nearfly,5.796236e-04,4.532625e-01,455468
fractime_flyany_framejump_nearwall,8.804131e-04,2.422820e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.466623e-03,1.879229e+00,455468
fractime_flyany_framemove,7.182151e-01,3.031734e+00,455468
fractime_flyany_framemove_nearfly,2.617879e-01,1.107406e+00,455468
fractime_flyany_framemove_nearwall,6.579211e-01,3.156241e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,5.370081e-02,8.462092e-01,455468
fractime_flyany_framenotanybehavior,2.189374e-01,2.625257e+00,455468
fractime_flyany_framepivotcenter,4.325222e-04,-6.532065e-01,455468
fractime_flyany_framepivotcenter_nearfly,1.492970e-04,-1.540702e+00,455468
fractime_flyany_framepivotcenter_nearwall,2.173588e-04,-1.084880e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.910123e-04,3.485446e-01,455468
fractime_flyany_framepivotcenter_stop,1.097772e-04,-6.389565e-01,455468
fractime_flyany_framepivottail,2.080497e-02,-9.129097e-01,455468
fractime_flyany_framepivottail_nearfly,9.063205e-03,-1.197152e+00,455468
fractime_flyany_framepivottail_nearwall,2.067983e-02,-8.907877e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,9.221284e-05,1.849760e-01,455468
fractime_flyany_framerighting,2.555613e-03,-1.316625e-01,455468
fractime_flyany_framerighting_nearfly,5.203439e-04,-7.659143e-01,455468
fractime_flyany_framerighting_nearwall,1.763022e-03,-1.464961e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,7.398983e-04,2.833730e-01,455468
fractime_flyany_framestop,2.817849e-01,-3.031734e+00,455468
fractime_flyany_framestop_nearfly,9.787954e-02,-1.922597e+00,455468
fractime_flyany_framestop_nearwall,1.973443e-01,-1.426748e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,7.396129e-02,-2.063093e+00,455468
fractime_flyany_framestop_notwinggrooming,2.511000e-01,-1.852663e+00,455468
fractime_flyany_frametouch,2.367016e-02,-8.414907e-01,455468
fractime_flyany_frametouch_notchase,2.354282e-02,-5.533094e-01,455468
fractime_flyany_framewalk,4.140818e-01,2.279835e+00,455468
fractime_flyany_framewalk_nearfly,1.294317e-01,7.974428e-01,455468
fractime_flyany_framewalk_nearwall,3.740790e-01,2.244887e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.648116e-02,1.138211e+00,455468
fractime_flyany_framewingextension,1.361237e-04,-1.207456e+00,455468
fractime_flyany_framewingextension_nearfly,8.123513e-05,-1.183429e+00,455468
fractime_flyany_framewingextension_notchase,1.361237e-04,-1.276427e+00,455468
fractime_flyany_framewingextension_notnearfly,5.488860e-05,-1.575859e+00,455468
fractime_flyany_framewingflick,4.171533e-05,-1.515049e+00,455468
fractime_flyany_framewingflick_nearfly,2.854207e-05,-1.201740e+00,455468
fractime_flyany_framewingflick_notnearfly,1.317326e-05,-2.119639e+00,455468
fractime_flyany_framewinggrooming,3.099449e-02,-4.312140e+00,455468
fractime_flyany_framewinggrooming_nearfly,4.259355e-03,-3.632417e+00,455468
fractime_flyany_framewinggrooming_nearwall,9.326671e-03,-2.863375e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.044930e-02,-3.186609e+00,455468
fractime_flyfemale_firsthalf_framechase,1.680162e-03,7.455841e-01,105347
fractime_flyfemale_firsthalf_frametouch,2.460440e-02,2.257793e-01,105347
fractime_flyfemale_frameattemptedcopulation,1.432138e-05,-4.761594e-02,209477
fractime_flyfemale_framebackup,4.893139e-03,5.539860e-01,209477
fractime_flyfemale_framebodyturn,9.375731e-03,1.905581e-01,209477
fractime_flyfemale_framechase,1.093199e-03,5.169380e-01,209477
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,209477
fractime_flyfemale_framecrabwalkall,1.053051e-01,1.835290e+00,209477
fractime_flyfemale_framecrabwalkextreme,2.191171e-03,4.071409e-01,209477
fractime_flyfemale_framejump,3.928832e-03,2.164834e+00,209477
fractime_flyfemale_framemove,7.078629e-01,2.523797e+00,209477
fractime_flyfemale_framenotanybehavior,2.506385e-01,3.007817e+00,209477
fractime_flyfemale_framepivotcenter,7.876760e-04,4.251608e-01,209477
fractime_flyfemale_framepivottail,2.094263e-02,-3.433733e-01,209477
fractime_flyfemale_framerighting,2.224588e-03,-7.503753e-01,209477
fractime_flyfemale_framestop,2.921371e-01,-2.523797e+00,209477
fractime_flyfemale_frametouch,2.181146e-02,5.713079e-01,209477
fractime_flyfemale_framewalk,3.751295e-01,1.058951e+00,209477
fractime_flyfemale_framewingextension,4.296414e-05,-4.175054e-01,209477
fractime_flyfemale_framewingflick,3.341656e-05,-1.292872e+00,209477
fractime_flyfemale_framewinggrooming,3.012264e-02,-3.845150e+00,209477
fractime_flyfemale_secondhalf_framechase,4.993758e-04,-9.563611e-02,104130
fractime_flyfemale_secondhalf_frametouch,1.898588e-02,1.017252e+00,104130
fractime_flyfirsthalf_framebackup,5.071283e-03,1.041081e+00,227753
fractime_flyfirsthalf_framebodyturn,1.001524e-02,3.751798e-02,227753
fractime_flyfirsthalf_framechase,1.664083e-03,-1.420936e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,227753
fractime_flyfirsthalf_framecrabwalkall,1.343122e-01,2.997111e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.415981e-03,1.187150e+00,227753
fractime_flyfirsthalf_framejump,3.121803e-03,1.553386e+00,227753
fractime_flyfirsthalf_framemove,7.338257e-01,3.025181e+00,227753
fractime_flyfirsthalf_framepivotcenter,2.897876e-04,-1.190143e+00,227753
fractime_flyfirsthalf_framepivottail,2.417970e-02,-5.638514e-01,227753
fractime_flyfirsthalf_framerighting,2.919830e-03,-4.439755e-02,227753
fractime_flyfirsthalf_framestop,2.661743e-01,-3.025181e+00,227753
fractime_flyfirsthalf_frametouch,2.722247e-02,-9.319973e-01,227753
fractime_flyfirsthalf_framewalk,4.208155e-01,2.233647e+00,227753
fractime_flyfirsthalf_framewingextension,1.273309e-04,-1.174556e+00,227753
fractime_flyfirsthalf_framewingflick,5.707938e-05,-1.427604e+00,227753
fractime_flyfirsthalf_framewinggrooming,3.387881e-02,-4.083425e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.064435e+00,122406
fractime_flymale_firsthalf_framechase,1.650246e-03,-1.474988e+00,122406
fractime_flymale_firsthalf_frametouch,2.947568e-02,-1.111697e+00,122406
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.251507e+00,245770
fractime_flymale_framebackup,4.194979e-03,3.845721e-01,245770
fractime_flymale_framebodyturn,9.187452e-03,-8.808158e-02,245770
fractime_flymale_framechase,1.961183e-03,-1.476691e+00,245770
fractime_flymale_framechase_notwingextension,1.961183e-03,-1.513826e+00,245770
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,245770
fractime_flymale_framecrabwalkall,1.642796e-01,3.222102e+00,245770
fractime_flymale_framecrabwalkextreme,4.256012e-03,9.274927e-01,245770
fractime_flymale_framejump,1.354925e-03,-4.752114e-01,245770
fractime_flymale_framemove,7.272287e-01,3.179379e+00,245770
fractime_flymale_framenotanybehavior,1.917484e-01,2.168097e+00,245770
fractime_flymale_framepivotcenter,1.302030e-04,-2.215285e+00,245770
fractime_flymale_framepivottail,2.070635e-02,-1.338464e+00,245770
fractime_flymale_framerighting,2.840054e-03,9.870656e-01,245770
fractime_flymale_framestop,2.727713e-01,-3.179379e+00,245770
fractime_flymale_frametouch,2.527566e-02,-1.112576e+00,245770
fractime_flymale_frametouch_notchase,2.512919e-02,-9.021109e-01,245770
fractime_flymale_framewalk,4.475933e-01,2.864258e+00,245770
fractime_flymale_framewingextension,2.156488e-04,-1.201372e+00,245770
fractime_flymale_framewingflick,4.882614e-05,-1.439776e+00,245770
fractime_flymale_framewinggrooming,3.176547e-02,-3.437409e+00,245770
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.376262e+00,123364
fractime_flymale_secondhalf_framechase,2.269706e-03,-1.266487e+00,123364
fractime_flymale_secondhalf_frametouch,2.110826e-02,-9.525217e-01,123364
fractime_flysecondhalf_framebackup,3.957030e-03,-1.020443e-01,227696
fractime_flysecondhalf_framebodyturn,8.537699e-03,6.208367e-02,227696
fractime_flysecondhalf_framechase,1.458084e-03,-1.224266e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,227696
fractime_flysecondhalf_framecrabwalkall,1.398619e-01,3.109820e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,3.192854e-03,6.332512e-01,227696
fractime_flysecondhalf_framejump,1.958752e-03,3.786472e-01,227696
fractime_flysecondhalf_framemove,7.025771e-01,2.880016e+00,227696
fractime_flysecondhalf_framepivotcenter,5.753285e-04,-2.082996e-01,227696
fractime_flysecondhalf_framepivottail,1.743114e-02,-1.193488e+00,227696
fractime_flysecondhalf_framerighting,2.191519e-03,-2.334811e-01,227696
fractime_flysecondhalf_framestop,2.974229e-01,-2.880016e+00,227696
fractime_flysecondhalf_frametouch,2.011893e-02,-5.847969e-01,227696
fractime_flysecondhalf_framewalk,4.073721e-01,2.204285e+00,227696
fractime_flysecondhalf_framewingextension,1.449301e-04,-1.053845e+00,227696
fractime_flysecondhalf_framewingflick,2.635092e-05,-1.411502e+00,227696
fractime_flysecondhalf_framewinggrooming,2.811204e-02,-4.057222e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.325565e+01,1.283242e+00,163811
magveldiff_nose2ell_flyany_frametouch,1.027149e+01,1.663203e+00,10781
magveldiff_nose2ell_flyfemale_framechase,8.738475e+00,-5.379998e-01,228
magveldiff_nose2ell_flyfemale_framenearfly,1.267916e+01,1.091752e+00,72998
magveldiff_nose2ell_flyfemale_frametouch,9.262678e+00,7.296459e-01,4569
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.209034e+00,-2.834067e-01,479
magveldiff_nose2ell_flymale_framenearfly,1.372559e+01,1.303424e+00,90770
magveldiff_nose2ell_flymale_frametouch,1.112572e+01,2.063228e+00,6212
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.246854e+00,-3.660731e+00,455449
max_absdwing_angle_flyany_framechase,9.565900e-01,-2.787718e+00,710
max_absdwing_angle_flyany_framenearfly,1.131432e+00,-4.048993e+00,163811
max_absdwing_angle_flyany_frametouch,1.141089e+00,-3.684836e+00,10781
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.100247e+00,-2.667838e+00,14117
max_absdwing_angle_flyfemale_frameany,1.279085e+00,-2.057021e+00,209477
max_absdwing_angle_flyfemale_framenearfly,1.116736e+00,-2.801475e+00,72998
max_absdwing_angle_flyfemale_frametouch,1.220371e+00,-1.747002e+00,4569
max_absdwing_angle_flymale_frameany,1.219907e+00,-3.985611e+00,245770
max_absdwing_angle_flymale_framechase,8.989807e-01,-3.559605e+00,479
max_absdwing_angle_flymale_framenearfly,1.146614e+00,-4.131539e+00,90770
max_absdwing_angle_flymale_frametouch,1.074732e+00,-4.364896e+00,6212
max_absdwing_area_flyany_frameany,2.556929e+00,-5.429380e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.983639e+00,-2.158012e+00,14117
max_absdwing_area_flyfemale_frameany,2.850669e+00,-3.481934e+00,209477
max_absdwing_area_flymale_frameany,2.307464e+00,-5.308493e+00,245770
max_dwing_angle_in_flyany_frameany,9.560147e-01,-3.437064e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.253539e-01,-2.014806e+00,209477
max_dwing_angle_in_flymale_frameany,9.824333e-01,-3.895136e+00,245770
max_dwing_angle_out_flyany_frameany,9.560370e-01,-3.435764e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.254465e-01,-2.012823e+00,209477
max_dwing_angle_out_flymale_frameany,9.823958e-01,-3.890318e+00,245770
max_wing_angle_flyany_frameany,7.225176e-02,-3.954146e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.672387e-02,-1.595683e+00,710
max_wing_angle_flyany_framenearfly,6.731653e-02,-3.404257e+00,163817
max_wing_angle_flyany_frametouch,7.146009e-02,-2.634638e+00,10781
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.187436e-01,-3.569039e+00,14117
max_wing_angle_flyfemale_frameany,8.038662e-02,-2.909096e+00,209486
max_wing_angle_flyfemale_framenearfly,7.545829e-02,-2.514961e+00,73000
max_wing_angle_flyfemale_frametouch,8.447390e-02,-6.329816e-01,4569
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.534103e-02,-3.535409e+00,245780
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.055550e-02,-2.547495e+00,479
max_wing_angle_flymale_framenearfly,6.056963e-02,-3.128147e+00,90774
max_wing_angle_flymale_frametouch,6.055366e-02,-2.817329e+00,6212
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.641718e-01,-2.892584e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.123951e-01,-3.437139e+00,14117
max_wing_area_flyfemale_frameany,9.343753e-01,-2.051246e+00,209486
max_wing_area_flymale_frameany,8.041987e-01,-3.147031e+00,245780
mean_wing_angle_flyany_frameany,1.307494e-02,-3.944071e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.287704e-02,-3.591088e+00,209486
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.325437e-02,-3.168742e+00,245780
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.501283e-01,-2.035500e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.784897e-01,-2.857821e+00,14117
mean_wing_area_flyfemale_frameany,9.168417e-01,-1.256629e+00,209486
mean_wing_area_flymale_frameany,7.931185e-01,-2.376078e+00,245780
min_absdwing_angle_flyany_frameany,9.168768e-01,-1.593433e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.977619e-01,3.772974e-01,209477
min_absdwing_angle_flymale_frameany,9.334224e-01,-3.172437e+00,245770
min_absdwing_area_flyany_frameany,1.967381e+00,-4.067716e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.060787e+00,-2.042908e+00,209477
min_absdwing_area_flymale_frameany,1.888181e+00,-4.629350e+00,245770
min_dwing_angle_in_flyany_frameany,-9.560370e-01,3.435764e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.254465e-01,2.012823e+00,209477
min_dwing_angle_in_flymale_frameany,-9.823958e-01,3.890318e+00,245770
min_dwing_angle_out_flyany_frameany,-9.560147e-01,3.437064e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.253539e-01,2.014806e+00,209477
min_dwing_angle_out_flymale_frameany,-9.824333e-01,3.895136e+00,245770
min_wing_angle_flyany_frameany,-4.610187e-02,-2.762315e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.463254e-02,-3.521601e+00,209486
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.883229e-02,-1.642857e+00,245780
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.360848e-01,-1.147466e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.445844e-01,-1.556978e+00,14117
min_wing_area_flyfemale_frameany,8.993080e-01,-4.280663e-01,209486
min_wing_area_flymale_frameany,7.820383e-01,-1.572885e+00,245780
nflies_close_flyany_frameany,4.291454e-01,-7.463236e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.958308e-01,-1.036906e+00,518
nflies_close_flyany_framebodyturn,4.515437e-01,-1.123580e+00,4225
nflies_close_flyany_framebodyturnstart,4.611426e-01,-1.125403e+00,1748
nflies_close_flyany_framecrabwalkallstart,4.358916e-01,-1.173301e+00,6229
nflies_close_flyany_framecrabwalkextreme,5.618080e-01,-3.145702e+00,1505
nflies_close_flyany_framecrabwalkextremestart,5.931003e-01,-2.778358e+00,405
nflies_close_flyany_framejumpstart,4.054535e-01,-6.785339e-01,420
nflies_close_flyany_framenearwall,4.821940e-01,-1.011482e+00,389546
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.532622e-01,-1.021414e+00,2605
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.076675e-01,-1.104536e-01,128344
nflies_close_flyany_frametouch,1.493777e+00,-1.074266e+00,10781
nflies_close_flyany_framewalk,3.642940e-01,-1.288263e+00,188601
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.056772e-01,-8.137694e-01,14117
nflies_close_flyfemale_frameany,4.696495e-01,-8.409575e-01,209486
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.948084e-01,-4.983780e-01,245780
nflies_close_flymale_framechase,1.090239e+00,-1.549673e+00,479
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016899e+00,-4.349371e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.392382e+00,-4.026847e+00,14117
nwingsdetected_flyfemale_frameany,1.008339e+00,-4.255028e+00,209486
nwingsdetected_flymale_frameany,1.024209e+00,-3.358690e+00,245780
phi_flyany_frameany,-3.211877e-02,-3.241823e+00,455468
phisideways_flyany_framemove,4.203696e-01,5.284431e-01,327124
phisideways_flyfemale_framemove,4.288184e-01,9.827015e-01,148290
phisideways_flymale_framemove,4.131279e-01,2.028897e-01,178741
theta_mm_flyany_frameany,2.244236e-02,7.326097e-01,455468
velmag_ctr_flyany_frameany,9.377356e+00,1.589450e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.614619e+00,-8.520427e-01,2056
velmag_ctr_flyany_framebodyturn,1.035461e+01,-6.642606e-01,4225
velmag_ctr_flyany_framecrabwalkall,1.410462e+01,-4.629678e-01,62436
velmag_ctr_flyany_framecrabwalkextreme,7.498401e+00,-2.482211e-01,1505
velmag_ctr_flyany_framejump,4.811792e+01,-5.630242e-01,1149
velmag_ctr_flyany_framemove,1.272802e+01,-7.317599e-01,327105
velmag_ctr_flyany_framenearfly,8.282242e+00,9.329468e-01,163811
velmag_ctr_flyany_framenearwall,9.620757e+00,5.291152e-01,389529
velmag_ctr_flyany_framenotnearfly_notnearwall,9.641403e+00,4.198830e+00,58144
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.106117e+00,-9.803603e-01,9476
velmag_ctr_flyany_framerighting,1.627915e+01,3.140823e-01,1160
velmag_ctr_flyany_framestop,7.452037e-01,1.063104e+00,128344
velmag_ctr_flyany_frametouch,6.159216e+00,1.660480e+00,10781
velmag_ctr_flyany_framewalk,1.648697e+01,-9.946869e-01,188599
velmag_ctr_flyany_framewingextension,NaN,NaN,0
