field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,3.911765e+00,2.044865e+02,11580
du_ctr_flyfemale_frameany,7.752137e+00,2.706261e+00,238756
du_ctr_flymale_frameany,8.103413e+00,1.943202e+00,239680
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.919576e+00,2.478824e+00,479360
du_tail_flyany_framepivottail,1.986907e-01,-9.684497e-01,12996
du_tail_flyfemale_frameany,7.744372e+00,2.696244e+00,238756
du_tail_flymale_frameany,8.103135e+00,1.943054e+00,239680
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.426195e-01,3.253435e+00,4667
duration_flyany_framebodyturn,8.344368e-02,-2.309044e-01,7352
duration_flyany_framechase,9.734701e-02,-2.453007e+00,244
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.017456e-01,5.270195e-01,61378
duration_flyany_framecrabwalkextreme,1.144809e-01,-9.024709e-01,1806
duration_flyany_framejump,1.025435e-01,4.495156e+00,3797
duration_flyany_framemove,1.297726e+00,-7.099834e-01,330204
duration_flyany_framepivotcenter,9.306191e-02,1.946042e+00,663
duration_flyany_framepivottail,1.213886e-01,-2.848697e+00,12996
duration_flyany_framerighting,5.156543e-01,2.517430e+00,2345
duration_flyany_framestop,5.352335e-01,-1.087950e+00,149176
duration_flyany_frametouch,1.570372e-01,-1.891996e+00,10895
duration_flyany_framewalk,6.059370e-01,5.761560e-01,206819
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.132183e+00,-8.946026e+00,11580
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.345517e-01,1.470414e-01,2175
duration_flyfemale_framebodyturn,8.572019e-02,1.833587e+00,4266
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.684422e-01,8.513952e-01,26028
duration_flyfemale_framecrabwalkextreme,1.079525e-01,-1.916870e+00,554
duration_flyfemale_framejump,1.004057e-01,3.498311e+00,1923
duration_flyfemale_framemove,1.246672e+00,-6.989609e-01,157680
duration_flyfemale_framepivotcenter,9.415573e-02,1.753381e+00,303
duration_flyfemale_framepivottail,1.275614e-01,-9.487837e-01,7576
duration_flyfemale_framerighting,5.671584e-01,2.745926e+00,527
duration_flyfemale_framestop,6.169615e-01,-1.446314e+00,81076
duration_flyfemale_frametouch,1.467135e-01,-1.928332e+00,4310
duration_flyfemale_framewalk,6.110550e-01,1.184139e+00,104445
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.897381e+00,-1.444508e+00,11127
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.506050e-01,5.327527e+00,2486
duration_flymale_framebodyturn,8.118458e-02,-1.968397e+00,3084
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.351490e-01,3.074148e-01,35335
duration_flymale_framecrabwalkextreme,1.210945e-01,4.738166e-01,1249
duration_flymale_framejump,1.046040e-01,4.154272e+00,1841
duration_flymale_framemove,1.353850e+00,-5.256301e-01,172130
duration_flymale_framepivotcenter,9.160465e-02,-1.123124e-01,357
duration_flymale_framepivottail,1.152460e-01,-4.616571e+00,5414
duration_flymale_framerighting,4.690759e-01,1.337948e+00,1817
duration_flymale_framestop,4.528896e-01,-6.898035e-01,67550
duration_flymale_frametouch,1.673127e-01,-1.357300e+00,6575
duration_flymale_framewalk,6.007575e-01,6.089828e-03,102225
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.787879e-01,-1.560664e+01,441
dv_cor_flyany_frameany,1.136677e-03,4.719247e-01,479360
dv_cor_flyfemale_frameany,-8.240099e-02,-9.682652e-01,238756
dv_cor_flymale_frameany,8.364367e-02,1.348351e+00,239680
dv_ctr_flyany_frameany,1.528489e-02,6.955403e-01,479360
dv_ctr_flyfemale_frameany,-9.153938e-02,-7.168016e-01,238756
dv_ctr_flymale_frameany,1.209598e-01,1.493003e+00,239680
dv_tail_flyany_frameany,-9.994287e-02,-2.203215e+00,479360
dv_tail_flyfemale_frameany,-1.464653e-01,-2.632980e+00,238756
dv_tail_flymale_frameany,-4.945867e-02,-7.342077e-01,239680
dwing_angle_diff_flyany_frameany,-1.796808e-04,-3.107721e+00,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.262187e-04,-1.680786e+00,238756
dwing_angle_diff_flymale_frameany,-1.043731e-04,8.958381e-01,239680
dwing_angle_imbalance_flyany_frameany,-7.186066e-01,6.694324e-01,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.403980e+00,-9.725712e+00,11580
dwing_angle_imbalance_flyfemale_frameany,-5.264778e-01,1.959139e+00,238756
dwing_angle_imbalance_flymale_frameany,-9.092966e-01,-4.727082e-01,239680
ecc_flyany_frameany,3.500721e-01,-1.757270e+00,479380
ecc_flyfemale_frameany,3.530323e-01,-2.961496e-01,238766
ecc_flymale_frameany,3.471208e-01,-2.673274e+00,239690
fractime_flyany_frameattemptedcopulation,4.172056e-06,-7.896010e-01,479380
fractime_flyany_framebackup,9.735492e-03,7.078154e+00,479380
fractime_flyany_framebackup_nearfly,6.965247e-03,8.268664e+00,479380
fractime_flyany_framebackup_nearwall,9.666653e-03,7.020159e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,6.883892e-05,4.550115e+00,479380
fractime_flyany_framebodyturn,1.533648e-02,4.136062e+00,479380
fractime_flyany_framebodyturn_nearfly,5.146231e-03,2.316871e+00,479380
fractime_flyany_framebodyturn_nearwall,1.440402e-02,3.949211e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.886478e-04,6.455622e+00,479380
fractime_flyany_framechase,5.507113e-04,-1.132230e+00,479380
fractime_flyany_framechase_notwingextension,5.507113e-04,-1.156236e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-1.813862e-01,479380
fractime_flyany_framecrabwalkall,1.280362e-01,2.529487e+00,479380
fractime_flyany_framecrabwalkall_nearfly,3.432767e-02,8.886426e-01,479380
fractime_flyany_framecrabwalkall_nearwall,1.277775e-01,2.542218e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.294631e-04,-5.434702e-01,479380
fractime_flyany_framecrabwalkextreme,3.767366e-03,1.767123e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,2.188243e-03,1.536210e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,3.688097e-03,1.807311e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.509700e-05,1.445016e+00,479380
fractime_flyany_framejump,7.920648e-03,9.698489e+00,479380
fractime_flyany_framejump_nearfly,1.846135e-03,7.689603e+00,479380
fractime_flyany_framejump_nearwall,4.384830e-03,1.095293e+01,479380
fractime_flyany_framejump_notnearfly_notnearwall,3.396053e-03,8.956635e+00,479380
fractime_flyany_framemove,6.888147e-01,2.992241e+00,479380
fractime_flyany_framemove_nearfly,2.624974e-01,1.601205e+00,479380
fractime_flyany_framemove_nearwall,6.373065e-01,3.140465e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,4.922400e-02,9.543882e-01,479380
fractime_flyany_framenotanybehavior,1.610914e-01,3.953629e-01,479380
fractime_flyany_framepivotcenter,1.391381e-03,4.499779e+00,479380
fractime_flyany_framepivotcenter_nearfly,5.590554e-04,3.905084e+00,479380
fractime_flyany_framepivotcenter_nearwall,1.072218e-03,6.936070e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.003880e-04,1.280111e+00,479380
fractime_flyany_framepivotcenter_stop,3.984313e-04,5.102449e+00,479380
fractime_flyany_framepivottail,2.711002e-02,-5.916505e-01,479380
fractime_flyany_framepivottail_nearfly,1.309400e-02,2.858658e-02,479380
fractime_flyany_framepivottail_nearwall,2.705369e-02,-5.451474e-01,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,4.797864e-05,-6.854564e-01,479380
fractime_flyany_framerighting,4.891735e-03,2.075536e+00,479380
fractime_flyany_framerighting_nearfly,1.082648e-03,9.744180e-01,479380
fractime_flyany_framerighting_nearwall,3.047687e-03,1.560319e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,1.714715e-03,3.632186e+00,479380
fractime_flyany_framestop,3.111853e-01,-2.992241e+00,479380
fractime_flyany_framestop_nearfly,1.213755e-01,-1.058552e+00,479380
fractime_flyany_framestop_nearwall,2.715883e-01,-2.697885e-01,479380
fractime_flyany_framestop_notnearfly_notnearwall,3.749844e-02,-3.355364e+00,479380
fractime_flyany_framestop_notwinggrooming,2.873858e-01,-1.454245e+00,479380
fractime_flyany_frametouch,2.272727e-02,-7.665186e-01,479380
fractime_flyany_frametouch_notchase,2.265009e-02,-4.841757e-01,479380
fractime_flyany_framewalk,4.314302e-01,3.705134e+00,479380
fractime_flyany_framewalk_nearfly,1.393967e-01,2.092694e+00,479380
fractime_flyany_framewalk_nearwall,4.018795e-01,3.987205e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,2.854938e-02,6.970361e-01,479380
fractime_flyany_framewingextension,3.900872e-04,-7.999991e-01,479380
fractime_flyany_framewingextension_nearfly,3.254203e-04,-7.920156e-01,479380
fractime_flyany_framewingextension_notchase,3.900872e-04,-7.352805e-01,479380
fractime_flyany_framewingextension_notnearfly,6.466686e-05,-6.016811e-01,479380
fractime_flyany_framewingflick,4.380658e-04,2.837229e+00,479380
fractime_flyany_framewingflick_nearfly,2.190329e-04,9.134667e-01,479380
fractime_flyany_framewingflick_notnearfly,2.190329e-04,1.056805e+01,479380
fractime_flyany_framewinggrooming,2.416455e-02,-5.432236e+00,479380
fractime_flyany_framewinggrooming_nearfly,5.590554e-03,-3.801117e+00,479380
fractime_flyany_framewinggrooming_nearwall,1.615837e-02,-2.756635e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.645292e-03,-4.718786e+00,479380
fractime_flyfemale_firsthalf_framechase,4.605362e-04,-4.990903e-01,119426
fractime_flyfemale_firsthalf_frametouch,1.920017e-02,-9.448378e-01,119426
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.806031e-01,238756
fractime_flyfemale_framebackup,9.109719e-03,5.035239e+00,238756
fractime_flyfemale_framebodyturn,1.786761e-02,6.376983e+00,238756
fractime_flyfemale_framechase,4.146493e-04,-3.686502e-01,238756
fractime_flyfemale_framecopulation,0.000000e+00,-1.856530e-01,238756
fractime_flyfemale_framecrabwalkall,1.090151e-01,2.255799e+00,238756
fractime_flyfemale_framecrabwalkextreme,2.320361e-03,5.592114e-01,238756
fractime_flyfemale_framejump,8.054248e-03,7.137604e+00,238756
fractime_flyfemale_framemove,6.604232e-01,2.197667e+00,238756
fractime_flyfemale_framenotanybehavior,1.389536e-01,-1.054589e+00,238756
fractime_flyfemale_framepivotcenter,1.285832e-03,2.131011e+00,238756
fractime_flyfemale_framepivottail,3.173114e-02,1.180970e+00,238756
fractime_flyfemale_framerighting,2.207274e-03,-4.707544e-01,238756
fractime_flyfemale_framestop,3.395768e-01,-2.197667e+00,238756
fractime_flyfemale_frametouch,1.805190e-02,-5.398079e-01,238756
fractime_flyfemale_framewalk,4.374550e-01,3.924258e+00,238756
fractime_flyfemale_framewingextension,1.005210e-04,-3.299334e-01,238756
fractime_flyfemale_framewingflick,1.717234e-04,1.220244e+00,238756
fractime_flyfemale_framewinggrooming,4.660406e-02,-3.344845e+00,238756
fractime_flyfemale_secondhalf_framechase,3.687254e-04,-1.425876e-01,119330
fractime_flyfemale_secondhalf_frametouch,1.690271e-02,2.395101e-01,119330
fractime_flyfirsthalf_framebackup,9.758845e-03,6.769864e+00,239680
fractime_flyfirsthalf_framebodyturn,1.544559e-02,3.791015e+00,239680
fractime_flyfirsthalf_framechase,6.842457e-04,-1.173263e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.559745e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.253004e-01,2.568031e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.492156e-03,1.448204e+00,239680
fractime_flyfirsthalf_framejump,8.941088e-03,1.072150e+01,239680
fractime_flyfirsthalf_framemove,6.943967e-01,2.989474e+00,239680
fractime_flyfirsthalf_framepivotcenter,1.143191e-03,3.895324e+00,239680
fractime_flyfirsthalf_framepivottail,2.763268e-02,-9.051125e-01,239680
fractime_flyfirsthalf_framerighting,4.852303e-03,1.723060e+00,239680
fractime_flyfirsthalf_framestop,3.056033e-01,-2.989474e+00,239680
fractime_flyfirsthalf_frametouch,2.384846e-02,-1.248881e+00,239680
fractime_flyfirsthalf_framewalk,4.391021e-01,3.893144e+00,239680
fractime_flyfirsthalf_framewingextension,5.590788e-04,-8.187799e-01,239680
fractime_flyfirsthalf_framewingflick,4.923231e-04,2.427723e+00,239680
fractime_flyfirsthalf_framewinggrooming,3.330691e-02,-4.619098e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.664461e-05,-7.477297e-01,120159
fractime_flymale_firsthalf_framechase,9.071314e-04,-1.175088e+00,120159
fractime_flymale_firsthalf_frametouch,2.848725e-02,-1.071438e+00,120159
fractime_flymale_frameattemptedcopulation,8.344459e-06,-7.561990e-01,239680
fractime_flymale_framebackup,1.037216e-02,7.812412e+00,239680
fractime_flymale_framebodyturn,1.286716e-02,1.526236e+00,239680
fractime_flymale_framechase,6.884179e-04,-1.146342e+00,239680
fractime_flymale_framechase_notwingextension,6.884179e-04,-1.170725e+00,239680
fractime_flymale_framecopulation,0.000000e+00,-1.600240e-01,239680
fractime_flymale_framecrabwalkall,1.474257e-01,2.268869e+00,239680
fractime_flymale_framecrabwalkextreme,5.211115e-03,2.218540e+00,239680
fractime_flymale_framejump,7.681075e-03,1.093594e+01,239680
fractime_flymale_framemove,7.181659e-01,3.511196e+00,239680
fractime_flymale_framenotanybehavior,1.830065e-01,2.064380e+00,239680
fractime_flymale_framepivotcenter,1.489486e-03,8.014277e+00,239680
fractime_flymale_framepivottail,2.258845e-02,-2.324650e+00,239680
fractime_flymale_framerighting,7.580941e-03,6.485647e+00,239680
fractime_flymale_framestop,2.818341e-01,-3.511196e+00,239680
fractime_flymale_frametouch,2.743241e-02,-6.725974e-01,239680
fractime_flymale_frametouch_notchase,2.730724e-02,-3.418520e-01,239680
fractime_flymale_framewalk,4.265062e-01,2.848440e+00,239680
fractime_flymale_framewingextension,6.800734e-04,-7.961653e-01,239680
fractime_flymale_framewingflick,7.051068e-04,3.072951e+00,239680
fractime_flymale_framewinggrooming,1.856642e-03,-5.997094e+00,239680
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.503033e-01,120143
fractime_flymale_secondhalf_framechase,4.661112e-04,-9.264470e-01,120143
fractime_flymale_secondhalf_frametouch,2.631864e-02,1.704111e-02,120143
fractime_flysecondhalf_framebackup,9.712951e-03,6.645356e+00,239680
fractime_flysecondhalf_framebodyturn,1.522864e-02,4.307902e+00,239680
fractime_flysecondhalf_framechase,4.172230e-04,-9.019017e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.307691e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.307702e-01,2.300510e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,4.042891e-03,1.962059e+00,239680
fractime_flysecondhalf_framejump,6.900868e-03,7.607722e+00,239680
fractime_flysecondhalf_framemove,6.832068e-01,2.839669e+00,239680
fractime_flysecondhalf_framepivotcenter,1.639686e-03,4.662489e+00,239680
fractime_flysecondhalf_framepivottail,2.658962e-02,-2.153318e-01,239680
fractime_flysecondhalf_framerighting,4.931575e-03,2.389519e+00,239680
fractime_flysecondhalf_framestop,3.167932e-01,-2.839669e+00,239680
fractime_flysecondhalf_frametouch,2.160798e-02,5.861430e-02,239680
fractime_flysecondhalf_framewalk,4.237942e-01,3.345427e+00,239680
fractime_flysecondhalf_framewingextension,2.211282e-04,-6.354372e-01,239680
fractime_flysecondhalf_framewingflick,3.838451e-04,3.005842e+00,239680
fractime_flysecondhalf_framewinggrooming,1.502420e-02,-5.667445e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.414180e+01,2.233076e+00,184013
magveldiff_nose2ell_flyany_frametouch,1.069731e+01,1.998709e+00,10895
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.405369e+01,2.528892e+00,90698
magveldiff_nose2ell_flyfemale_frametouch,1.038743e+01,2.204336e+00,4310
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.423178e+01,1.831313e+00,93128
magveldiff_nose2ell_flymale_frametouch,1.100116e+01,1.534946e+00,6575
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.723178e+00,1.015547e+00,479360
max_absdwing_angle_flyany_framechase,1.218760e+00,-1.642631e+00,244
max_absdwing_angle_flyany_framenearfly,1.567201e+00,9.443361e-01,184013
max_absdwing_angle_flyany_frametouch,1.644701e+00,5.574977e-01,10895
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.519503e+00,1.157443e+01,11580
max_absdwing_angle_flyfemale_frameany,1.394144e+00,-9.717426e-01,238756
max_absdwing_angle_flyfemale_framenearfly,1.232266e+00,-1.682533e+00,90698
max_absdwing_angle_flyfemale_frametouch,1.340883e+00,-9.166205e-01,4310
max_absdwing_angle_flymale_frameany,2.048154e+00,2.446690e+00,239680
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.903379e+00,3.061109e+00,93128
max_absdwing_angle_flymale_frametouch,1.950669e+00,1.767082e+00,6575
max_absdwing_area_flyany_frameany,3.423025e+00,-4.849952e-02,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.569752e+00,-2.760267e+00,11580
max_absdwing_area_flyfemale_frameany,3.120669e+00,-1.812327e+00,238756
max_absdwing_area_flymale_frameany,3.724174e+00,1.792721e+00,239680
max_dwing_angle_in_flyany_frameany,1.085306e+00,-5.563720e-01,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.259552e-01,-1.882340e+00,238756
max_dwing_angle_in_flymale_frameany,1.244248e+00,7.560145e-01,239680
max_dwing_angle_out_flyany_frameany,1.085126e+00,-5.598404e-01,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.257290e-01,-1.888593e+00,238756
max_dwing_angle_out_flymale_frameany,1.244144e+00,7.598858e-01,239680
max_wing_angle_flyany_frameany,9.561982e-02,-9.041938e-01,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.777546e-02,-1.981488e+00,244
max_wing_angle_flyany_framenearfly,8.839717e-02,-2.769351e-01,184021
max_wing_angle_flyany_frametouch,9.438904e-02,-9.571439e-02,10895
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.376507e-01,5.082607e+00,11580
max_wing_angle_flyfemale_frameany,8.712795e-02,-1.873577e+00,238766
max_wing_angle_flyfemale_framenearfly,7.958137e-02,-1.624624e+00,90704
max_wing_angle_flyfemale_frametouch,8.701067e-02,2.815429e-01,4310
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.040681e-01,3.016521e-02,239690
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.724910e-02,6.336422e-01,93130
max_wing_angle_flymale_frametouch,1.017513e-01,-1.449023e-01,6575
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.084986e-01,-6.087305e-01,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.933706e-01,-2.469796e+00,11580
max_wing_area_flyfemale_frameany,9.991579e-01,4.782137e-01,238766
max_wing_area_flymale_frameany,8.176123e-01,-1.913034e+00,239690
mean_wing_angle_flyany_frameany,3.105806e-02,-9.178681e-01,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.275222e-02,-1.980564e+00,238766
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.927193e-02,8.348933e-02,239690
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.865184e-01,-7.428654e-02,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.791211e-01,-1.255017e+00,11580
mean_wing_area_flyfemale_frameany,9.782908e-01,1.143957e+00,238766
mean_wing_area_flymale_frameany,7.944879e-01,-1.616259e+00,239690
min_absdwing_angle_flyany_frameany,1.165334e+00,5.305871e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.010239e+00,2.970040e+00,238756
min_absdwing_angle_flymale_frameany,1.317720e+00,6.372870e+00,239680
min_absdwing_area_flyany_frameany,2.398682e+00,2.171301e+00,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.286383e+00,5.736889e-01,238756
min_absdwing_area_flymale_frameany,2.508774e+00,3.060293e+00,239680
min_dwing_angle_in_flyany_frameany,-1.085126e+00,5.598404e-01,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.257290e-01,1.888593e+00,238756
min_dwing_angle_in_flymale_frameany,-1.244144e+00,-7.598858e-01,239680
min_dwing_angle_out_flyany_frameany,-1.085306e+00,5.563720e-01,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.259552e-01,1.882340e+00,238756
min_dwing_angle_out_flymale_frameany,-1.244248e+00,-7.560145e-01,239680
min_wing_angle_flyany_frameany,-3.350371e-02,-6.731335e-01,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.162351e-02,-1.473318e+00,238766
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.552420e-02,1.747868e-01,239690
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.645382e-01,4.507251e-01,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.648717e-01,8.711242e-01,11580
min_wing_area_flyfemale_frameany,9.574237e-01,1.769013e+00,238766
min_wing_area_flymale_frameany,7.713636e-01,-1.288677e+00,239690
nflies_close_flyany_frameany,5.251575e-01,1.219813e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.901337e-01,3.007943e+00,1073
nflies_close_flyany_framebodyturn,4.618072e-01,-4.237868e-01,7352
nflies_close_flyany_framebodyturnstart,4.725472e-01,-3.902300e-01,2882
nflies_close_flyany_framecrabwalkallstart,4.629948e-01,-5.383002e-01,6570
nflies_close_flyany_framecrabwalkextreme,8.137554e-01,4.375454e-01,1806
nflies_close_flyany_framecrabwalkextremestart,8.211654e-01,5.826796e-01,496
nflies_close_flyany_framejumpstart,4.310153e-01,-6.085485e-01,1213
nflies_close_flyany_framenearwall,5.726388e-01,8.250516e-01,435706
nflies_close_flyany_framepivotcenter,5.348593e-01,-3.946419e-01,663
nflies_close_flyany_framepivotcenterstart,4.985150e-01,-3.329637e-01,236
nflies_close_flyany_framepivottailstart,6.500634e-01,1.100430e+00,3506
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.395583e-01,2.531065e+00,149176
nflies_close_flyany_frametouch,1.669334e+00,1.176978e+00,10895
nflies_close_flyany_framewalk,4.357681e-01,1.771699e-01,206819
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.783219e-01,6.656172e-01,11580
nflies_close_flyfemale_frameany,5.727867e-01,9.556628e-01,238766
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.788602e-01,1.458167e+00,239690
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.069540e+00,-5.025342e-01,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.450832e+00,-2.713566e-01,11580
nwingsdetected_flyfemale_frameany,1.041903e+00,-1.728474e+00,238766
nwingsdetected_flymale_frameany,1.097063e+00,4.314295e-01,239690
phi_flyany_frameany,2.214236e-02,1.974247e+00,479380
phisideways_flyany_framemove,4.134615e-01,-1.072207e+00,330204
phisideways_flyfemale_framemove,4.006043e-01,-2.505670e+00,157690
phisideways_flymale_framemove,4.262632e-01,2.391805e-02,172140
theta_mm_flyany_frameany,-1.668823e-02,-8.070162e-01,479380
velmag_ctr_flyany_frameany,9.745406e+00,2.637916e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.042937e+00,-8.012725e-01,4667
velmag_ctr_flyany_framebodyturn,1.085013e+01,-1.880740e-01,7352
velmag_ctr_flyany_framecrabwalkall,1.457309e+01,1.720485e-01,61375
velmag_ctr_flyany_framecrabwalkextreme,7.553625e+00,-6.153430e-01,1806
velmag_ctr_flyany_framejump,6.854884e+01,6.336466e+00,3797
velmag_ctr_flyany_framemove,1.374596e+01,5.663382e-01,330184
velmag_ctr_flyany_framenearfly,8.289234e+00,1.317128e+00,184013
velmag_ctr_flyany_framenearwall,9.509595e+00,1.075711e+00,435688
velmag_ctr_flyany_framenotnearfly_notnearwall,1.234440e+01,7.303770e+00,41571
velmag_ctr_flyany_framepivotcenter,2.639086e+00,2.719687e-01,663
velmag_ctr_flyany_framepivottail,1.013356e+01,1.320836e-01,12996
velmag_ctr_flyany_framerighting,1.705375e+01,8.193139e-01,2345
velmag_ctr_flyany_framestop,6.239920e-01,-1.824460e+00,149176
velmag_ctr_flyany_frametouch,5.891532e+00,5.765639e-01,10895
velmag_ctr_flyany_framewalk,1.645925e+01,-9.455384e-01,206819
velmag_ctr_flyany_framewingextension,NaN,NaN,0
