field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framewalk,1.248500e+01,8.421020e-01,2.169000e-01,7.831000e-01,1,3,543978
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.371139e+01,2.334011e-01,4.168000e-01,5.832000e-01,1,3,158154
dcenter_flyfemale_frameany,1.168120e+01,1.122619e+00,1.485000e-01,8.515000e-01,1,3,712261
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.250302e+01,2.814275e+00,7.300000e-03,9.927000e-01,1,3,726099
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,6.415125e-02,-3.505787e+00,1.000000e+00,0.000000e+00,1,3,803232
ddcenter_flyany_framenearfly,6.971454e-01,4.202114e+00,0.000000e+00,1.000000e+00,1,3,432186
ddcenter_flyfemale_framenearfly,6.287154e-01,3.682368e+00,2.000000e-04,9.998000e-01,1,3,234627
ddcenter_flymale_framenearfly,7.660475e-01,4.523652e+00,0.000000e+00,1.000000e+00,1,3,197559
ddell2nose_flyany_framenearfly,1.799064e+00,3.964245e+00,0.000000e+00,1.000000e+00,1,3,432186
ddell2nose_flyfemale_framenearfly,1.679999e+00,3.512615e+00,0.000000e+00,1.000000e+00,1,3,234627
ddell2nose_flymale_framenearfly,1.920862e+00,4.303925e+00,0.000000e+00,1.000000e+00,1,3,197559
ddist2wall_flyany_framenearwall,1.415968e-02,-1.099451e+00,8.702000e-01,1.298000e-01,1,3,1057645
ddist2wall_flyfemale_framenearwall,8.567459e-03,-2.089039e+00,9.811000e-01,1.890000e-02,1,3,556436
ddist2wall_flymale_framenearwall,1.949298e-02,3.447928e-01,3.277000e-01,6.723000e-01,1,3,501209
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.797222e+00,3.891746e+00,0.000000e+00,1.000000e+00,1,3,432186
ddnose2ell_flyfemale_framenearfly,1.672551e+00,3.290431e+00,1.300000e-03,9.987000e-01,1,3,234627
ddnose2ell_flymale_framechase,-1.905980e+00,-2.121171e+00,9.672000e-01,3.280000e-02,1,3,2063
ddnose2ell_flymale_framenearfly,1.923004e+00,4.188130e+00,0.000000e+00,1.000000e+00,1,3,197559
decc_flyany_frameany,-3.113350e-06,-1.515410e+00,9.197000e-01,8.030000e-02,1,3,1438300
decc_flyfemale_frameany,-9.536903e-06,-1.288666e+00,9.142000e-01,8.580000e-02,1,3,712231
decc_flymale_frameany,3.192631e-06,1.631372e-01,4.577000e-01,5.423000e-01,1,3,726069
dell2nose_flyany_frameany,1.119957e+01,2.303988e+00,2.350000e-02,9.765000e-01,1,3,1438360
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.070822e+01,1.181358e+00,1.329000e-01,8.671000e-01,1,3,712261
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.168359e+01,2.894129e+00,6.700000e-03,9.933000e-01,1,3,726099
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.277393e+01,3.277006e-01,3.361000e-01,6.639000e-01,1,3,1438360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.424250e+00,-9.245514e-01,8.063000e-01,1.937000e-01,1,3,2750
dist2wall_flyany_framebodyturnstart,6.870131e+00,-1.788164e+00,9.693000e-01,3.070000e-02,1,3,8716
dist2wall_flyany_framecrabwalkall,6.607633e+00,-1.037595e+00,8.571000e-01,1.429000e-01,1,3,151243
dist2wall_flyany_framecrabwalkextreme,7.256084e+00,-1.505685e+00,9.479000e-01,5.210000e-02,1,3,4730
dist2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,1,260
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,8.965464e+00,-8.189492e-01,8.210000e-01,1.790000e-01,1,3,803292
dist2wall_flyany_framepivotcenterstart,1.725299e+01,5.994767e-01,1.067000e-01,8.933000e-01,1,3,1035
dist2wall_flyany_framepivottailstart,5.954678e+00,-1.632092e+00,9.442000e-01,5.580000e-02,1,3,14707
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.728667e+01,8.779306e-01,1.831000e-01,8.169000e-01,1,3,635068
dist2wall_flyany_frametouch,8.517937e+00,-1.218924e+00,8.916000e-01,1.084000e-01,1,3,27338
dist2wall_flyany_framewalk,8.853540e+00,-7.546992e-01,7.847000e-01,2.153000e-01,1,3,543978
dist2wall_flyany_framewinggrooming,2.030878e+01,-3.357159e-01,6.112000e-01,3.888000e-01,1,3,158154
dist2wall_flyfemale_frameany,1.237599e+01,-6.910394e-01,7.524000e-01,2.476000e-01,1,3,712261
dist2wall_flymale_frameany,1.316915e+01,1.281263e+00,9.630000e-02,9.037000e-01,1,3,726099
dmax_wing_angle_flyany_frameany,1.838077e-03,-7.079908e-01,8.310000e-01,1.690000e-01,1,3,1438300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,6.512944e-04,-5.923925e-01,7.477000e-01,2.523000e-01,1,3,712231
dmax_wing_angle_flymale_frameany,3.040405e-03,-4.536470e-01,7.879000e-01,2.121000e-01,1,3,726069
dmax_wing_area_flyany_frameany,-4.053388e-01,-2.157467e+00,9.846000e-01,1.540000e-02,1,3,1438300
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-3.193282e-01,7.134246e-02,5.127000e-01,4.873000e-01,1,3,712231
dmax_wing_area_flymale_frameany,-4.899425e-01,-3.448646e+00,9.970000e-01,3.000000e-03,1,3,726069
dmin_wing_angle_flyany_frameany,-2.008769e-03,6.865386e-01,1.757000e-01,8.243000e-01,1,3,1438300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-7.059837e-04,5.786095e-01,2.544000e-01,7.456000e-01,1,3,712231
dmin_wing_angle_flymale_frameany,-3.324110e-03,4.458078e-01,2.205000e-01,7.795000e-01,1,3,726069
dmin_wing_area_flyany_frameany,4.055677e-01,2.160699e+00,1.540000e-02,9.846000e-01,1,3,1438300
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,3.194452e-01,-8.007740e-02,4.886000e-01,5.114000e-01,1,3,712231
dmin_wing_area_flymale_frameany,4.902812e-01,3.460961e+00,3.000000e-03,9.970000e-01,1,3,726069
dnose2ell_angle_30tomin30_flyany_frameany,1.170741e+01,2.087174e+00,3.670000e-02,9.633000e-01,1,3,1438360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.125299e+01,8.203733e-01,2.171000e-01,7.829000e-01,1,3,712261
dnose2ell_angle_30tomin30_flymale_frameany,1.215541e+01,2.766853e+00,6.200000e-03,9.938000e-01,1,3,726099
dnose2ell_angle_min20to20_flyany_frameany,4.538227e+01,2.117575e+00,3.460000e-02,9.654000e-01,1,3,1438360
dnose2ell_angle_min20to20_flyfemale_frameany,4.567381e+01,2.852235e+00,1.010000e-02,9.899000e-01,1,3,712261
dnose2ell_angle_min20to20_flymale_frameany,4.509633e+01,7.266053e-01,2.372000e-01,7.628000e-01,1,3,726099
dnose2ell_angle_min30to30_flyany_frameany,3.642760e+01,2.074171e+00,3.490000e-02,9.651000e-01,1,3,1438360
dnose2ell_angle_min30to30_flyfemale_frameany,3.648079e+01,2.604263e+00,1.390000e-02,9.861000e-01,1,3,712261
dnose2ell_angle_min30to30_flymale_frameany,3.637558e+01,9.056625e-01,1.942000e-01,8.058000e-01,1,3,726099
dnose2ell_flyany_frameany,1.119384e+01,2.261472e+00,2.680000e-02,9.732000e-01,1,3,1438360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.634143e+00,1.334766e+00,9.430000e-02,9.057000e-01,1,3,2750
dnose2ell_flyany_framebodyturn,1.108455e+01,1.536260e+00,7.770000e-02,9.223000e-01,1,3,24128
dnose2ell_flyany_framebodyturnstart,1.106990e+01,1.824133e+00,4.340000e-02,9.566000e-01,1,3,8716
dnose2ell_flyany_framecrabwalkallstart,1.085553e+01,1.171395e+00,1.175000e-01,8.825000e-01,1,3,16536
dnose2ell_flyany_framecrabwalkextreme,7.602438e+00,8.963240e-01,1.851000e-01,8.149000e-01,1,3,4730
dnose2ell_flyany_framecrabwalkextremestart,7.403888e+00,4.600529e-01,3.209000e-01,6.791000e-01,1,3,1293
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,1.016714e+01,2.042883e+00,3.770000e-02,9.623000e-01,1,3,1057687
dnose2ell_flyany_framepivotcenter,1.085500e+01,1.816955e+00,2.640000e-02,9.736000e-01,1,3,3550
dnose2ell_flyany_framepivotcenterstart,1.083535e+01,1.288714e+00,1.061000e-01,8.939000e-01,1,3,1035
dnose2ell_flyany_framepivottailstart,1.002502e+01,1.811579e+00,4.540000e-02,9.546000e-01,1,3,14707
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.137451e+01,1.726161e+00,5.020000e-02,9.498000e-01,1,3,635068
dnose2ell_flyany_frametouch,1.135270e+00,1.072948e+00,1.395000e-01,8.605000e-01,1,3,27338
dnose2ell_flyany_framewalk,1.157161e+01,8.188260e-01,2.204000e-01,7.796000e-01,1,3,543978
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.283134e+01,2.147293e-01,4.245000e-01,5.755000e-01,1,3,158154
dnose2ell_flyfemale_frameany,1.079990e+01,1.166652e+00,1.379000e-01,8.621000e-01,1,3,712261
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.158214e+01,2.766796e+00,6.700000e-03,9.933000e-01,1,3,726099
dnose2ell_flymale_framechase,2.243525e+00,1.713501e+00,6.230000e-02,9.377000e-01,1,3,2063
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.207997e+01,2.211530e+00,2.840000e-02,9.716000e-01,1,3,1438360
dnose2tail_flyany_framemove,1.178244e+01,1.845620e+00,4.490000e-02,9.551000e-01,1,3,803292
dnose2tail_flyfemale_frameany,1.170077e+01,1.136115e+00,1.440000e-01,8.560000e-01,1,3,712261
dnose2tail_flymale_frameany,1.245386e+01,2.666567e+00,7.200000e-03,9.928000e-01,1,3,726099
dnwingsdetected_flyany_frameany,-1.686740e-04,-2.370491e+00,9.809000e-01,1.910000e-02,1,3,1438300
dnwingsdetected_flyfemale_frameany,-1.289776e-04,-7.694901e-01,7.855000e-01,2.145000e-01,1,3,712231
dnwingsdetected_flymale_frameany,-2.077758e-04,-5.110273e-02,6.045000e-01,3.955000e-01,1,3,726069
dphi_flyany_framemove,1.053113e-02,2.109126e-01,4.234000e-01,5.766000e-01,1,3,803232
dphi_flyfemale_framemove,-1.230015e-01,-2.239263e+00,9.740000e-01,2.600000e-02,1,3,422857
dphi_flymale_framemove,1.412164e-01,2.575474e+00,1.750000e-02,9.825000e-01,1,3,380375
dtheta_flyany_frameany,-3.055886e-03,-1.558381e-01,5.743000e-01,4.257000e-01,1,3,1438300
dtheta_flyfemale_frameany,1.898387e-03,4.296056e-01,3.473000e-01,6.527000e-01,1,3,712231
dtheta_flymale_frameany,-8.045560e-03,-6.318159e-01,7.352000e-01,2.648000e-01,1,3,726069
du_cor_flyany_frameany,7.433996e+00,2.716664e+00,4.900000e-03,9.951000e-01,1,3,1438300
du_cor_flyfemale_frameany,7.065634e+00,2.700157e+00,4.700000e-03,9.953000e-01,1,3,712231
du_cor_flymale_frameany,7.798576e+00,2.342552e+00,1.150000e-02,9.885000e-01,1,3,726069
du_ctr_flyany_frameany,7.772341e+00,2.601400e+00,6.100000e-03,9.939000e-01,1,3,1438300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-9.834117e+00,-4.621152e+00,1.000000e+00,0.000000e+00,1,3,10548
du_ctr_flyany_framebodyturn,6.004118e+00,2.786256e+00,4.800000e-03,9.952000e-01,1,3,24128
du_ctr_flyany_framecrabwalkall,1.332399e+01,2.977080e+00,3.600000e-03,9.964000e-01,1,3,151240
du_ctr_flyany_framecrabwalkextreme,1.149861e+00,1.328632e+00,1.006000e-01,8.994000e-01,1,3,4729
du_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,1,260
du_ctr_flyany_framemove,1.365450e+01,3.507544e+00,1.000000e-03,9.990000e-01,1,3,803232
du_ctr_flyany_framenearfly,7.108990e+00,2.691289e+00,7.100000e-03,9.929000e-01,1,3,432186
du_ctr_flyany_framenearwall,9.311168e+00,3.425499e+00,6.000000e-04,9.994000e-01,1,3,1057645
du_ctr_flyany_framenotnearfly_notnearwall,4.438871e+00,5.835330e-01,2.662000e-01,7.338000e-01,1,3,331924
du_ctr_flyany_framepivotcenter,7.846219e-01,1.501789e+00,3.830000e-02,9.617000e-01,1,3,3550
du_ctr_flyany_framerighting,NaN,NaN,NaN,NaN,0,1,297
du_ctr_flyany_framestop,1.131409e-01,1.324767e+00,9.620000e-02,9.038000e-01,1,3,635068
du_ctr_flyany_frametouch,2.930080e+00,3.314322e+00,2.000000e-03,9.980000e-01,1,3,27338
du_ctr_flyany_framewalk,1.905823e+01,3.414676e+00,6.000000e-04,9.994000e-01,1,3,543967
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.265622e-01,6.559433e-03,4.666000e-01,5.334000e-01,1,3,158150
du_ctr_flyfemale_frameany,7.403198e+00,2.572690e+00,6.200000e-03,9.938000e-01,1,3,712231
du_ctr_flymale_frameany,8.137799e+00,2.245072e+00,1.280000e-02,9.872000e-01,1,3,726069
du_ctr_flymale_framechase,1.908796e+01,3.385847e+00,1.500000e-03,9.985000e-01,1,3,2063
du_tail_flyany_frameany,7.771888e+00,2.602355e+00,6.100000e-03,9.939000e-01,1,3,1438300
du_tail_flyany_framepivottail,6.234527e-01,1.464970e+00,8.570000e-02,9.143000e-01,1,3,64716
du_tail_flyfemale_frameany,7.402509e+00,2.573823e+00,5.900000e-03,9.941000e-01,1,3,712231
du_tail_flymale_frameany,8.137573e+00,2.245892e+00,1.280000e-02,9.872000e-01,1,3,726069
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.253188e-01,-2.184499e+00,9.842000e-01,1.580000e-02,1,3,10548
duration_flyany_framebodyturn,9.074153e-02,5.032166e+00,0.000000e+00,1.000000e+00,1,3,24128
duration_flyany_framechase,1.721311e-01,-1.318212e+00,9.180000e-01,8.200000e-02,1,3,2632
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.910600e-01,-1.525008e-01,5.368000e-01,4.632000e-01,1,3,151243
duration_flyany_framecrabwalkextreme,1.182639e-01,-3.684405e-01,6.257000e-01,3.743000e-01,1,3,4730
duration_flyany_framejump,NaN,NaN,NaN,NaN,0,1,260
duration_flyany_framemove,1.823409e+00,2.617347e+00,1.300000e-02,9.870000e-01,1,3,803292
duration_flyany_framepivotcenter,1.082818e-01,6.328926e+00,0.000000e+00,1.000000e+00,1,3,3550
duration_flyany_framepivottail,1.465652e-01,2.666649e+00,5.000000e-03,9.950000e-01,1,3,64716
duration_flyany_framerighting,NaN,NaN,NaN,NaN,0,1,297
duration_flyany_framestop,1.383530e+00,3.931191e-01,1.039000e-01,8.961000e-01,1,3,635068
duration_flyany_frametouch,1.496229e-01,-3.220062e+00,1.000000e+00,0.000000e+00,1,3,27338
duration_flyany_framewalk,6.707084e-01,1.701177e+00,4.890000e-02,9.511000e-01,1,3,543978
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.125867e+00,1.776245e+00,3.970000e-02,9.603000e-01,1,3,158154
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.273467e-01,-2.265372e+00,9.868000e-01,1.320000e-02,1,3,6542
duration_flyfemale_framebodyturn,9.037445e-02,5.083206e+00,0.000000e+00,1.000000e+00,1,3,13285
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,248
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,3.030485e-01,3.608604e+00,4.000000e-04,9.996000e-01,1,3,88681
duration_flyfemale_framecrabwalkextreme,1.225860e-01,9.596436e-01,1.843000e-01,8.157000e-01,1,3,2951
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framemove,1.989912e+00,4.387204e+00,7.000000e-04,9.993000e-01,1,3,422857
duration_flyfemale_framepivotcenter,1.167208e-01,7.623138e+00,0.000000e+00,1.000000e+00,1,3,2091
duration_flyfemale_framepivottail,1.417735e-01,1.758717e+00,4.110000e-02,9.589000e-01,1,3,35454
duration_flyfemale_framerighting,NaN,NaN,NaN,NaN,0,1,232
duration_flyfemale_framestop,1.306204e+00,3.836639e-01,1.873000e-01,8.127000e-01,1,3,289374
duration_flyfemale_frametouch,1.484437e-01,-2.289268e+00,9.960000e-01,4.000000e-03,1,3,14131
duration_flyfemale_framewalk,6.234736e-01,1.139880e+00,1.275000e-01,8.725000e-01,1,3,282381
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.239281e+00,1.214760e+00,1.242000e-01,8.758000e-01,1,3,54303
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.233614e-01,-1.450910e+00,9.233000e-01,7.670000e-02,1,3,4006
duration_flymale_framebodyturn,9.109501e-02,4.416761e+00,0.000000e+00,1.000000e+00,1,3,10843
duration_flymale_framechase,2.242683e-01,-1.386491e+00,9.412000e-01,5.880000e-02,1,3,2063
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.793830e-01,-1.908450e+00,9.781000e-01,2.190000e-02,1,3,62559
duration_flymale_framecrabwalkextreme,1.139514e-01,-1.500660e+00,9.390000e-01,6.100000e-02,1,3,1778
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framemove,1.668253e+00,7.959371e-01,2.010000e-01,7.990000e-01,1,3,380375
duration_flymale_framepivotcenter,9.925235e-02,1.035222e+00,0.000000e+00,1.000000e+00,1,3,1459
duration_flymale_framepivottail,1.512191e-01,3.380198e+00,5.000000e-04,9.995000e-01,1,3,29262
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framestop,1.458494e+00,2.950859e-01,6.570000e-02,9.343000e-01,1,3,345694
duration_flymale_frametouch,1.506914e-01,-2.868863e+00,1.000000e+00,0.000000e+00,1,3,13207
duration_flymale_framewalk,7.169347e-01,2.044513e+00,1.790000e-02,9.821000e-01,1,3,261586
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,2.010944e+00,2.306596e+00,1.730000e-02,9.827000e-01,1,3,103847
dv_cor_flyany_frameany,1.687348e-02,8.390930e-01,2.183000e-01,7.817000e-01,1,3,1438300
dv_cor_flyfemale_frameany,9.167959e-03,5.098535e-01,3.089000e-01,6.911000e-01,1,3,712231
dv_cor_flymale_frameany,2.444992e-02,6.599816e-01,2.598000e-01,7.402000e-01,1,3,726069
dv_ctr_flyany_frameany,3.833129e-02,1.098239e+00,1.539000e-01,8.461000e-01,1,3,1438300
dv_ctr_flyfemale_frameany,6.358044e-02,1.136365e+00,1.451000e-01,8.549000e-01,1,3,712231
dv_ctr_flymale_frameany,1.363924e-02,4.804285e-01,3.211000e-01,6.789000e-01,1,3,726069
dv_tail_flyany_frameany,2.269563e-02,1.075094e+00,2.016000e-01,7.984000e-01,1,3,1438300
dv_tail_flyfemale_frameany,2.539346e-02,8.453366e-01,2.362000e-01,7.638000e-01,1,3,712231
dv_tail_flymale_frameany,2.016695e-02,7.746398e-01,2.513000e-01,7.487000e-01,1,3,726069
dwing_angle_diff_flyany_frameany,-1.706920e-04,-2.646953e+00,9.895000e-01,1.050000e-02,1,3,1438300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-5.468927e-05,-3.751362e-01,5.909000e-01,4.091000e-01,1,3,712231
dwing_angle_diff_flymale_frameany,-2.837045e-04,-3.267675e-01,7.034000e-01,2.966000e-01,1,3,726069
dwing_angle_imbalance_flyany_frameany,-9.355764e-01,-3.883874e+00,9.981000e-01,1.900000e-03,1,3,1438300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.741112e+00,-1.198701e+00,8.815000e-01,1.185000e-01,1,3,158150
dwing_angle_imbalance_flyfemale_frameany,-7.555091e-01,-2.841712e+00,9.932000e-01,6.800000e-03,1,3,712231
dwing_angle_imbalance_flymale_frameany,-1.112750e+00,-3.887323e+00,9.976000e-01,2.400000e-03,1,3,726069
ecc_flyany_frameany,3.530007e-01,-1.998504e+00,9.751000e-01,2.490000e-02,1,3,1438360
ecc_flyfemale_frameany,3.497763e-01,-2.924211e+00,9.967000e-01,3.300000e-03,1,3,712261
ecc_flymale_frameany,3.561755e-01,-1.027946e+00,8.547000e-01,1.453000e-01,1,3,726099
fractime_flyany_frameattemptedcopulation,3.545708e-05,-1.435624e+00,9.918000e-01,8.200000e-03,1,3,1438360
fractime_flyany_framebackup,7.333362e-03,3.496593e+00,2.800000e-03,9.972000e-01,1,3,1438360
fractime_flyany_framebackup_nearfly,4.076179e-03,2.384211e+00,1.700000e-02,9.830000e-01,1,3,1438360
fractime_flyany_framebackup_nearwall,7.329191e-03,3.527022e+00,2.800000e-03,9.972000e-01,1,3,1438360
fractime_flyany_framebackup_notnearfly_notnearwall,1.390511e-06,-1.064453e+00,9.456000e-01,5.440000e-02,1,3,1438360
fractime_flyany_framebodyturn,1.677466e-02,5.596330e+00,0.000000e+00,1.000000e+00,1,3,1438360
fractime_flyany_framebodyturn_nearfly,5.417280e-03,3.246122e+00,1.400000e-03,9.986000e-01,1,3,1438360
fractime_flyany_framebodyturn_nearwall,1.623863e-02,5.810427e+00,0.000000e+00,1.000000e+00,1,3,1438360
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.794834e-04,-3.709631e-01,6.018000e-01,3.982000e-01,1,3,1438360
fractime_flyany_framechase,1.838895e-03,-9.794716e-01,8.887000e-01,1.113000e-01,1,3,1438360
fractime_flyany_framechase_notwingextension,1.740172e-03,-9.787490e-01,8.857000e-01,1.143000e-01,1,3,1438360
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,9.902000e-01,9.800000e-03,1,3,1438360
fractime_flyany_framecrabwalkall,1.051496e-01,7.820857e-01,2.193000e-01,7.807000e-01,1,3,1438360
fractime_flyany_framecrabwalkall_nearfly,2.980338e-02,-6.966155e-02,5.089000e-01,4.911000e-01,1,3,1438360
fractime_flyany_framecrabwalkall_nearwall,1.045350e-01,8.003160e-01,2.132000e-01,7.868000e-01,1,3,1438360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.801789e-04,-4.759081e-01,7.500000e-01,2.500000e-01,1,3,1438360
fractime_flyany_framecrabwalkextreme,3.288468e-03,9.751181e-01,1.671000e-01,8.329000e-01,1,3,1438360
fractime_flyany_framecrabwalkextreme_nearfly,1.803442e-03,4.510699e-01,3.014000e-01,6.986000e-01,1,3,1438360
fractime_flyany_framecrabwalkextreme_nearwall,3.234240e-03,1.101329e+00,1.411000e-01,8.589000e-01,1,3,1438360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294248e-05,-4.258856e-01,6.940000e-01,3.060000e-01,1,3,1438360
fractime_flyany_framejump,4.435626e-04,-1.826291e+00,9.850000e-01,1.500000e-02,1,3,1438360
fractime_flyany_framejump_nearfly,1.300097e-04,-1.730505e+00,9.793000e-01,2.070000e-02,1,3,1438360
fractime_flyany_framejump_nearwall,2.120474e-04,-1.422655e+00,9.494000e-01,5.060000e-02,1,3,1438360
fractime_flyany_framejump_notnearfly_notnearwall,2.113532e-04,-1.957785e+00,9.907000e-01,9.300000e-03,1,3,1438360
fractime_flyany_framemove,5.584776e-01,4.644852e-02,5.303000e-01,4.697000e-01,1,3,1438360
fractime_flyany_framemove_nearfly,1.893518e-01,-1.168722e+00,8.675000e-01,1.325000e-01,1,3,1438360
fractime_flyany_framemove_nearwall,5.111106e-01,2.354630e-01,4.381000e-01,5.619000e-01,1,3,1438360
fractime_flyany_framemove_notnearfly_notnearwall,4.030622e-02,-2.390255e-01,6.026000e-01,3.974000e-01,1,3,1438360
fractime_flyany_framenotanybehavior,9.626879e-02,-2.396119e+00,9.920000e-01,8.000000e-03,1,3,1438360
fractime_flyany_framepivotcenter,2.470866e-03,1.060945e+01,0.000000e+00,1.000000e+00,1,3,1438360
fractime_flyany_framepivotcenter_nearfly,7.404271e-04,6.289295e+00,0.000000e+00,1.000000e+00,1,3,1438360
fractime_flyany_framepivotcenter_nearwall,1.147834e-03,8.030000e+00,0.000000e+00,1.000000e+00,1,3,1438360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.119327e-03,1.104109e+01,0.000000e+00,1.000000e+00,1,3,1438360
fractime_flyany_framepivotcenter_stop,6.312726e-04,9.935534e+00,0.000000e+00,1.000000e+00,1,3,1438360
fractime_flyany_framepivottail,4.499291e-02,5.503182e+00,0.000000e+00,1.000000e+00,1,3,1438360
fractime_flyany_framepivottail_nearfly,1.817626e-02,3.491683e+00,0.000000e+00,1.000000e+00,1,3,1438360
fractime_flyany_framepivottail_nearwall,4.482883e-02,5.533159e+00,0.000000e+00,1.000000e+00,1,3,1438360
fractime_flyany_framepivottail_notnearfly_notnearwall,4.866670e-05,-7.986086e-01,8.559000e-01,1.441000e-01,1,3,1438360
fractime_flyany_framerighting,2.760136e-04,-1.796027e+00,9.858000e-01,1.420000e-02,1,3,1438360
fractime_flyany_framerighting_nearfly,7.856228e-05,-1.889535e+00,9.914000e-01,8.600000e-03,1,3,1438360
fractime_flyany_framerighting_nearwall,2.294320e-04,-1.607643e+00,9.709000e-01,2.910000e-02,1,3,1438360
