field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.105038e+00,-6.463489e-01,572
du_ctr_flyany_framestop,1.883869e-01,6.478593e+00,81369
du_ctr_flyany_frametouch,2.085039e+00,-1.905593e-01,13630
du_ctr_flyany_framewalk,1.364777e+01,-2.836144e+00,262433
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.371562e+01,-8.024540e-01,282
du_ctr_flyany_framewinggrooming,3.445495e-01,1.154759e+01,1795
du_ctr_flyfemale_frameany,6.929533e+00,-1.532469e-01,241870
du_ctr_flymale_frameany,1.027312e+01,3.351847e+00,237294
du_ctr_flymale_framechase,1.229772e+01,-1.807831e+00,1761
du_tail_flyany_frameany,8.591633e+00,1.833751e+00,479440
du_tail_flyany_framepivottail,2.131988e-01,-1.776026e+00,10695
du_tail_flyfemale_frameany,6.937259e+00,-1.413316e-01,241870
du_tail_flymale_frameany,1.027734e+01,3.357845e+00,237294
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.521551e-01,4.902248e+00,3341
duration_flyany_framebodyturn,8.616134e-02,3.326156e+00,6551
duration_flyany_framechase,1.287095e-01,-1.716923e+00,2011
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.309882e-01,-4.081460e+00,44990
duration_flyany_framecrabwalkextreme,1.207561e-01,5.017308e-01,1682
duration_flyany_framejump,9.300046e-02,2.826715e+00,407
duration_flyany_framemove,2.165761e+00,4.119448e+00,398091
duration_flyany_framepivotcenter,8.887054e-02,1.140529e+00,579
duration_flyany_framepivottail,1.268126e-01,2.326892e-01,10695
duration_flyany_framerighting,4.251948e-01,5.289482e-01,572
duration_flyany_framestop,3.889904e-01,-9.140902e-01,81369
duration_flyany_frametouch,1.791222e-01,2.811226e-01,13630
duration_flyany_framewalk,8.189738e-01,4.114790e+00,262439
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.478301e-02,1.393148e-01,282
duration_flyany_framewinggrooming,1.190432e+00,-8.642418e+00,1795
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.535695e-01,3.353250e+00,2047
duration_flyfemale_framebodyturn,8.601759e-02,3.666843e+00,3278
duration_flyfemale_framechase,8.554400e-02,-4.881976e-01,233
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.339948e-01,-2.262701e+00,22217
duration_flyfemale_framecrabwalkextreme,1.081720e-01,-1.723982e+00,592
duration_flyfemale_framejump,9.386991e-02,2.559968e+00,322
duration_flyfemale_framemove,1.613771e+00,6.053276e-01,194684
duration_flyfemale_framepivotcenter,8.331923e-02,-1.065468e+00,347
duration_flyfemale_framepivottail,1.209112e-01,-3.096206e-01,4689
duration_flyfemale_framerighting,4.367307e-01,1.917140e-01,451
duration_flyfemale_framestop,3.859754e-01,-1.438894e+00,47186
duration_flyfemale_frametouch,1.891886e-01,2.129807e+00,7853
duration_flyfemale_framewalk,6.175125e-01,2.901796e-01,112839
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.347636e+00,-5.559750e+00,1744
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.508618e-01,4.966219e+00,1294
duration_flymale_framebodyturn,8.630125e-02,2.671766e+00,3262
duration_flymale_framechase,1.694339e-01,-2.003719e+00,1761
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.312871e-01,-3.886264e+00,22764
duration_flymale_framecrabwalkextreme,1.336625e-01,2.448855e+00,1086
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.724331e+00,5.996095e+00,203146
duration_flymale_framepivotcenter,9.461380e-02,3.392098e-01,228
duration_flymale_framepivottail,1.329132e-01,8.945353e-01,5999
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.891941e-01,-5.094395e-01,34148
duration_flymale_frametouch,1.678321e-01,-7.645486e-01,5737
duration_flymale_framewalk,1.017236e+00,7.089842e+00,149472
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.495998e-02,9.775033e-02,249
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,1.061266e-01,2.288609e+00,479440
dv_cor_flyfemale_frameany,1.231792e-01,1.888673e+00,241870
dv_cor_flymale_frameany,8.849276e-02,1.400426e+00,237294
dv_ctr_flyany_frameany,1.248416e-01,2.082374e+00,479440
dv_ctr_flyfemale_frameany,1.470495e-01,1.685418e+00,241870
dv_ctr_flymale_frameany,1.020061e-01,1.281449e+00,237294
dv_tail_flyany_frameany,8.877491e-02,2.654297e+00,479440
dv_tail_flyfemale_frameany,1.134932e-01,2.473868e+00,241870
dv_tail_flymale_frameany,6.032136e-02,1.499376e+00,237294
dwing_angle_diff_flyany_frameany,-1.127434e-05,3.531899e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.442751e+00,4.455571e+00,282
dwing_angle_diff_flyfemale_frameany,4.009126e-04,1.336528e+00,241870
dwing_angle_diff_flymale_frameany,-2.235370e-04,-3.270671e-01,237294
dwing_angle_imbalance_flyany_frameany,-6.179551e-01,6.785950e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.169297e+00,2.451526e+00,282
dwing_angle_imbalance_flyany_framewinggrooming,-1.721976e+00,1.518376e+00,1795
dwing_angle_imbalance_flyfemale_frameany,-5.056930e-01,1.225295e+00,241870
dwing_angle_imbalance_flymale_frameany,-7.313628e-01,5.352064e-02,237294
ecc_flyany_frameany,3.349136e-01,-1.522794e+00,479460
ecc_flyfemale_frameany,3.363871e-01,-1.390668e+00,241880
ecc_flymale_frameany,3.334165e-01,-1.463617e+00,237304
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.115905e+00,479460
fractime_flyany_framebackup,6.968256e-03,4.155310e+00,479460
fractime_flyany_framebackup_nearfly,4.578067e-03,3.887309e+00,479460
fractime_flyany_framebackup_nearwall,6.949485e-03,4.166168e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,4.238004e-01,479460
fractime_flyany_framebodyturn,1.366329e-02,3.510175e+00,479460
fractime_flyany_framebodyturn_nearfly,5.412339e-03,3.042387e+00,479460
fractime_flyany_framebodyturn_nearwall,1.330664e-02,3.706322e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.045092e-04,1.563926e-01,479460
fractime_flyany_framechase,4.202645e-03,-1.292649e+00,479460
fractime_flyany_framechase_notwingextension,4.150503e-03,-1.287688e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479460
fractime_flyany_framecrabwalkall,9.383473e-02,-1.855765e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.691236e-02,-3.224357e-02,479460
fractime_flyany_framecrabwalkall_nearwall,9.305052e-02,-1.809219e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.797063e-04,-2.609228e-01,479460
fractime_flyany_framecrabwalkextreme,3.508113e-03,-2.278170e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.164936e-03,-1.570207e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.449714e-03,-1.338533e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128520e-05,-3.093263e-01,479460
fractime_flyany_framejump,8.759855e-04,-1.714876e+00,479460
fractime_flyany_framejump_nearfly,2.669670e-04,-1.557844e+00,479460
fractime_flyany_framejump_nearwall,4.963918e-04,-1.045655e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.629083e-04,-2.117430e+00,479460
fractime_flyany_framemove,8.302903e-01,4.283608e+00,479460
fractime_flyany_framemove_nearfly,3.483231e-01,3.456700e+00,479460
fractime_flyany_framemove_nearwall,7.655675e-01,4.441013e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.194886e-02,1.293108e+00,479460
fractime_flyany_framenotanybehavior,1.961290e-01,8.712491e-01,479460
fractime_flyany_framepivotcenter,1.213866e-03,4.546870e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.903600e-04,6.005529e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.069954e-03,7.585014e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.439119e-04,5.032848e-01,479460
fractime_flyany_framepivotcenter_stop,2.398532e-04,3.084318e+00,479460
fractime_flyany_framepivottail,2.230634e-02,1.520618e-02,479460
fractime_flyany_framepivottail_nearfly,1.045551e-02,-2.320923e-01,479460
fractime_flyany_framepivottail_nearwall,2.218538e-02,3.111412e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.385559e-05,1.328765e-01,479460
fractime_flyany_framerighting,1.193009e-03,-1.498844e+00,479460
fractime_flyany_framerighting_nearfly,3.941935e-04,-1.315594e+00,479460
fractime_flyany_framerighting_nearwall,6.528178e-04,-1.806365e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.880491e-04,-4.331842e-01,479460
fractime_flyany_framestop,1.697097e-01,-4.283608e+00,479460
fractime_flyany_framestop_nearfly,8.765695e-02,-1.617676e+00,479460
fractime_flyany_framestop_nearwall,1.496871e-01,-2.168069e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.872732e-02,-3.074568e+00,479460
fractime_flyany_framestop_notwinggrooming,1.660994e-01,-2.971389e+00,479460
fractime_flyany_frametouch,2.842781e-02,-2.011145e-01,479460
fractime_flyany_frametouch_notchase,2.768740e-02,2.024790e-01,479460
fractime_flyany_framewalk,5.473637e-01,5.638621e+00,479460
fractime_flyany_framewalk_nearfly,1.785175e-01,3.406892e+00,479460
fractime_flyany_framewalk_nearwall,4.918700e-01,5.452097e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.360614e-02,2.843937e+00,479460
fractime_flyany_framewingextension,2.064823e-04,-1.259703e+00,479460
fractime_flyany_framewingextension_nearfly,1.272265e-04,-1.233230e+00,479460
fractime_flyany_framewingextension_notchase,1.543403e-04,-1.320571e+00,479460
fractime_flyany_framewingextension_notnearfly,7.925583e-05,-1.722497e+00,479460
fractime_flyany_framewingflick,6.361323e-04,5.140227e+00,479460
fractime_flyany_framewingflick_nearfly,4.379927e-04,3.658866e+00,479460
fractime_flyany_framewingflick_notnearfly,1.981396e-04,9.256250e+00,479460
fractime_flyany_framewinggrooming,3.743795e-03,-4.910449e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.026488e-04,-3.254576e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.612230e-03,-3.046818e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.087765e-03,-4.046675e+00,479460
fractime_flyfemale_firsthalf_framechase,1.046692e-03,-1.946393e-02,122290
fractime_flyfemale_firsthalf_frametouch,3.490065e-02,2.026721e+00,122290
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,241870
fractime_flyfemale_framebackup,8.463224e-03,4.611891e+00,241870
fractime_flyfemale_framebodyturn,1.355273e-02,3.426562e+00,241870
fractime_flyfemale_framechase,9.798652e-04,2.413002e-01,241870
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,241870
fractime_flyfemale_framecrabwalkall,9.185513e-02,-3.177800e-01,241870
fractime_flyfemale_framecrabwalkextreme,2.447596e-03,-2.518662e-01,241870
fractime_flyfemale_framejump,1.343697e-03,-1.235033e+00,241870
fractime_flyfemale_framemove,8.049117e-01,3.362776e+00,241870
fractime_flyfemale_framenotanybehavior,2.449663e-01,1.929850e+00,241870
fractime_flyfemale_framepivotcenter,1.442924e-03,3.921673e+00,241870
fractime_flyfemale_framepivottail,1.938645e-02,-1.842088e-01,241870
fractime_flyfemale_framerighting,1.864638e-03,-1.421959e+00,241870
fractime_flyfemale_framestop,1.950883e-01,-3.362776e+00,241870
fractime_flyfemale_frametouch,3.246785e-02,3.062700e+00,241870
fractime_flyfemale_framewalk,4.665275e-01,3.001478e+00,241870
fractime_flyfemale_framewingextension,1.736470e-04,-8.080885e-02,241870
fractime_flyfemale_framewingflick,2.315293e-04,2.986211e+00,241870
fractime_flyfemale_framewinggrooming,7.210485e-03,-4.406693e+00,241870
fractime_flyfemale_secondhalf_framechase,9.115237e-04,5.800989e-01,119580
fractime_flyfemale_secondhalf_frametouch,2.997993e-02,4.193749e+00,119580
fractime_flyfirsthalf_framebackup,7.667278e-03,4.630792e+00,239720
fractime_flyfirsthalf_framebodyturn,1.492992e-02,3.805635e+00,239720
fractime_flyfirsthalf_framechase,2.719840e-03,-1.541895e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239720
fractime_flyfirsthalf_framecrabwalkall,9.887369e-02,-1.230684e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.078592e-03,-7.532862e-01,239720
fractime_flyfirsthalf_framejump,1.076256e-03,-1.625782e+00,239720
fractime_flyfirsthalf_framemove,8.214208e-01,3.830273e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.418321e-03,6.559086e+00,239720
fractime_flyfirsthalf_framepivottail,2.521692e-02,1.725534e-01,239720
fractime_flyfirsthalf_framerighting,1.334891e-03,-1.167003e+00,239720
fractime_flyfirsthalf_framestop,1.785792e-01,-3.830273e+00,239720
fractime_flyfirsthalf_frametouch,2.996412e-02,-6.515495e-01,239720
fractime_flyfirsthalf_framewalk,5.356541e-01,4.987960e+00,239720
fractime_flyfirsthalf_framewingextension,1.001168e-04,-1.221291e+00,239720
fractime_flyfirsthalf_framewingflick,6.507592e-04,3.825734e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.685800e-03,-4.666185e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.727107e-01,117074
fractime_flymale_firsthalf_framechase,4.467260e-03,-1.539503e+00,117074
fractime_flymale_firsthalf_frametouch,2.486462e-02,-1.388436e+00,117074
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.100813e+00,237294
fractime_flymale_framebackup,5.453151e-03,2.708988e+00,237294
fractime_flymale_framebodyturn,1.377616e-02,2.977207e+00,237294
fractime_flymale_framechase,7.425388e-03,-1.314017e+00,237294
fractime_flymale_framechase_notwingextension,7.383246e-03,-1.304584e+00,237294
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,237294
fractime_flymale_framecrabwalkall,9.594849e-02,-2.507037e+00,237294
fractime_flymale_framecrabwalkextreme,4.576601e-03,-1.046271e-01,237294
fractime_flymale_framejump,3.919189e-04,-2.069409e+00,237294
fractime_flymale_framemove,8.560941e-01,4.785228e+00,237294
fractime_flymale_framenotanybehavior,1.462279e-01,-5.147455e-01,237294
fractime_flymale_framepivotcenter,9.819043e-04,4.760052e+00,237294
fractime_flymale_framepivottail,2.528930e-02,2.542537e-01,237294
fractime_flymale_framerighting,5.099160e-04,-1.376558e+00,237294
fractime_flymale_framestop,1.439059e-01,-4.785228e+00,237294
fractime_flymale_frametouch,2.417676e-02,-1.178536e+00,237294
fractime_flymale_frametouch_notchase,2.287458e-02,-1.063181e+00,237294
fractime_flymale_framewalk,6.299021e-01,7.223093e+00,237294
fractime_flymale_framewingextension,1.390680e-04,-1.292458e+00,237294
fractime_flymale_framewingflick,1.049331e-03,5.441317e+00,237294
fractime_flymale_framewinggrooming,2.107091e-04,-3.930514e+00,237294
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.140400e+00,119967
fractime_flymale_secondhalf_framechase,1.031950e-02,-7.812685e-01,119967
fractime_flymale_secondhalf_frametouch,2.352314e-02,-6.935231e-01,119967
fractime_flysecondhalf_framebackup,6.269815e-03,3.246253e+00,239720
fractime_flysecondhalf_framebodyturn,1.239780e-02,3.074138e+00,239720
fractime_flysecondhalf_framechase,5.685800e-03,-7.407274e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239720
fractime_flysecondhalf_framecrabwalkall,8.880360e-02,-2.309434e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.933756e-03,2.703935e-01,239720
fractime_flysecondhalf_framejump,6.757884e-04,-1.628282e+00,239720
fractime_flysecondhalf_framemove,8.391457e-01,4.471044e+00,239720
fractime_flysecondhalf_framepivotcenter,1.009511e-03,2.740369e+00,239720
fractime_flysecondhalf_framepivottail,1.939763e-02,-1.448140e-01,239720
fractime_flysecondhalf_framerighting,1.051226e-03,-1.823258e+00,239720
fractime_flysecondhalf_framestop,1.608543e-01,-4.471044e+00,239720
fractime_flysecondhalf_frametouch,2.689388e-02,4.803139e-01,239720
fractime_flysecondhalf_framewalk,5.590939e-01,5.932196e+00,239720
fractime_flysecondhalf_framewingextension,3.128650e-04,-1.100680e+00,239720
fractime_flysecondhalf_framewingflick,6.215585e-04,6.223094e+00,239720
fractime_flysecondhalf_framewinggrooming,1.802102e-03,-4.602216e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.234490e+01,-1.104878e-01,209023
magveldiff_nose2ell_flyany_frametouch,7.785442e+00,-2.004369e+00,13630
magveldiff_nose2ell_flyfemale_framechase,7.376031e+00,-1.785119e+00,233
magveldiff_nose2ell_flyfemale_framenearfly,1.134594e+01,-7.414772e-01,108493
magveldiff_nose2ell_flyfemale_frametouch,7.255735e+00,-2.341608e+00,7853
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.585298e+00,-2.344915e+00,1761
magveldiff_nose2ell_flymale_framenearfly,1.341041e+01,5.531917e-01,100426
magveldiff_nose2ell_flymale_frametouch,8.378147e+00,-1.386903e+00,5737
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.201398e+00,-2.523981e+00,479440
max_absdwing_angle_flyany_framechase,1.265619e+00,-4.057687e-02,2011
max_absdwing_angle_flyany_framenearfly,1.225613e+00,-1.068223e+00,209023
max_absdwing_angle_flyany_frametouch,1.318490e+00,-5.711426e-01,13630
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,3.142787e+00,-4.902500e+00,282
max_absdwing_angle_flyany_framewinggrooming,4.168039e+00,-2.069147e+00,1795
max_absdwing_angle_flyfemale_frameany,1.132681e+00,-2.497659e+00,241870
max_absdwing_angle_flyfemale_framenearfly,1.144250e+00,-1.059190e+00,108493
max_absdwing_angle_flyfemale_frametouch,1.239100e+00,-8.999418e-02,7853
max_absdwing_angle_flymale_frameany,1.269969e+00,-1.871637e+00,237294
max_absdwing_angle_flymale_framechase,1.299207e+00,-9.281056e-01,1761
max_absdwing_angle_flymale_framenearfly,1.303425e+00,-8.217101e-01,100426
max_absdwing_angle_flymale_frametouch,1.391519e+00,-8.175406e-01,5737
max_absdwing_area_flyany_frameany,2.722813e+00,-2.550962e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,5.120662e+00,-3.966170e+00,282
max_absdwing_area_flyany_framewinggrooming,1.115053e+01,1.020221e+01,1795
max_absdwing_area_flyfemale_frameany,2.914796e+00,-1.975459e+00,241870
max_absdwing_area_flymale_frameany,2.525878e+00,-2.278461e+00,237294
max_dwing_angle_in_flyany_frameany,1.030428e+00,-4.300874e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,3.117061e+00,-4.638980e+00,282
max_dwing_angle_in_flyfemale_frameany,9.447912e-01,-7.795182e-01,241870
max_dwing_angle_in_flymale_frameany,1.117094e+00,4.430957e-02,237294
max_dwing_angle_out_flyany_frameany,1.030417e+00,-4.297030e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,6.743103e-01,4.122114e+00,282
max_dwing_angle_out_flyfemale_frameany,9.451921e-01,-7.713376e-01,241870
max_dwing_angle_out_flymale_frameany,1.116870e+00,4.283783e-02,237294
max_wing_angle_flyany_frameany,6.553005e-02,-3.405506e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.651707e-02,-1.080471e+00,2011
max_wing_angle_flyany_framenearfly,6.887302e-02,-2.097559e+00,209035
max_wing_angle_flyany_frametouch,7.589432e-02,-1.760482e+00,13630
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,1.120904e-01,-5.076207e+00,282
max_wing_angle_flyany_framewinggrooming,2.372365e-01,-7.962003e+00,1795
max_wing_angle_flyfemale_frameany,6.963049e-02,-3.485084e+00,241880
max_wing_angle_flyfemale_framenearfly,7.298776e-02,-2.150493e+00,108499
max_wing_angle_flyfemale_frametouch,8.016581e-02,-9.941009e-01,7853
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.128248e-02,-2.483778e+00,237304
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.556423e-02,-1.035695e+00,1761
max_wing_angle_flymale_framenearfly,6.436444e-02,-1.682211e+00,100432
max_wing_angle_flymale_frametouch,7.002385e-02,-1.831786e+00,5737
max_wing_angle_flymale_framewingflick,9.888742e-02,-5.770899e+00,249
max_wing_area_flyany_frameany,1.011200e+00,2.124996e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.679058e-01,2.530776e+00,1795
max_wing_area_flyfemale_frameany,1.146980e+00,3.862799e+00,241880
max_wing_area_flymale_frameany,8.730563e-01,-5.961782e-01,237304
mean_wing_angle_flyany_frameany,4.438183e-03,-3.733326e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,4.273549e-02,-5.013205e+00,282
mean_wing_angle_flyfemale_frameany,5.655912e-03,-3.735195e+00,241880
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.146603e-03,-2.786695e+00,237304
mean_wing_angle_flymale_framewingflick,3.306600e-02,-5.669025e+00,249
mean_wing_area_flyany_frameany,1.002934e+00,2.909037e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.229268e-01,9.355584e-02,282
mean_wing_area_flyany_framewinggrooming,7.647797e-01,6.446140e+00,1795
mean_wing_area_flyfemale_frameany,1.135937e+00,4.710807e+00,241880
mean_wing_area_flymale_frameany,8.676843e-01,3.950734e-02,237304
min_absdwing_angle_flyany_frameany,9.778787e-01,9.591650e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.487949e+00,-4.110424e+00,282
min_absdwing_angle_flyfemale_frameany,8.930670e-01,6.348114e-01,241870
min_absdwing_angle_flymale_frameany,1.064081e+00,1.176267e+00,237294
min_absdwing_area_flyany_frameany,2.121463e+00,6.235128e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,2.678020e+00,-2.886677e+00,282
min_absdwing_area_flyfemale_frameany,2.198666e+00,1.399842e+00,241870
min_absdwing_area_flymale_frameany,2.042464e+00,-3.804017e-01,237294
min_dwing_angle_in_flyany_frameany,-1.030417e+00,4.297030e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,-6.743103e-01,-4.122114e+00,282
min_dwing_angle_in_flyfemale_frameany,-9.451921e-01,7.713376e-01,241870
min_dwing_angle_in_flymale_frameany,-1.116870e+00,-4.283783e-02,237294
min_dwing_angle_out_flyany_frameany,-1.030428e+00,4.300874e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-3.117061e+00,4.638980e+00,282
min_dwing_angle_out_flyfemale_frameany,-9.447912e-01,7.795182e-01,241870
min_dwing_angle_out_flymale_frameany,-1.117094e+00,-4.430957e-02,237294
min_wing_angle_flyany_frameany,-5.665369e-02,-3.252511e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,-2.661943e-02,-4.851304e+00,282
min_wing_angle_flyfemale_frameany,-5.831866e-02,-2.862790e+00,241880
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.498927e-02,-2.750452e+00,237304
min_wing_angle_flymale_framewingflick,-3.275542e-02,-5.413077e+00,249
min_wing_area_flyany_frameany,9.946691e-01,3.606676e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.616537e-01,1.196667e+01,1795
min_wing_area_flyfemale_frameany,1.124894e+00,5.404606e+00,241880
min_wing_area_flymale_frameany,8.623123e-01,6.493705e-01,237304
nflies_close_flyany_frameany,5.494348e-01,1.540013e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.035733e-01,-1.707368e-01,714
nflies_close_flyany_framebodyturn,4.508470e-01,-9.430627e-01,6551
nflies_close_flyany_framebodyturnstart,4.757562e-01,-6.456133e-01,2508
nflies_close_flyany_framecrabwalkallstart,5.222026e-01,4.460360e-01,6321
nflies_close_flyany_framecrabwalkextreme,9.912035e-01,2.390986e+00,1682
nflies_close_flyany_framecrabwalkextremestart,1.013344e+00,2.800218e+00,446
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.948162e-01,1.135218e+00,438828
nflies_close_flyany_framepivotcenter,7.653046e-01,2.821972e-01,579
nflies_close_flyany_framepivotcenterstart,8.026029e-01,1.569702e+00,223
nflies_close_flyany_framepivottailstart,5.766031e-01,-7.636699e-01,2752
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.498126e-01,4.353828e+00,81369
nflies_close_flyany_frametouch,1.828152e+00,2.573264e+00,13630
nflies_close_flyany_framewalk,3.793122e-01,-5.877440e-01,262439
nflies_close_flyany_framewingflick,8.495422e-01,-1.182146e+00,282
nflies_close_flyany_framewinggrooming,1.768572e-01,-6.362200e-01,1795
nflies_close_flyfemale_frameany,6.301017e-01,1.941055e+00,241880
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.673583e-01,9.046350e-01,237304
nflies_close_flymale_framechase,1.160139e+00,-6.003751e-01,1761
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,7.939185e-01,-1.931561e+00,249
nwingsdetected_flyany_frameany,1.009995e+00,-3.128944e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.127768e+00,-5.803989e+00,282
nwingsdetected_flyany_framewinggrooming,1.277575e+00,-7.916480e+00,1795
nwingsdetected_flyfemale_frameany,1.010873e+00,-2.928645e+00,241880
nwingsdetected_flymale_frameany,1.009001e+00,-2.456216e+00,237304
phi_flyany_frameany,-1.479542e-02,-1.533164e+00,479460
phisideways_flyany_framemove,3.392386e-01,-4.689143e+00,398091
phisideways_flyfemale_framemove,3.804728e-01,-2.588436e+00,194694
phisideways_flymale_framemove,2.978053e-01,-5.119556e+00,203156
theta_mm_flyany_frameany,-1.091322e-01,-4.440862e+00,479460
velmag_ctr_flyany_frameany,9.745280e+00,1.176678e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.153726e+00,-1.575942e+00,3341
velmag_ctr_flyany_framebodyturn,8.740259e+00,-3.022962e+00,6551
velmag_ctr_flyany_framecrabwalkall,1.172494e+01,-2.981438e+00,44990
