field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.467065e-02,-7.676505e-01,28859
du_ctr_flyfemale_frameany,5.139353e+00,-1.719593e-01,208074
du_ctr_flymale_frameany,7.459358e+00,1.811166e+00,247181
du_ctr_flymale_framechase,1.373485e+01,-6.660110e-01,270
du_tail_flyany_frameany,6.396444e+00,1.112130e+00,455316
du_tail_flyany_framepivottail,2.171595e-01,-1.035068e+00,12882
du_tail_flyfemale_frameany,5.138973e+00,-1.701563e-01,208074
du_tail_flymale_frameany,7.456535e+00,1.808594e+00,247181
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.241916e-01,-2.100921e+00,2848
duration_flyany_framebodyturn,8.294417e-02,-5.608342e-01,5995
duration_flyany_framechase,1.497820e-01,-1.317231e+00,350
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.053065e-01,1.480043e+00,44483
duration_flyany_framecrabwalkextreme,1.160617e-01,-2.671074e-01,1022
duration_flyany_framejump,8.810929e-02,1.865560e-01,1814
duration_flyany_framemove,8.532759e-01,-3.638593e+00,228238
duration_flyany_framepivotcenter,8.769314e-02,4.758597e-01,1179
duration_flyany_framepivottail,1.315375e-01,-9.423808e-01,12883
duration_flyany_framerighting,3.732810e-01,-1.145113e+00,1304
duration_flyany_framestop,9.476240e-01,-5.752138e-01,227097
duration_flyany_frametouch,1.360065e-01,-3.388995e+00,5938
duration_flyany_framewalk,5.303178e-01,-5.927873e-01,140073
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.476373e+00,-5.176171e+00,28859
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.294508e-01,-1.084970e+00,1786
duration_flyfemale_framebodyturn,8.302849e-02,-1.496290e-01,2637
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.801820e-01,2.670404e+00,16023
duration_flyfemale_framecrabwalkextreme,1.165137e-01,1.979694e-01,356
duration_flyfemale_framejump,8.757202e-02,-3.654402e-01,539
duration_flyfemale_framemove,8.158943e-01,-3.451451e+00,97216
duration_flyfemale_framepivotcenter,9.079540e-02,8.792742e-01,864
duration_flyfemale_framepivottail,1.339273e-01,1.106353e-01,7346
duration_flyfemale_framerighting,4.690018e-01,9.296884e-01,806
duration_flyfemale_framestop,1.107631e+00,-1.173330e-01,110858
duration_flyfemale_frametouch,1.236379e-01,-4.100671e+00,2321
duration_flyfemale_framewalk,4.616853e-01,-1.511099e+00,56395
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.616846e+00,-3.442176e+00,4136
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.213549e-01,-1.970466e+00,1062
duration_flymale_framebodyturn,8.276990e-02,-9.006745e-01,3358
duration_flymale_framechase,1.370792e-01,-1.855755e+00,270
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.299142e-01,5.963962e-01,28459
duration_flymale_framecrabwalkextreme,1.149899e-01,-7.873399e-01,664
duration_flymale_framejump,8.891614e-02,2.686318e-01,1268
duration_flymale_framemove,8.756900e-01,-3.071437e+00,131003
duration_flymale_framepivotcenter,8.516356e-02,-1.078795e+00,309
duration_flymale_framepivottail,1.265052e-01,-2.561365e+00,5536
duration_flymale_framerighting,3.060765e-01,-1.882084e+00,498
duration_flymale_framestop,8.872436e-01,-4.792986e-01,116178
duration_flymale_frametouch,1.462498e-01,-2.263825e+00,3617
duration_flymale_framewalk,5.911621e-01,1.750776e-01,83675
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.441339e+00,-3.263901e+00,24662
dv_cor_flyany_frameany,-3.067352e-01,-5.633271e+00,455316
dv_cor_flyfemale_frameany,-2.028437e-01,-3.288560e+00,208074
dv_cor_flymale_frameany,-3.942673e-01,-4.326677e+00,247181
dv_ctr_flyany_frameany,-3.929693e-01,-5.638046e+00,455316
dv_ctr_flyfemale_frameany,-2.713703e-01,-3.286134e+00,208074
dv_ctr_flymale_frameany,-4.954280e-01,-4.357088e+00,247181
dv_tail_flyany_frameany,-6.873661e-04,6.154888e-01,455316
dv_tail_flyfemale_frameany,6.597861e-02,1.537806e+00,208074
dv_tail_flymale_frameany,-5.681168e-02,-2.920079e-01,247181
dwing_angle_diff_flyany_frameany,-8.279219e-05,-9.613052e-01,455316
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.417877e-04,1.531594e-02,208074
dwing_angle_diff_flymale_frameany,-3.287377e-04,8.008291e-02,247181
dwing_angle_imbalance_flyany_frameany,-7.197285e-01,-1.895301e-01,455316
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.969176e+00,-4.026019e+00,28859
dwing_angle_imbalance_flyfemale_frameany,-5.141825e-01,1.669351e+00,208074
dwing_angle_imbalance_flymale_frameany,-8.926782e-01,-1.090087e+00,247181
ecc_flyany_frameany,3.568116e-01,3.655894e-01,455335
ecc_flyfemale_frameany,3.577909e-01,9.500704e-01,208084
ecc_flymale_frameany,3.559788e-01,-7.277712e-02,247190
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.052112e-01,455335
fractime_flyany_framebackup,6.254736e-03,1.837491e+00,455335
fractime_flyany_framebackup_nearfly,3.592959e-03,1.606294e+00,455335
fractime_flyany_framebackup_nearwall,6.133945e-03,1.701175e+00,455335
fractime_flyany_framebackup_notnearfly_notnearwall,7.027793e-05,4.457139e+00,455335
fractime_flyany_framebodyturn,1.316613e-02,2.507342e+00,455335
fractime_flyany_framebodyturn_nearfly,4.084905e-03,7.511985e-01,455335
fractime_flyany_framebodyturn_nearwall,1.092822e-02,1.139387e+00,455335
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.787695e-03,1.685543e+01,455335
fractime_flyany_framechase,7.928229e-04,-8.801301e-01,455335
fractime_flyany_framechase_notwingextension,7.928229e-04,-8.859601e-01,455335
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,455335
fractime_flyany_framecrabwalkall,9.769291e-02,3.725688e-01,455335
fractime_flyany_framecrabwalkall_nearfly,1.980300e-02,-1.806586e+00,455335
fractime_flyany_framecrabwalkall_nearwall,9.673098e-02,3.520528e-01,455335
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.732043e-04,4.787296e-01,455335
fractime_flyany_framecrabwalkextreme,2.253286e-03,-4.109837e-01,455335
fractime_flyany_framecrabwalkextreme_nearfly,1.065150e-03,-9.323813e-01,455335
fractime_flyany_framecrabwalkextreme_nearwall,2.209362e-03,-3.498210e-01,455335
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.635422e-05,-2.218375e-01,455335
fractime_flyany_framejump,3.983880e-03,3.901834e+00,455335
fractime_flyany_framejump_nearfly,9.377711e-04,3.144824e+00,455335
fractime_flyany_framejump_nearwall,1.449482e-03,2.115134e+00,455335
fractime_flyany_framejump_notnearfly_notnearwall,2.281836e-03,5.661393e+00,455335
fractime_flyany_framemove,5.012529e-01,-9.476032e-01,455335
fractime_flyany_framemove_nearfly,1.510602e-01,-2.377172e+00,455335
fractime_flyany_framemove_nearwall,4.315746e-01,-1.632796e+00,455335
fractime_flyany_framemove_notnearfly_notnearwall,5.976259e-02,2.206263e+00,455335
fractime_flyany_framenotanybehavior,1.218048e-01,-1.386331e+00,455335
fractime_flyany_framepivotcenter,2.589302e-03,1.073440e+01,455335
fractime_flyany_framepivotcenter_nearfly,5.644196e-04,3.683238e+00,455335
fractime_flyany_framepivotcenter_nearwall,7.994114e-04,4.028528e+00,455335
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.640550e-03,1.706875e+01,455335
fractime_flyany_framepivotcenter_stop,5.007302e-04,6.708557e+00,455335
fractime_flyany_framepivottail,2.829345e-02,-3.090020e-01,455335
fractime_flyany_framepivottail_nearfly,1.120274e-02,-8.116900e-01,455335
fractime_flyany_framepivottail_nearwall,2.758848e-02,-4.794421e-01,455335
fractime_flyany_framepivottail_notnearfly_notnearwall,5.182997e-04,9.167438e+00,455335
fractime_flyany_framerighting,2.863826e-03,6.759349e-01,455335
fractime_flyany_framerighting_nearfly,7.664686e-04,4.910437e-01,455335
fractime_flyany_framerighting_nearwall,1.827226e-03,5.857481e-01,455335
fractime_flyany_framerighting_notnearfly_notnearwall,9.004359e-04,9.811245e-01,455335
fractime_flyany_framestop,4.987471e-01,9.476032e-01,455335
fractime_flyany_framestop_nearfly,1.051797e-01,-2.052015e+00,455335
fractime_flyany_framestop_nearwall,2.053411e-01,-2.149643e+00,455335
fractime_flyany_framestop_notnearfly_notnearwall,2.662501e-01,4.363576e+00,455335
fractime_flyany_framestop_notwinggrooming,4.363139e-01,1.593927e+00,455335
fractime_flyany_frametouch,1.304095e-02,-1.827364e+00,455335
fractime_flyany_frametouch_notchase,1.272689e-02,-2.044682e+00,455335
fractime_flyany_framewalk,3.076263e-01,1.547454e-02,455335
fractime_flyany_framewalk_nearfly,7.244995e-02,-2.206865e+00,455335
fractime_flyany_framewalk_nearwall,2.732186e-01,-3.915441e-01,455335
fractime_flyany_framewalk_notnearfly_notnearwall,2.965948e-02,1.248728e+00,455335
fractime_flyany_framewingextension,1.076131e-04,-9.028020e-01,455335
fractime_flyany_framewingextension_nearfly,5.710082e-05,-8.985773e-01,455335
fractime_flyany_framewingextension_notchase,1.076131e-04,-1.012155e+00,455335
fractime_flyany_framewingextension_notnearfly,5.051226e-05,-4.122353e-01,455335
fractime_flyany_framewingflick,7.467030e-05,4.603140e-04,455335
fractime_flyany_framewingflick_nearfly,1.756948e-05,-4.959157e-01,455335
fractime_flyany_framewingflick_notnearfly,5.710082e-05,2.449927e+00,455335
fractime_flyany_framewinggrooming,6.337971e-02,-1.895457e+00,455335
fractime_flyany_framewinggrooming_nearfly,6.375526e-03,-3.169604e+00,455335
fractime_flyany_framewinggrooming_nearwall,1.054169e-02,-3.057169e+00,455335
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.915941e-02,-5.382442e-02,455335
fractime_flyfemale_firsthalf_framechase,6.211854e-04,-3.570335e-01,101419
fractime_flyfemale_firsthalf_frametouch,9.406521e-03,-2.553107e+00,101419
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,208074
fractime_flyfemale_framebackup,8.583485e-03,4.324612e+00,208074
fractime_flyfemale_framebodyturn,1.267338e-02,2.338844e+00,208074
fractime_flyfemale_framechase,4.277324e-04,-4.651621e-01,208074
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,208074
fractime_flyfemale_framecrabwalkall,7.700626e-02,-1.134803e-01,208074
fractime_flyfemale_framecrabwalkextreme,1.720542e-03,-2.796100e-01,208074
fractime_flyfemale_framejump,2.604843e-03,7.028458e-01,208074
fractime_flyfemale_framemove,4.672184e-01,-1.416336e+00,208074
fractime_flyfemale_framenotanybehavior,1.223507e-01,-1.764748e+00,208074
fractime_flyfemale_framepivotcenter,4.171593e-03,1.307071e+01,208074
fractime_flyfemale_framepivottail,3.530475e-02,1.982586e+00,208074
fractime_flyfemale_framerighting,3.873622e-03,7.128923e-01,208074
fractime_flyfemale_framestop,5.327816e-01,1.416336e+00,208074
fractime_flyfemale_frametouch,1.115469e-02,-1.928049e+00,208074
fractime_flyfemale_framewalk,2.710334e-01,-7.766474e-01,208074
fractime_flyfemale_framewingextension,4.805982e-05,-6.191222e-01,208074
fractime_flyfemale_framewingflick,4.325384e-05,-7.558370e-02,208074
fractime_flyfemale_framewinggrooming,1.987754e-02,-4.691638e+00,208074
fractime_flyfemale_secondhalf_framechase,2.437767e-04,-5.999567e-01,106655
fractime_flyfemale_secondhalf_frametouch,1.281703e-02,-5.630870e-01,106655
fractime_flyfirsthalf_framebackup,6.009014e-03,1.241236e+00,227658
fractime_flyfirsthalf_framebodyturn,1.399468e-02,2.528192e+00,227658
fractime_flyfirsthalf_framechase,5.622469e-04,-8.267118e-01,227658
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,227658
fractime_flyfirsthalf_framecrabwalkall,8.869005e-02,-2.690816e-01,227658
fractime_flyfirsthalf_framecrabwalkextreme,1.765807e-03,-1.135991e+00,227658
fractime_flyfirsthalf_framejump,4.594611e-03,4.417329e+00,227658
fractime_flyfirsthalf_framemove,4.890977e-01,-1.582021e+00,227658
fractime_flyfirsthalf_framepivotcenter,2.802449e-03,1.390653e+01,227658
fractime_flyfirsthalf_framepivottail,2.830122e-02,-1.038977e+00,227658
fractime_flyfirsthalf_framerighting,2.916656e-03,5.679316e-01,227658
fractime_flyfirsthalf_framestop,5.109023e-01,1.582021e+00,227658
fractime_flyfirsthalf_frametouch,1.180718e-02,-2.160630e+00,227658
fractime_flyfirsthalf_framewalk,3.003892e-01,-5.537784e-01,227658
fractime_flyfirsthalf_framewingextension,1.142064e-04,-7.317174e-01,227658
fractime_flyfirsthalf_framewingflick,8.785107e-05,2.465189e-02,227658
fractime_flyfirsthalf_framewinggrooming,6.872590e-02,-1.762495e+00,227658
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.720480e-01,126036
fractime_flymale_firsthalf_framechase,5.157257e-04,-8.298834e-01,126036
fractime_flymale_firsthalf_frametouch,1.363103e-02,-1.604101e+00,126036
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.800609e-01,247181
fractime_flymale_framebackup,4.296447e-03,-8.245955e-01,247181
fractime_flymale_framebodyturn,1.358519e-02,2.149189e+00,247181
fractime_flymale_framechase,1.100408e-03,-8.874678e-01,247181
fractime_flymale_framechase_notwingextension,1.100408e-03,-8.943531e-01,247181
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,247181
fractime_flymale_framecrabwalkall,1.151343e-01,4.218529e-01,247181
fractime_flymale_framecrabwalkextreme,2.702473e-03,-5.277587e-01,247181
fractime_flymale_framejump,5.146027e-03,7.201150e+00,247181
fractime_flymale_framemove,5.299881e-01,-4.589954e-01,247181
fractime_flymale_framenotanybehavior,1.213281e-01,-8.319378e-01,247181
fractime_flymale_framepivotcenter,1.258187e-03,5.898693e+00,247181
fractime_flymale_framepivottail,2.239654e-02,-2.345342e+00,247181
fractime_flymale_framerighting,2.014718e-03,6.796671e-01,247181
fractime_flymale_framestop,4.700119e-01,4.589954e-01,247181
fractime_flymale_frametouch,1.463300e-02,-1.465222e+00,247181
fractime_flymale_frametouch_notchase,1.411921e-02,-1.654002e+00,247181
fractime_flymale_framewalk,3.385171e-01,5.675321e-01,247181
fractime_flymale_framewingextension,1.577791e-04,-8.921582e-01,247181
fractime_flymale_framewingflick,1.011405e-04,-1.178037e-02,247181
fractime_flymale_framewinggrooming,9.977304e-02,1.475612e+00,247181
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.696130e-01,120942
fractime_flymale_secondhalf_framechase,1.711564e-03,-8.397095e-01,120942
fractime_flymale_secondhalf_frametouch,1.556945e-02,-1.058369e+00,120942
fractime_flysecondhalf_framebackup,6.500980e-03,2.244216e+00,227658
fractime_flysecondhalf_framebodyturn,1.233868e-02,2.386347e+00,227658
fractime_flysecondhalf_framechase,1.023465e-03,-8.370286e-01,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,227658
fractime_flysecondhalf_framecrabwalkall,1.066995e-01,9.492431e-01,227658
fractime_flysecondhalf_framecrabwalkextreme,2.740954e-03,2.892396e-01,227658
fractime_flysecondhalf_framejump,3.373481e-03,2.953247e+00,227658
fractime_flysecondhalf_framemove,5.133665e-01,-3.205732e-01,227658
fractime_flysecondhalf_framepivotcenter,2.376372e-03,7.656322e+00,227658
fractime_flysecondhalf_framepivottail,2.828365e-02,4.703583e-01,227658
fractime_flysecondhalf_framerighting,2.811234e-03,7.700514e-01,227658
fractime_flysecondhalf_framestop,4.866335e-01,3.205732e-01,227658
fractime_flysecondhalf_frametouch,1.427580e-02,-1.074287e+00,227658
fractime_flysecondhalf_framewalk,3.148758e-01,5.283465e-01,227658
fractime_flysecondhalf_framewingextension,1.010287e-04,-9.820231e-01,227658
fractime_flysecondhalf_framewingflick,6.149575e-05,-3.025145e-02,227658
fractime_flysecondhalf_framewinggrooming,5.803881e-02,-1.813891e+00,227658
magveldiff_nose2ell_flyany_framenearfly,1.363688e+01,2.446684e+00,116671
magveldiff_nose2ell_flyany_frametouch,1.034369e+01,1.691464e+00,5938
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.273716e+01,2.093287e+00,56099
magveldiff_nose2ell_flyfemale_frametouch,9.505099e+00,1.181614e+00,2321
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.154483e+01,3.058342e+00,270
magveldiff_nose2ell_flymale_framenearfly,1.435458e+01,2.484603e+00,60572
magveldiff_nose2ell_flymale_frametouch,1.102850e+01,1.701945e+00,3617
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.473195e+00,-3.992598e-01,455316
max_absdwing_angle_flyany_framechase,1.070394e+00,-1.787904e+00,350
max_absdwing_angle_flyany_framenearfly,1.292222e+00,-1.012225e+00,116671
max_absdwing_angle_flyany_frametouch,1.351626e+00,-1.108456e+00,5938
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.309478e+00,4.294689e-01,28859
max_absdwing_angle_flyfemale_frameany,1.030314e+00,-3.593860e+00,208074
max_absdwing_angle_flyfemale_framenearfly,1.042337e+00,-2.769520e+00,56099
max_absdwing_angle_flyfemale_frametouch,1.052530e+00,-2.915051e+00,2321
max_absdwing_angle_flymale_frameany,1.845374e+00,1.868949e+00,247181
max_absdwing_angle_flymale_framechase,1.018920e+00,-2.386937e+00,270
max_absdwing_angle_flymale_framenearfly,1.500144e+00,3.754982e-01,60572
max_absdwing_angle_flymale_frametouch,1.614333e+00,4.311032e-01,3617
max_absdwing_area_flyany_frameany,2.963355e+00,-1.371692e+00,455316
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.472469e+00,1.135363e+00,28859
max_absdwing_area_flyfemale_frameany,2.440997e+00,-3.959055e+00,208074
max_absdwing_area_flymale_frameany,3.402265e+00,1.398519e+00,247181
max_dwing_angle_in_flyany_frameany,1.020441e+00,-9.198093e-01,455316
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.127986e-01,-3.517768e+00,208074
max_dwing_angle_in_flymale_frameany,1.194990e+00,9.430745e-01,247181
max_dwing_angle_out_flyany_frameany,1.020358e+00,-9.208969e-01,455316
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.130403e-01,-3.512728e+00,208074
max_dwing_angle_out_flymale_frameany,1.194662e+00,9.432612e-01,247181
max_wing_angle_flyany_frameany,8.397835e-02,-1.442299e+00,455335
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.910979e-02,-4.967033e-01,350
max_wing_angle_flyany_framenearfly,7.079901e-02,-1.767637e+00,116675
max_wing_angle_flyany_frametouch,7.148566e-02,-1.456215e+00,5938
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.240388e-01,-2.308000e+00,28859
max_wing_angle_flyfemale_frameany,5.854175e-02,-4.617517e+00,208084
max_wing_angle_flyfemale_framenearfly,5.914475e-02,-3.745040e+00,56102
max_wing_angle_flyfemale_frametouch,6.189535e-02,-3.153963e+00,2321
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.053319e-01,8.057780e-01,247190
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.644467e-02,-7.142415e-01,270
max_wing_angle_flymale_framenearfly,8.044877e-02,-3.675713e-01,60573
max_wing_angle_flymale_frametouch,7.937259e-02,-7.725267e-01,3617
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.576475e-01,1.326516e+00,455335
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.756624e-01,1.052573e+00,28859
max_wing_area_flyfemale_frameany,1.043279e+00,1.756377e+00,208084
max_wing_area_flymale_frameany,8.856505e-01,9.525597e-01,247190
mean_wing_angle_flyany_frameany,2.627268e-02,-9.752255e-01,455335
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.621896e-03,-3.983489e+00,208084
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.108326e-02,1.044346e+00,247190
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.351244e-01,1.709522e+00,455335
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.602641e-01,2.830138e+00,28859
mean_wing_area_flyfemale_frameany,1.033257e+00,2.588506e+00,208084
mean_wing_area_flymale_frameany,8.526534e-01,7.904801e-01,247190
min_absdwing_angle_flyany_frameany,9.955829e-01,1.520938e+00,455316
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.224318e-01,-1.077784e+00,208074
min_absdwing_angle_flymale_frameany,1.141407e+00,3.066988e+00,247181
min_absdwing_area_flyany_frameany,2.136215e+00,-3.080597e-01,455316
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.004639e+00,-1.945363e+00,208074
min_absdwing_area_flymale_frameany,2.247308e+00,1.183017e+00,247181
min_dwing_angle_in_flyany_frameany,-1.020358e+00,9.208969e-01,455316
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.130403e-01,3.512728e+00,208074
min_dwing_angle_in_flymale_frameany,-1.194662e+00,-9.432612e-01,247181
min_dwing_angle_out_flyany_frameany,-1.020441e+00,9.198093e-01,455316
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.127986e-01,3.517768e+00,208074
min_dwing_angle_out_flymale_frameany,-1.194990e+00,-9.430745e-01,247181
min_wing_angle_flyany_frameany,-3.143298e-02,1.953077e-01,455335
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.129796e-02,-1.483730e+00,208084
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.316540e-02,1.291838e+00,247190
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.126013e-01,2.043386e+00,455335
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.448658e-01,5.348685e+00,28859
min_wing_area_flyfemale_frameany,1.023235e+00,3.333321e+00,208084
min_wing_area_flymale_frameany,8.196563e-01,6.139938e-01,247190
nflies_close_flyany_frameany,2.980926e-01,-2.812269e+00,455335
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.617566e-01,-5.186649e-01,722
nflies_close_flyany_framebodyturn,3.560890e-01,-2.435473e+00,5995
nflies_close_flyany_framebodyturnstart,3.660142e-01,-2.381371e+00,2384
nflies_close_flyany_framecrabwalkallstart,3.514884e-01,-2.270398e+00,4530
nflies_close_flyany_framecrabwalkextreme,6.166882e-01,-1.831568e+00,1022
nflies_close_flyany_framecrabwalkextremestart,6.495817e-01,-1.384393e+00,295
nflies_close_flyany_framejumpstart,4.724724e-01,3.041380e-01,671
nflies_close_flyany_framenearwall,4.013215e-01,-2.245562e+00,290010
nflies_close_flyany_framepivotcenter,2.947901e-01,-1.856872e+00,1179
nflies_close_flyany_framepivotcenterstart,2.868620e-01,-1.657267e+00,420
nflies_close_flyany_framepivottailstart,4.842868e-01,-1.348005e+00,3226
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.576318e-01,-2.449999e+00,227097
nflies_close_flyany_frametouch,1.478577e+00,-1.321469e+00,5938
nflies_close_flyany_framewalk,2.705181e-01,-3.218497e+00,140073
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.489910e-01,-1.970161e+00,28859
nflies_close_flyfemale_frameany,3.522183e-01,-2.571849e+00,208084
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.526033e-01,-2.768975e+00,247190
nflies_close_flymale_framechase,1.441478e+00,1.043071e+00,270
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060733e+00,-5.348738e-01,455335
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.463981e+00,4.833517e-01,28859
nwingsdetected_flyfemale_frameany,1.018526e+00,-3.339266e+00,208084
nwingsdetected_flymale_frameany,1.096185e+00,1.057413e+00,247190
phi_flyany_frameany,-4.125000e-02,-4.144810e+00,455335
phisideways_flyany_framemove,4.346751e-01,-1.464476e-01,228238
phisideways_flyfemale_framemove,4.540864e-01,7.329342e-01,97226
phisideways_flymale_framemove,4.186300e-01,-5.126868e-01,131012
theta_mm_flyany_frameany,8.106248e-02,3.039962e+00,455335
velmag_ctr_flyany_frameany,8.129746e+00,1.330690e+00,455316
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.029137e+01,3.622315e+00,2848
velmag_ctr_flyany_framebodyturn,1.250906e+01,2.718495e+00,5995
velmag_ctr_flyany_framecrabwalkall,1.721205e+01,3.767950e+00,44482
velmag_ctr_flyany_framecrabwalkextreme,9.062676e+00,4.093431e+00,1022
velmag_ctr_flyany_framejump,5.363190e+01,1.641950e+00,1814
velmag_ctr_flyany_framemove,1.533319e+01,3.143003e+00,228219
velmag_ctr_flyany_framenearfly,7.965984e+00,1.594673e+00,116671
velmag_ctr_flyany_framenearwall,1.075606e+01,3.357582e+00,289997
velmag_ctr_flyany_framenotnearfly_notnearwall,3.967970e+00,-1.188891e-01,148439
velmag_ctr_flyany_framepivotcenter,3.256026e+00,2.646815e+00,1179
velmag_ctr_flyany_framepivottail,1.205318e+01,3.141121e+00,12882
velmag_ctr_flyany_framerighting,1.676891e+01,9.932785e-01,1304
velmag_ctr_flyany_framestop,6.159281e-01,-1.327995e+00,227097
