field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.438106e+00,1.156316e+00,1576
du_ctr_flyany_framestop,9.294511e-02,-6.042467e-01,203503
du_ctr_flyany_frametouch,1.818278e+00,-2.267082e+00,11800
du_ctr_flyany_framewalk,1.356919e+01,-2.924566e+00,132114
du_ctr_flyany_framewingextension,2.844735e+00,-8.194229e-01,222
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.240735e-01,-4.440101e-01,20963
du_ctr_flyfemale_frameany,4.203651e+00,-2.730771e+00,238406
du_ctr_flymale_frameany,5.501788e+00,-1.400255e+00,216716
du_ctr_flymale_framechase,1.333359e+01,-1.099848e+00,378
du_tail_flyany_frameany,4.818965e+00,-2.229401e+00,455316
du_tail_flyany_framepivottail,2.038046e-01,-9.925830e-01,11710
du_tail_flyfemale_frameany,4.203837e+00,-2.729678e+00,238406
du_tail_flymale_frameany,5.499792e+00,-1.402628e+00,216716
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.378913e-01,2.021585e+00,2457
duration_flyany_framebodyturn,8.348875e-02,-1.155206e-01,4610
duration_flyany_framechase,1.152133e-01,-2.644478e+00,515
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.169996e-01,9.925697e-01,53455
duration_flyany_framecrabwalkextreme,1.194192e-01,1.157672e-01,1474
duration_flyany_framejump,8.498043e-02,-6.072333e-01,769
duration_flyany_framemove,1.097841e+00,-2.062864e+00,251832
duration_flyany_framepivotcenter,8.509267e-02,-4.884647e-01,287
duration_flyany_framepivottail,1.325793e-01,-9.213335e-02,11710
duration_flyany_framerighting,4.092312e-01,-6.296274e-01,1576
duration_flyany_framestop,9.047005e-01,-3.993081e-01,203503
duration_flyany_frametouch,2.019856e-01,8.505163e-01,11800
duration_flyany_framewalk,4.902021e-01,-2.397301e+00,132116
duration_flyany_framewingextension,2.920483e-01,-6.266457e-01,222
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.321759e+00,4.303781e+00,20963
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.423871e-01,1.919692e+00,1271
duration_flyfemale_framebodyturn,8.473006e-02,8.827347e-01,2190
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.534879e-01,-6.979880e-01,20000
duration_flyfemale_framecrabwalkextreme,1.140895e-01,-5.759755e-01,439
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.174804e+00,-1.324636e+00,126111
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.321454e-01,1.190233e-01,5629
duration_flyfemale_framerighting,4.620639e-01,1.913751e-01,939
duration_flyfemale_framestop,1.057330e+00,-3.114048e-01,112295
duration_flyfemale_frametouch,2.091482e-01,3.595635e+00,6145
duration_flyfemale_framewalk,4.820790e-01,-2.134509e+00,65829
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.849707e+00,6.234343e+00,9689
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.330298e-01,1.410054e+00,1186
duration_flymale_framebodyturn,8.211722e-02,-1.047830e+00,2420
duration_flymale_framechase,1.264708e-01,-2.991865e+00,378
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.870327e-01,1.916647e+00,33454
duration_flymale_framecrabwalkextreme,1.255746e-01,9.080092e-01,1033
duration_flymale_framejump,9.003797e-02,9.081743e-01,621
duration_flymale_framemove,1.016181e+00,-2.198028e+00,125672
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.331700e-01,-2.654275e-01,6079
duration_flymale_framerighting,3.563778e-01,-1.188892e+00,637
duration_flymale_framestop,7.374496e-01,-3.442785e-01,91044
duration_flymale_frametouch,1.940017e-01,-7.158465e-01,5655
duration_flymale_framewalk,4.991525e-01,-2.344351e+00,66283
duration_flymale_framewingextension,2.920483e-01,-9.545974e-01,222
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.679399e+00,-1.065455e+00,11110
dv_cor_flyany_frameany,2.082769e-01,4.518973e+00,455316
dv_cor_flyfemale_frameany,7.427562e-02,1.256498e+00,238406
dv_cor_flymale_frameany,3.559126e-01,4.893973e+00,216716
dv_ctr_flyany_frameany,2.423440e-01,4.128248e+00,455316
dv_ctr_flyfemale_frameany,9.347748e-02,1.196107e+00,238406
dv_ctr_flymale_frameany,4.064282e-01,4.497130e+00,216716
dv_tail_flyany_frameany,-4.904379e-02,-1.147428e+00,455316
dv_tail_flyfemale_frameany,-5.090428e-02,-9.991161e-01,238406
dv_tail_flymale_frameany,-4.714683e-02,-7.384548e-01,216716
dwing_angle_diff_flyany_frameany,-1.172003e-05,5.533084e-01,455316
dwing_angle_diff_flyany_framewingextension,-1.179838e+00,-1.735981e-01,222
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.238331e-05,-7.810421e-01,238406
dwing_angle_diff_flymale_frameany,6.237416e-07,1.201137e+00,216716
dwing_angle_imbalance_flyany_frameany,-6.775188e-01,1.200451e+00,455316
dwing_angle_imbalance_flyany_framewingextension,-9.993399e-01,8.164764e-01,222
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.711973e+00,-4.411163e-01,20963
dwing_angle_imbalance_flyfemale_frameany,-5.329568e-01,1.562408e+00,238406
dwing_angle_imbalance_flymale_frameany,-8.356465e-01,4.222228e-01,216716
ecc_flyany_frameany,3.641321e-01,2.775827e+00,455335
ecc_flyfemale_frameany,3.629734e-01,2.958280e+00,238416
ecc_flymale_frameany,3.653719e-01,2.355343e+00,216725
fractime_flyany_frameattemptedcopulation,1.054169e-04,-1.247621e+00,455335
fractime_flyany_framebackup,5.396027e-03,1.777340e+00,455335
fractime_flyany_framebackup_nearfly,3.107602e-03,1.270907e+00,455335
fractime_flyany_framebackup_nearwall,5.369673e-03,1.765563e+00,455335
fractime_flyany_framebackup_notnearfly_notnearwall,2.196185e-05,1.012843e+00,455335
fractime_flyany_framebodyturn,1.012441e-02,4.433342e-01,455335
fractime_flyany_framebodyturn_nearfly,3.634687e-03,-2.311091e-01,455335
fractime_flyany_framebodyturn_nearwall,9.630272e-03,4.608578e-01,455335
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.953133e-04,8.640149e-01,455335
fractime_flyany_framechase,1.148605e-03,-1.607720e+00,455335
fractime_flyany_framechase_notwingextension,1.073935e-03,-1.614252e+00,455335
fractime_flyany_framecopulation,0.000000e+00,-5.245329e-01,455335
fractime_flyany_framecrabwalkall,1.173971e-01,1.294559e+00,455335
fractime_flyany_framecrabwalkall_nearfly,3.890981e-02,1.438496e+00,455335
fractime_flyany_framecrabwalkall_nearwall,1.168656e-01,1.301307e+00,455335
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.503651e-04,-3.666764e-01,455335
fractime_flyany_framecrabwalkextreme,3.237177e-03,5.639651e-01,455335
fractime_flyany_framecrabwalkextreme_nearfly,1.708632e-03,-1.009083e-01,455335
fractime_flyany_framecrabwalkextreme_nearwall,3.166899e-03,6.308433e-01,455335
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317711e-05,-3.513713e-01,455335
fractime_flyany_framejump,1.695455e-03,-5.486906e-01,455335
fractime_flyany_framejump_nearfly,5.929700e-04,-3.252321e-02,455335
fractime_flyany_framejump_nearwall,1.016834e-03,1.883311e-01,455335
fractime_flyany_framejump_notnearfly_notnearwall,6.083433e-04,-1.063074e+00,455335
fractime_flyany_framemove,5.530697e-01,-2.363127e-01,455335
fractime_flyany_framemove_nearfly,2.300021e-01,1.128921e-01,455335
fractime_flyany_framemove_nearwall,5.242777e-01,2.300708e-01,455335
fractime_flyany_framemove_notnearfly_notnearwall,2.307312e-02,-1.413939e+00,455335
fractime_flyany_framenotanybehavior,1.716846e-01,1.060305e+00,455335
fractime_flyany_framepivotcenter,6.434823e-04,3.617689e-01,455335
fractime_flyany_framepivotcenter_nearfly,3.250354e-04,9.270134e-01,455335
fractime_flyany_framepivotcenter_nearwall,5.314768e-04,1.941266e+00,455335
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.345504e-05,-1.409877e+00,455335
fractime_flyany_framepivotcenter_stop,1.010245e-04,-1.005037e+00,455335
fractime_flyany_framepivottail,2.571733e-02,-2.455009e-01,455335
fractime_flyany_framepivottail_nearfly,1.108854e-02,-6.326562e-01,455335
fractime_flyany_framepivottail_nearwall,2.561411e-02,-2.205531e-01,455335
fractime_flyany_framepivottail_notnearfly_notnearwall,3.074659e-05,-8.388709e-01,455335
fractime_flyany_framerighting,3.461188e-03,1.207028e+00,455335
fractime_flyany_framerighting_nearfly,1.236452e-03,1.816716e+00,455335
fractime_flyany_framerighting_nearwall,2.789155e-03,1.626826e+00,455335
fractime_flyany_framerighting_notnearfly_notnearwall,5.073188e-04,-5.040181e-02,455335
fractime_flyany_framestop,4.469303e-01,2.363127e-01,455335
fractime_flyany_framestop_nearfly,1.808273e-01,1.909970e+00,455335
fractime_flyany_framestop_nearwall,3.443816e-01,1.999394e+00,455335
fractime_flyany_framestop_notnearfly_notnearwall,8.558314e-02,-1.862356e+00,455335
fractime_flyany_framestop_notwinggrooming,4.015483e-01,1.359080e+00,455335
fractime_flyany_frametouch,2.591499e-02,-7.724909e-01,455335
fractime_flyany_frametouch_notchase,2.558556e-02,-3.212018e-01,455335
fractime_flyany_framewalk,2.901512e-01,-1.400220e+00,455335
fractime_flyany_framewalk_nearfly,9.949817e-02,-1.127074e+00,455335
fractime_flyany_framewalk_nearwall,2.743804e-01,-1.105609e+00,455335
fractime_flyany_framewalk_notnearfly_notnearwall,1.315954e-02,-1.152961e+00,455335
fractime_flyany_framewingextension,5.117112e-04,-1.414489e+00,455335
fractime_flyany_framewingextension_nearfly,4.677875e-04,-1.400934e+00,455335
fractime_flyany_framewingextension_notchase,4.370409e-04,-1.425227e+00,455335
fractime_flyany_framewingextension_notnearfly,4.392370e-05,-1.032604e+00,455335
fractime_flyany_framewingflick,2.218147e-04,-3.733828e-01,455335
fractime_flyany_framewingflick_nearfly,1.844796e-04,8.290953e-02,455335
fractime_flyany_framewingflick_notnearfly,3.733515e-05,-2.393236e+00,455335
fractime_flyany_framewinggrooming,4.603863e-02,-3.569699e+00,455335
fractime_flyany_framewinggrooming_nearfly,9.335983e-03,-2.258445e+00,455335
fractime_flyany_framewinggrooming_nearwall,1.869832e-02,-1.793413e+00,455335
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.499259e-02,-3.064505e+00,455335
fractime_flyfemale_firsthalf_framechase,8.093343e-04,-1.817751e-01,118616
fractime_flyfemale_firsthalf_frametouch,3.406792e-02,2.330510e+00,118616
fractime_flyfemale_frameattemptedcopulation,7.969598e-05,1.105814e+00,238406
fractime_flyfemale_framebackup,5.331242e-03,1.259599e+00,238406
fractime_flyfemale_framebodyturn,9.186010e-03,-1.892846e-01,238406
fractime_flyfemale_framechase,6.082062e-04,-2.686287e-01,238406
fractime_flyfemale_framecopulation,0.000000e+00,-6.186481e-01,238406
fractime_flyfemale_framecrabwalkall,8.389051e-02,-3.345267e-01,238406
fractime_flyfemale_framecrabwalkextreme,1.841397e-03,-4.420531e-01,238406
fractime_flyfemale_framejump,6.333733e-04,-2.196440e+00,238406
fractime_flyfemale_framemove,5.289758e-01,-5.434749e-01,238406
fractime_flyfemale_framenotanybehavior,1.718623e-01,5.170845e-01,238406
fractime_flyfemale_framepivotcenter,8.472941e-04,4.493394e-01,238406
fractime_flyfemale_framepivottail,2.361098e-02,-5.411646e-01,238406
fractime_flyfemale_framerighting,3.938659e-03,9.781638e-01,238406
fractime_flyfemale_framestop,4.710242e-01,5.434749e-01,238406
fractime_flyfemale_frametouch,2.577536e-02,1.748211e+00,238406
fractime_flyfemale_framewalk,2.761214e-01,-1.517142e+00,238406
fractime_flyfemale_framewingextension,8.389051e-06,-7.935638e-01,238406
fractime_flyfemale_framewingflick,2.223098e-04,2.772951e+00,238406
fractime_flyfemale_framewinggrooming,4.064076e-02,-3.404886e+00,238406
fractime_flyfemale_secondhalf_framechase,4.090492e-04,-3.743730e-01,119790
fractime_flyfemale_secondhalf_frametouch,1.756407e-02,5.514737e-01,119790
fractime_flyfirsthalf_framebackup,5.319383e-03,1.594612e+00,227658
fractime_flyfirsthalf_framebodyturn,1.023904e-02,1.246448e-01,227658
fractime_flyfirsthalf_framechase,1.651600e-03,-1.440221e+00,227658
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.560339e-01,227658
fractime_flyfirsthalf_framecrabwalkall,1.105123e-01,9.925263e-01,227658
fractime_flyfirsthalf_framecrabwalkextreme,3.417407e-03,1.069222e+00,227658
fractime_flyfirsthalf_framejump,1.954686e-03,-2.130450e-02,227658
fractime_flyfirsthalf_framemove,5.647331e-01,-1.585869e-01,227658
fractime_flyfirsthalf_framepivotcenter,4.743958e-04,-1.076473e-01,227658
fractime_flyfirsthalf_framepivottail,2.808160e-02,-7.649971e-02,227658
fractime_flyfirsthalf_framerighting,3.948906e-03,1.440573e+00,227658
fractime_flyfirsthalf_framestop,4.352669e-01,1.585869e-01,227658
fractime_flyfirsthalf_frametouch,3.396762e-02,-2.997902e-01,227658
fractime_flyfirsthalf_framewalk,2.914899e-01,-1.569286e+00,227658
fractime_flyfirsthalf_framewingextension,7.730895e-04,-1.201255e+00,227658
fractime_flyfirsthalf_framewingflick,2.855160e-04,4.877570e-02,227658
fractime_flyfirsthalf_framewinggrooming,5.635207e-02,-2.878134e+00,227658
fractime_flymale_firsthalf_frameattemptedcopulation,2.663532e-04,-1.088963e+00,108878
fractime_flymale_firsthalf_framechase,2.571686e-03,-1.471945e+00,108878
fractime_flymale_firsthalf_frametouch,3.390951e-02,-1.111607e+00,108878
fractime_flymale_frameattemptedcopulation,1.338157e-04,-1.291096e+00,216716
fractime_flymale_framebackup,5.472600e-03,1.975609e+00,216716
fractime_flymale_framebodyturn,1.116669e-02,9.654855e-01,216716
fractime_flymale_framechase,1.744218e-03,-1.634676e+00,216716
fractime_flymale_framechase_notwingextension,1.587331e-03,-1.642526e+00,216716
fractime_flymale_framecopulation,0.000000e+00,-2.689441e-01,216716
fractime_flymale_framecrabwalkall,1.543679e-01,2.388269e+00,216716
fractime_flymale_framecrabwalkextreme,4.775836e-03,1.255044e+00,216716
fractime_flymale_framejump,2.865501e-03,2.146776e+00,216716
fractime_flymale_framemove,5.798926e-01,1.905794e-01,216716
fractime_flymale_framenotanybehavior,1.714548e-01,1.614884e+00,216716
fractime_flymale_framepivotcenter,4.199044e-04,-5.864418e-02,216716
fractime_flymale_framepivottail,2.805976e-02,1.694807e-01,216716
fractime_flymale_framerighting,2.939331e-03,1.379596e+00,216716
fractime_flymale_framestop,4.201074e-01,-1.905794e-01,216716
fractime_flymale_frametouch,2.609406e-02,-1.391831e+00,216716
fractime_flymale_frametouch_notchase,2.556802e-02,-1.111366e+00,216716
fractime_flymale_framewalk,3.058519e-01,-1.006364e+00,216716
fractime_flymale_framewingextension,1.065911e-03,-1.385769e+00,216716
fractime_flymale_framewingflick,2.214880e-04,-1.169061e+00,216716
fractime_flymale_framewinggrooming,5.126525e-02,-2.583438e+00,216716
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.432087e+00,107838
fractime_flymale_secondhalf_framechase,9.087706e-04,-1.635697e+00,107838
fractime_flymale_secondhalf_frametouch,1.820323e-02,-1.601153e+00,107838
fractime_flysecondhalf_framebackup,5.473122e-03,1.775687e+00,227658
fractime_flysecondhalf_framebodyturn,1.001063e-02,7.482339e-01,227658
fractime_flysecondhalf_framechase,6.457054e-04,-1.618725e+00,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.645934e-01,227658
fractime_flysecondhalf_framecrabwalkall,1.242873e-01,1.476446e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,3.057217e-03,5.586834e-02,227658
fractime_flysecondhalf_framejump,1.436365e-03,-1.050637e+00,227658
fractime_flysecondhalf_framemove,5.413691e-01,-2.896308e-01,227658
fractime_flysecondhalf_framepivotcenter,8.126224e-04,6.833855e-01,227658
fractime_flysecondhalf_framepivottail,2.335521e-02,-3.856710e-01,227658
fractime_flysecondhalf_framerighting,2.973759e-03,8.275049e-01,227658
fractime_flysecondhalf_framestop,4.586309e-01,2.896308e-01,227658
fractime_flysecondhalf_frametouch,1.786452e-02,-1.304171e+00,227658
fractime_flysecondhalf_framewalk,2.888280e-01,-1.171624e+00,227658
fractime_flysecondhalf_framewingextension,2.503756e-04,-1.452223e+00,227658
fractime_flysecondhalf_framewingflick,1.581319e-04,-8.959973e-01,227658
fractime_flysecondhalf_framewinggrooming,3.572903e-02,-3.889703e+00,227658
magveldiff_nose2ell_flyany_framenearfly,9.470058e+00,-2.007290e+00,187054
magveldiff_nose2ell_flyany_frametouch,8.472838e+00,-1.006402e+00,11800
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.486217e+00,-2.604466e+00,102565
magveldiff_nose2ell_flyfemale_frametouch,7.417187e+00,-2.164850e+00,6145
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.435191e+00,-9.480769e-01,378
magveldiff_nose2ell_flymale_framenearfly,1.055009e+01,-1.266522e+00,84397
magveldiff_nose2ell_flymale_frametouch,9.623688e+00,2.238061e-01,5655
magveldiff_nose2ell_flymale_framewingextension,7.609686e+00,7.446948e-01,222
max_absdwing_angle_flyany_frameany,1.269699e+00,-3.601181e+00,455316
max_absdwing_angle_flyany_framechase,1.355937e+00,-1.177213e+00,515
max_absdwing_angle_flyany_framenearfly,1.221736e+00,-3.176149e+00,187054
max_absdwing_angle_flyany_frametouch,1.709357e+00,7.737360e-01,11800
max_absdwing_angle_flyany_framewingextension,4.308343e+00,-1.163988e+00,222
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.407579e+00,6.575841e-01,20963
max_absdwing_angle_flyfemale_frameany,1.088750e+00,-3.802106e+00,238406
max_absdwing_angle_flyfemale_framenearfly,1.089456e+00,-3.147085e+00,102565
max_absdwing_angle_flyfemale_frametouch,1.669946e+00,1.753843e+00,6145
max_absdwing_angle_flymale_frameany,1.466533e+00,-2.341491e+00,216716
max_absdwing_angle_flymale_framechase,1.364991e+00,-1.997781e+00,378
max_absdwing_angle_flymale_framenearfly,1.363399e+00,-2.329459e+00,84397
max_absdwing_angle_flymale_frametouch,1.766978e+00,5.480349e-02,5655
max_absdwing_area_flyany_frameany,2.587510e+00,-4.551185e+00,455316
max_absdwing_area_flyany_framewingextension,5.965658e+00,6.310236e-02,222
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.467438e+00,1.519623e+00,20963
max_absdwing_area_flyfemale_frameany,2.482915e+00,-4.390965e+00,238406
max_absdwing_area_flymale_frameany,2.698293e+00,-3.064260e+00,216716
max_dwing_angle_in_flyany_frameany,9.603452e-01,-3.320755e+00,455316
max_dwing_angle_in_flyany_framewingextension,3.096611e+00,-4.626473e-02,222
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.482795e-01,-3.416757e+00,238406
max_dwing_angle_in_flymale_frameany,1.082783e+00,-2.254448e+00,216716
max_dwing_angle_out_flyany_frameany,9.603334e-01,-3.320205e+00,455316
max_dwing_angle_out_flyany_framewingextension,1.916773e+00,-3.152665e-01,222
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.482571e-01,-3.416079e+00,238406
max_dwing_angle_out_flymale_frameany,1.082784e+00,-2.248663e+00,216716
max_wing_angle_flyany_frameany,6.902151e-02,-4.373831e+00,455335
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.996722e-02,-2.314653e+00,515
max_wing_angle_flyany_framenearfly,6.380351e-02,-3.720778e+00,187065
max_wing_angle_flyany_frametouch,7.469246e-02,-2.541415e+00,11800
max_wing_angle_flyany_framewingextension,6.545223e-01,-1.422328e+00,222
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.374894e-01,-2.604617e+00,20963
max_wing_angle_flyfemale_frameany,6.686410e-02,-4.500207e+00,238416
max_wing_angle_flyfemale_framenearfly,6.385945e-02,-3.983013e+00,102572
max_wing_angle_flyfemale_frametouch,6.936314e-02,-2.698290e+00,6145
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.121376e-02,-3.122492e+00,216725
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.221470e-02,-2.053160e+00,378
max_wing_angle_flymale_framenearfly,6.347954e-02,-2.813519e+00,84401
max_wing_angle_flymale_frametouch,8.070924e-02,-2.032008e+00,5655
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.729901e-01,-1.285833e+00,455335
max_wing_area_flyany_framewingextension,1.175861e+00,-1.153402e+00,222
max_wing_area_flyany_framewinggrooming,8.271138e-01,-8.768276e-01,20963
max_wing_area_flyfemale_frameany,9.278734e-01,-9.095937e-01,238416
max_wing_area_flymale_frameany,8.128503e-01,-1.731658e+00,216725
mean_wing_angle_flyany_frameany,1.596777e-02,-3.802060e+00,455335
mean_wing_angle_flyany_framewingextension,3.799487e-01,-8.698684e-01,222
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.202524e-02,-4.032047e+00,238416
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.016128e-02,-2.609737e+00,216725
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.566628e-01,-5.846044e-01,455335
mean_wing_area_flyany_framewingextension,9.148010e-01,-6.669376e-01,222
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.754663e-01,-1.137429e+00,20963
mean_wing_area_flyfemale_frameany,9.113961e-01,-1.741481e-01,238416
mean_wing_area_flymale_frameany,7.968317e-01,-1.189556e+00,216725
min_absdwing_angle_flyany_frameany,8.792856e-01,-3.079585e+00,455316
min_absdwing_angle_flyany_framewingextension,1.600354e+00,3.412664e-01,222
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.576442e-01,-3.447254e+00,238406
min_absdwing_angle_flymale_frameany,1.013029e+00,-1.635739e+00,216716
min_absdwing_area_flyany_frameany,2.027600e+00,-2.980757e+00,455316
min_absdwing_area_flyany_framewingextension,2.856262e+00,1.858526e+00,222
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.958363e+00,-3.025856e+00,238406
min_absdwing_area_flymale_frameany,2.103784e+00,-1.889290e+00,216716
min_dwing_angle_in_flyany_frameany,-9.603334e-01,3.320205e+00,455316
min_dwing_angle_in_flyany_framewingextension,-1.916773e+00,3.152665e-01,222
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.482571e-01,3.416079e+00,238406
min_dwing_angle_in_flymale_frameany,-1.082784e+00,2.248663e+00,216716
min_dwing_angle_out_flyany_frameany,-9.603452e-01,3.320755e+00,455316
min_dwing_angle_out_flyany_framewingextension,-3.096611e+00,4.626473e-02,222
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.482795e-01,3.416757e+00,238406
min_dwing_angle_out_flymale_frameany,-1.082783e+00,2.254448e+00,216716
min_wing_angle_flyany_frameany,-3.708597e-02,-1.600239e+00,455335
min_wing_angle_flyany_framewingextension,1.053750e-01,1.132815e+00,222
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.281362e-02,-1.804267e+00,238416
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.089120e-02,-9.129806e-01,216725
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.403355e-01,1.159608e-01,455335
min_wing_area_flyany_framewingextension,6.537412e-01,2.831545e-01,222
min_wing_area_flyany_framewinggrooming,3.238189e-01,-1.414913e+00,20963
min_wing_area_flyfemale_frameany,8.949188e-01,5.615975e-01,238416
min_wing_area_flymale_frameany,7.808131e-01,-6.374010e-01,216725
nflies_close_flyany_frameany,5.442894e-01,1.436348e+00,455335
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.103442e-01,5.781850e-01,582
nflies_close_flyany_framebodyturn,4.514796e-01,-9.374094e-01,4610
nflies_close_flyany_framebodyturnstart,4.704710e-01,-7.597181e-01,1821
nflies_close_flyany_framecrabwalkallstart,5.517224e-01,6.305947e-01,5287
nflies_close_flyany_framecrabwalkextreme,8.339795e-01,3.228205e-01,1474
nflies_close_flyany_framecrabwalkextremestart,8.555842e-01,6.621374e-01,388
nflies_close_flyany_framejumpstart,6.652583e-01,1.798381e+00,275
nflies_close_flyany_framenearwall,5.989040e-01,1.108372e+00,395531
nflies_close_flyany_framepivotcenter,6.849817e-01,4.593605e-01,287
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.011705e-01,-3.454567e-03,2899
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.222231e-01,2.244285e+00,203503
nflies_close_flyany_frametouch,1.696927e+00,1.350256e+00,11800
nflies_close_flyany_framewalk,4.503488e-01,1.794683e-01,132116
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.293502e-01,1.162031e-02,20963
nflies_close_flyfemale_frameany,6.400787e-01,1.992347e+00,238416
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.390403e-01,4.844724e-01,216725
nflies_close_flymale_framechase,1.718636e+00,3.950056e+00,378
nflies_close_flymale_framewingextension,8.736631e-01,-1.098449e+00,222
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021883e+00,-4.420454e+00,455335
nwingsdetected_flyany_framewingextension,1.965723e+00,2.161621e-01,222
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.390464e+00,-4.074582e+00,20963
nwingsdetected_flyfemale_frameany,1.010251e+00,-4.494526e+00,238416
nwingsdetected_flymale_frameany,1.034495e+00,-3.173250e+00,216725
phi_flyany_frameany,7.116496e-02,6.780973e+00,455335
phisideways_flyany_framemove,4.730825e-01,3.498631e+00,251832
phisideways_flyfemale_framemove,4.578383e-01,2.854735e+00,126121
phisideways_flymale_framemove,4.898064e-01,3.317389e+00,125681
theta_mm_flyany_frameany,-7.197587e-04,-1.869459e-01,455335
velmag_ctr_flyany_frameany,6.393978e+00,-1.948390e+00,455316
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.401424e+00,3.035628e-01,2457
velmag_ctr_flyany_framebodyturn,1.038149e+01,-6.683832e-01,4610
velmag_ctr_flyany_framecrabwalkall,1.248612e+01,-2.157474e+00,53454
velmag_ctr_flyany_framecrabwalkextreme,7.514916e+00,-4.578478e-01,1474
