field,value,zscore,nflyframes
du_ctr_flyany_framestop,8.316613e-02,-1.059265e+00,295683
du_ctr_flyany_frametouch,1.588644e+00,-2.443540e+00,5643
du_ctr_flyany_framewalk,1.581008e+01,8.336215e-02,76017
du_ctr_flyany_framewingextension,7.357163e+00,3.337511e+00,433
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.098742e-01,-5.188217e-01,120378
du_ctr_flyfemale_frameany,3.487164e+00,-2.801929e+00,237872
du_ctr_flymale_frameany,3.088625e+00,-4.172395e+00,240784
du_ctr_flymale_framechase,1.415304e+01,-5.649707e-01,2249
du_tail_flyany_frameany,3.281336e+00,-3.818559e+00,479300
du_tail_flyany_framepivottail,7.280422e-02,-1.714821e+00,8759
du_tail_flyfemale_frameany,3.485323e+00,-2.803113e+00,237872
du_tail_flymale_frameany,3.087843e+00,-4.172895e+00,240784
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.319447e-01,-2.289051e-01,1367
duration_flyany_framebodyturn,8.285266e-02,-8.482135e-01,2475
duration_flyany_framechase,5.193555e-01,4.301173e+00,2261
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.383633e-01,-2.936953e+00,21306
duration_flyany_framecrabwalkextreme,1.148134e-01,-1.264136e+00,905
duration_flyany_framejump,9.198504e-02,1.548632e+00,926
duration_flyany_framemove,5.666856e-01,-5.919886e+00,183637
duration_flyany_framepivotcenter,9.753262e-02,3.047001e+00,416
duration_flyany_framepivottail,1.365085e-01,7.205698e-02,8759
duration_flyany_framerighting,6.465323e-01,6.139896e+00,499
duration_flyany_framestop,8.921246e-01,-6.137665e-01,295683
duration_flyany_frametouch,1.850721e-01,2.680885e-02,5643
duration_flyany_framewalk,4.720745e-01,-1.898136e+00,76017
duration_flyany_framewingextension,3.235378e-01,5.688310e-02,433
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.375818e+00,-6.522808e+00,120379
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.329085e-01,-4.969754e-01,745
duration_flyfemale_framebodyturn,8.425123e-02,4.776554e-01,1413
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.457614e-01,-6.829538e-01,11392
duration_flyfemale_framecrabwalkextreme,1.189218e-01,3.502120e-01,387
duration_flyfemale_framejump,9.660618e-02,2.645258e+00,327
duration_flyfemale_framemove,7.253115e-01,-4.257666e+00,92993
duration_flyfemale_framepivotcenter,1.006491e-01,3.442471e+00,327
duration_flyfemale_framepivottail,1.369648e-01,4.281338e-01,5184
duration_flyfemale_framerighting,5.608933e-01,2.728375e+00,217
duration_flyfemale_framestop,1.104488e+00,-6.236002e-01,144879
duration_flyfemale_frametouch,1.513388e-01,-1.717516e+00,1597
duration_flyfemale_framewalk,4.860313e-01,-1.040475e+00,44866
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.707105e+00,-2.927288e+00,60792
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.309203e-01,6.400697e-02,622
duration_flymale_framebodyturn,8.145497e-02,-1.899003e+00,1060
duration_flymale_framechase,5.840292e-01,3.157112e+00,2249
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.311790e-01,-3.375639e+00,9910
duration_flymale_framecrabwalkextreme,1.108646e-01,-2.177375e+00,518
duration_flymale_framejump,8.787678e-02,3.149056e-01,599
duration_flymale_framemove,4.148642e-01,-5.869626e+00,90533
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.359641e-01,-3.156968e-01,3571
duration_flymale_framerighting,7.504029e-01,7.188601e+00,282
duration_flymale_framestop,6.806615e-01,-4.817927e-01,150251
duration_flymale_frametouch,2.190416e-01,1.046954e+00,4045
duration_flymale_framewalk,4.575346e-01,-2.446043e+00,31151
duration_flymale_framewingextension,3.238306e-01,-2.952580e-01,433
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.037167e+00,-7.927426e+00,59379
dv_cor_flyany_frameany,6.098637e-02,1.642061e+00,479300
dv_cor_flyfemale_frameany,7.692112e-02,1.294162e+00,237872
dv_cor_flymale_frameany,4.529789e-02,1.061018e+00,240784
dv_ctr_flyany_frameany,6.011677e-02,1.341919e+00,479300
dv_ctr_flyfemale_frameany,8.331299e-02,1.066347e+00,237872
dv_ctr_flymale_frameany,3.719147e-02,8.496452e-01,240784
dv_tail_flyany_frameany,-1.141193e-01,-2.308544e+00,479300
dv_tail_flyfemale_frameany,-1.475129e-01,-2.739705e+00,237872
dv_tail_flymale_frameany,-8.158317e-02,-8.702719e-01,240784
dwing_angle_diff_flyany_frameany,-3.007626e-04,-5.495253e+00,479300
dwing_angle_diff_flyany_framewingextension,-1.139517e+00,4.239932e-02,433
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.276561e-05,-8.489323e-01,237872
dwing_angle_diff_flymale_frameany,-5.629797e-04,-1.092042e+00,240784
dwing_angle_imbalance_flyany_frameany,-1.268799e+00,-1.070359e+01,479300
dwing_angle_imbalance_flyany_framewingextension,-9.556988e-01,1.178646e+00,433
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.226742e+00,-7.793735e+00,120378
dwing_angle_imbalance_flyfemale_frameany,-1.032899e+00,-8.652053e+00,237872
dwing_angle_imbalance_flymale_frameany,-1.502068e+00,-1.007862e+01,240784
ecc_flyany_frameany,3.778360e-01,6.792662e+00,479320
ecc_flyfemale_frameany,3.746295e-01,6.484530e+00,237882
ecc_flymale_frameany,3.809914e-01,6.254428e+00,240794
fractime_flyany_frameattemptedcopulation,3.233748e-04,-1.524786e-01,479320
fractime_flyany_framebackup,2.851957e-03,-3.697411e+00,479320
fractime_flyany_framebackup_nearfly,1.335225e-03,-3.683295e+00,479320
fractime_flyany_framebackup_nearwall,2.578653e-03,-4.059343e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,2.169740e-04,1.603933e+01,479320
fractime_flyany_framebodyturn,5.163565e-03,-4.047813e+00,479320
fractime_flyany_framebodyturn_nearfly,1.785863e-03,-3.952185e+00,479320
fractime_flyany_framebodyturn_nearwall,4.168405e-03,-4.678510e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.008512e-04,3.634362e+00,479320
fractime_flyany_framechase,4.725444e-03,-4.393042e-01,479320
fractime_flyany_framechase_notwingextension,4.374948e-03,-3.979860e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,479320
fractime_flyany_framecrabwalkall,4.445047e-02,-4.591285e+00,479320
fractime_flyany_framecrabwalkall_nearfly,1.222983e-02,-4.099481e+00,479320
fractime_flyany_framecrabwalkall_nearwall,3.980222e-02,-4.866542e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.252524e-03,9.503771e+00,479320
fractime_flyany_framecrabwalkextreme,1.888091e-03,-1.955305e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,6.947342e-04,-2.854607e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,1.452057e-03,-2.623922e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.358925e-04,9.251779e+00,479320
fractime_flyany_framejump,1.940249e-03,5.681740e-01,479320
fractime_flyany_framejump_nearfly,5.841609e-04,9.846925e-01,479320
fractime_flyany_framejump_nearwall,6.133689e-04,-5.880104e-01,479320
fractime_flyany_framejump_notnearfly_notnearwall,9.659518e-04,9.792406e-01,479320
fractime_flyany_framemove,3.831198e-01,-4.039860e+00,479320
fractime_flyany_framemove_nearfly,1.250438e-01,-3.953557e+00,479320
fractime_flyany_framemove_nearwall,2.672995e-01,-6.158254e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,8.830635e-02,5.019452e+00,479320
fractime_flyany_framenotanybehavior,1.664859e-01,6.718683e-01,479320
fractime_flyany_framepivotcenter,8.971042e-04,1.259159e+00,479320
fractime_flyany_framepivotcenter_nearfly,3.463240e-04,7.686735e-01,479320
fractime_flyany_framepivotcenter_nearwall,4.276892e-04,1.816714e-01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.317199e-04,1.382804e+00,479320
fractime_flyany_framepivotcenter_stop,2.357506e-04,1.195773e+00,479320
fractime_flyany_framepivottail,1.827380e-02,-4.202833e+00,479320
fractime_flyany_framepivottail_nearfly,6.534257e-03,-4.623315e+00,479320
fractime_flyany_framepivottail_nearwall,1.751022e-02,-4.402793e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,3.108570e-04,5.021211e+00,479320
fractime_flyany_framerighting,1.045231e-03,-8.271116e-01,479320
fractime_flyany_framerighting_nearfly,8.136527e-05,-1.344597e+00,479320
fractime_flyany_framerighting_nearwall,5.779020e-04,-8.608811e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,4.089126e-04,-5.562148e-01,479320
fractime_flyany_framestop,6.168802e-01,4.039860e+00,479320
fractime_flyany_framestop_nearfly,1.781461e-01,1.467530e+00,479320
fractime_flyany_framestop_nearwall,2.674268e-01,-7.109591e-01,479320
fractime_flyany_framestop_notnearfly_notnearwall,2.716891e-01,5.225398e+00,479320
fractime_flyany_framestop_notwinggrooming,3.733477e-01,3.478134e-01,479320
fractime_flyany_frametouch,1.177293e-02,-2.459468e+00,479320
fractime_flyany_frametouch_notchase,9.922390e-03,-3.080962e+00,479320
fractime_flyany_framewalk,1.585934e-01,-5.479960e+00,479320
fractime_flyany_framewalk_nearfly,4.819745e-02,-4.499696e+00,479320
fractime_flyany_framewalk_nearwall,1.204269e-01,-6.532929e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,2.910582e-02,1.064528e+00,479320
fractime_flyany_framewingextension,9.325711e-04,-7.682067e-01,479320
fractime_flyany_framewingextension_nearfly,9.263123e-04,-7.400243e-01,479320
fractime_flyany_framewingextension_notchase,5.820746e-04,-8.917750e-01,479320
fractime_flyany_framewingextension_notnearfly,6.258867e-06,-1.721602e+00,479320
fractime_flyany_framewingflick,1.230910e-04,5.368840e-01,479320
fractime_flyany_framewingflick_nearfly,5.424351e-05,-6.176752e-02,479320
fractime_flyany_framewingflick_notnearfly,6.884753e-05,3.157696e+00,479320
fractime_flyany_framewinggrooming,2.511454e-01,1.278661e+01,479320
fractime_flyany_framewinggrooming_nearfly,6.804014e-02,1.440607e+01,479320
fractime_flyany_framewinggrooming_nearwall,1.079821e-01,1.075388e+01,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.134086e-01,7.197804e+00,479320
fractime_flyfemale_firsthalf_framechase,1.254107e-04,-1.006946e+00,119607
fractime_flyfemale_firsthalf_frametouch,8.210222e-03,-3.040005e+00,119607
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,237872
fractime_flyfemale_framebackup,3.131937e-03,-3.108729e+00,237872
fractime_flyfemale_framebodyturn,5.940170e-03,-2.971167e+00,237872
fractime_flyfemale_framechase,6.726307e-05,-1.157369e+00,237872
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,237872
fractime_flyfemale_framecrabwalkall,4.789130e-02,-3.314564e+00,237872
fractime_flyfemale_framecrabwalkextreme,1.626925e-03,-1.396943e+00,237872
fractime_flyfemale_framejump,1.391505e-03,-6.717100e-01,237872
fractime_flyfemale_framemove,3.909371e-01,-3.149142e+00,237872
fractime_flyfemale_framenotanybehavior,1.449141e-01,-6.699217e-01,237872
fractime_flyfemale_framepivotcenter,1.391505e-03,2.016572e+00,237872
fractime_flyfemale_framepivottail,2.179323e-02,-2.629857e+00,237872
fractime_flyfemale_framerighting,9.206632e-04,-9.489360e-01,237872
fractime_flyfemale_framestop,6.090629e-01,3.149142e+00,237872
fractime_flyfemale_frametouch,6.713695e-03,-3.462853e+00,237872
fractime_flyfemale_framewalk,1.886140e-01,-3.662214e+00,237872
fractime_flyfemale_framewingextension,1.261182e-05,-1.101871e+00,237872
fractime_flyfemale_framewingflick,9.248672e-05,1.237860e+00,237872
fractime_flyfemale_framewinggrooming,2.555660e-01,9.965390e+00,237872
fractime_flyfemale_secondhalf_framechase,8.455587e-06,-1.161680e+00,118265
fractime_flyfemale_secondhalf_frametouch,5.200186e-03,-3.517527e+00,118265
fractime_flyfirsthalf_framebackup,3.108570e-03,-3.304315e+00,239660
fractime_flyfirsthalf_framebodyturn,5.340900e-03,-4.375861e+00,239660
fractime_flyfirsthalf_framechase,5.123926e-03,-4.602598e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,239660
fractime_flyfirsthalf_framecrabwalkall,3.893432e-02,-4.884310e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.364433e-03,-2.694969e+00,239660
fractime_flyfirsthalf_framejump,1.673204e-03,4.044727e-02,239660
fractime_flyfirsthalf_framemove,3.546149e-01,-5.106629e+00,239660
fractime_flyfirsthalf_framepivotcenter,9.179671e-04,2.013508e+00,239660
fractime_flyfirsthalf_framepivottail,1.956939e-02,-4.325807e+00,239660
fractime_flyfirsthalf_framerighting,1.084870e-03,-7.494205e-01,239660
fractime_flyfirsthalf_framestop,6.453851e-01,5.106629e+00,239660
fractime_flyfirsthalf_frametouch,1.327297e-02,-2.410123e+00,239660
fractime_flyfirsthalf_framewalk,1.413544e-01,-6.481131e+00,239660
fractime_flyfirsthalf_framewingextension,5.925061e-04,-8.482329e-01,239660
fractime_flyfirsthalf_framewingflick,1.251773e-04,2.821565e-01,239660
fractime_flyfirsthalf_framewinggrooming,2.729659e-01,1.288300e+01,239660
fractime_flymale_firsthalf_frameattemptedcopulation,2.169740e-04,-5.972969e-01,119830
fractime_flymale_firsthalf_framechase,1.012267e-02,-4.201946e-01,119830
fractime_flymale_firsthalf_frametouch,1.835100e-02,-1.680629e+00,119830
fractime_flymale_frameattemptedcopulation,6.437305e-04,-1.159818e-01,240784
fractime_flymale_framebackup,2.583228e-03,-3.571306e+00,240784
fractime_flymale_framebodyturn,4.410592e-03,-4.278861e+00,240784
fractime_flymale_framechase,9.340322e-03,-3.918534e-01,240784
fractime_flymale_framechase_notwingextension,8.642601e-03,-3.479645e-01,240784
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,240784
fractime_flymale_framecrabwalkall,4.117383e-02,-4.607752e+00,240784
fractime_flymale_framecrabwalkextreme,2.151306e-03,-2.003643e+00,240784
fractime_flymale_framejump,2.487707e-03,2.223863e+00,240784
fractime_flymale_framemove,3.759926e-01,-4.524066e+00,240784
fractime_flymale_framenotanybehavior,1.878032e-01,2.189269e+00,240784
fractime_flymale_framepivotcenter,4.111569e-04,-3.972103e-01,240784
fractime_flymale_framepivottail,1.484733e-02,-5.083706e+00,240784
fractime_flymale_framerighting,1.171174e-03,-4.197019e-01,240784
fractime_flymale_framestop,6.240074e-01,4.524066e+00,240784
fractime_flymale_frametouch,1.680344e-02,-1.668462e+00,240784
fractime_flymale_frametouch_notchase,1.311964e-02,-2.216463e+00,240784
fractime_flymale_framewalk,1.293732e-01,-6.250406e+00,240784
fractime_flymale_framewingextension,1.843976e-03,-7.203132e-01,240784
fractime_flymale_framewingflick,1.536647e-04,3.094901e-01,240784
fractime_flymale_framewinggrooming,2.466069e-01,1.189326e+01,240784
fractime_flymale_secondhalf_frameattemptedcopulation,1.064804e-03,6.939028e-01,121149
fractime_flymale_secondhalf_framechase,8.551453e-03,-2.880340e-01,121149
fractime_flymale_secondhalf_frametouch,1.524569e-02,-1.411304e+00,121149
fractime_flysecondhalf_framebackup,2.595560e-03,-3.704669e+00,239640
fractime_flysecondhalf_framebodyturn,4.986647e-03,-3.549860e+00,239640
fractime_flysecondhalf_framechase,4.327324e-03,-3.411498e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,239640
fractime_flysecondhalf_framecrabwalkall,4.997079e-02,-3.978190e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,2.411951e-03,-1.154221e+00,239640
fractime_flysecondhalf_framejump,2.207478e-03,1.065902e+00,239640
fractime_flysecondhalf_framemove,4.115757e-01,-2.857087e+00,239640
fractime_flysecondhalf_framepivotcenter,8.763145e-04,6.048529e-01,239640
fractime_flysecondhalf_framepivottail,1.697964e-02,-3.721993e+00,239640
fractime_flysecondhalf_framerighting,1.005675e-03,-8.697904e-01,239640
fractime_flysecondhalf_framestop,5.884243e-01,2.857087e+00,239640
fractime_flysecondhalf_frametouch,1.027374e-02,-2.158078e+00,239640
fractime_flysecondhalf_framewalk,1.758471e-01,-4.290377e+00,239640
fractime_flysecondhalf_framewingextension,1.272742e-03,-5.347817e-01,239640
fractime_flysecondhalf_framewingflick,1.210149e-04,8.189811e-01,239640
fractime_flysecondhalf_framewinggrooming,2.293398e-01,1.121768e+01,239640
magveldiff_nose2ell_flyany_framenearfly,7.923144e+00,-3.083944e+00,145321
magveldiff_nose2ell_flyany_frametouch,8.947549e+00,-5.877973e-01,5643
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.624180e+00,-2.901865e+00,78229
magveldiff_nose2ell_flyfemale_frametouch,8.981068e+00,9.620535e-02,1597
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.888432e+00,6.517268e-01,2249
magveldiff_nose2ell_flymale_framenearfly,8.205724e+00,-3.143317e+00,67059
magveldiff_nose2ell_flymale_frametouch,8.913388e+00,-1.161774e+00,4045
magveldiff_nose2ell_flymale_framewingextension,5.878848e+00,-5.554621e-01,433
max_absdwing_angle_flyany_frameany,2.465505e+00,9.360655e+00,479300
max_absdwing_angle_flyany_framechase,1.834975e+00,2.034705e+00,2261
max_absdwing_angle_flyany_framenearfly,2.334694e+00,1.074018e+01,145321
max_absdwing_angle_flyany_frametouch,2.095165e+00,5.114962e+00,5643
max_absdwing_angle_flyany_framewingextension,5.331136e+00,6.313572e-01,433
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.491469e+00,2.412978e+00,120378
max_absdwing_angle_flyfemale_frameany,2.209214e+00,7.341265e+00,237872
max_absdwing_angle_flyfemale_framenearfly,2.193376e+00,9.630655e+00,78229
max_absdwing_angle_flyfemale_frametouch,2.185961e+00,6.624899e+00,1597
max_absdwing_angle_flymale_frameany,2.719292e+00,8.679606e+00,240784
max_absdwing_angle_flymale_framechase,1.902382e+00,1.063338e+00,2249
max_absdwing_angle_flymale_framenearfly,2.471947e+00,9.220982e+00,67059
max_absdwing_angle_flymale_frametouch,2.004377e+00,2.841581e+00,4045
max_absdwing_area_flyany_frameany,5.034092e+00,9.996506e+00,479300
max_absdwing_area_flyany_framewingextension,5.565737e+00,-9.091457e-01,433
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.356722e+00,8.919470e-01,120378
max_absdwing_area_flyfemale_frameany,5.007435e+00,7.537529e+00,237872
max_absdwing_area_flymale_frameany,5.062570e+00,9.001712e+00,240784
max_dwing_angle_in_flyany_frameany,1.391058e+00,7.052056e+00,479300
max_dwing_angle_in_flyany_framewingextension,3.107199e+00,-1.704432e-01,433
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.271493e+00,5.967442e+00,237872
max_dwing_angle_in_flymale_frameany,1.509451e+00,6.424707e+00,240784
max_dwing_angle_out_flyany_frameany,1.390757e+00,7.046081e+00,479300
max_dwing_angle_out_flyany_framewingextension,1.967683e+00,-1.801483e-01,433
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.271460e+00,5.954532e+00,237872
max_dwing_angle_out_flymale_frameany,1.508888e+00,6.418650e+00,240784
max_wing_angle_flyany_frameany,1.662123e-01,8.419549e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.592225e-02,7.364697e-01,2261
max_wing_angle_flyany_framenearfly,1.566742e-01,9.012951e+00,145325
max_wing_angle_flyany_frametouch,1.126106e-01,1.898353e+00,5643
max_wing_angle_flyany_framewingextension,7.407713e-01,1.211521e+00,433
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.434724e-01,-1.523898e+00,120379
max_wing_angle_flyfemale_frameany,1.697149e-01,9.018458e+00,237882
max_wing_angle_flyfemale_framenearfly,1.681102e-01,1.209859e+01,78232
max_wing_angle_flyfemale_frametouch,1.187681e-01,5.691432e+00,1597
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.627643e-01,5.849297e+00,240794
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.376217e-02,7.208316e-01,2249
max_wing_angle_flymale_framenearfly,1.452424e-01,5.393273e+00,67060
max_wing_angle_flymale_frametouch,1.067381e-01,5.130255e-01,4045
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.527882e-01,6.604701e-01,479320
max_wing_area_flyany_framewingextension,1.211917e+00,-1.921156e-01,433
max_wing_area_flyany_framewinggrooming,7.569926e-01,-3.748776e+00,120379
max_wing_area_flyfemale_frameany,1.004755e+00,4.790953e-01,237882
max_wing_area_flymale_frameany,9.012158e-01,7.630713e-01,240794
mean_wing_angle_flyany_frameany,1.005580e-01,1.197936e+01,479320
mean_wing_angle_flyany_framewingextension,4.115604e-01,1.271757e+00,433
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.013685e-01,1.268414e+01,237882
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.976951e-02,8.468865e+00,240794
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.794151e-01,-5.265218e-01,479320
mean_wing_area_flyany_framewingextension,9.141015e-01,-6.010559e-01,433
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.418520e-01,-3.207410e+00,120379
mean_wing_area_flyfemale_frameany,9.203787e-01,-6.030312e-01,237882
mean_wing_area_flymale_frameany,8.387021e-01,-3.508407e-01,240794
min_absdwing_angle_flyany_frameany,1.105655e+00,4.397931e+00,479300
min_absdwing_angle_flyany_framewingextension,1.436347e+00,-5.798512e-01,433
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.777167e-01,2.692711e+00,237872
min_absdwing_angle_flymale_frameany,1.232757e+00,5.065294e+00,240784
min_absdwing_area_flyany_frameany,2.608380e+00,6.135416e+00,479300
min_absdwing_area_flyany_framewingextension,1.997358e+00,-1.562660e+00,433
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.549117e+00,4.487357e+00,237872
min_absdwing_area_flymale_frameany,2.668218e+00,5.828591e+00,240784
min_dwing_angle_in_flyany_frameany,-1.390757e+00,-7.046081e+00,479300
min_dwing_angle_in_flyany_framewingextension,-1.967683e+00,1.801483e-01,433
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.271460e+00,-5.954532e+00,237872
min_dwing_angle_in_flymale_frameany,-1.508888e+00,-6.418650e+00,240784
min_dwing_angle_out_flyany_frameany,-1.391058e+00,-7.052056e+00,479300
min_dwing_angle_out_flyany_framewingextension,-3.107199e+00,1.704432e-01,433
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.271493e+00,-5.967442e+00,237872
min_dwing_angle_out_flymale_frameany,-1.509451e+00,-6.424707e+00,240784
min_wing_angle_flyany_frameany,3.490379e-02,1.517794e+01,479320
min_wing_angle_flyany_framewingextension,8.234954e-02,2.476192e-01,433
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,3.302209e-02,1.462838e+01,237882
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.677471e-02,1.190591e+01,240794
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.060421e-01,-1.675938e+00,479320
min_wing_area_flyany_framewingextension,6.162855e-01,-9.677065e-01,433
min_wing_area_flyany_framewinggrooming,3.267113e-01,-1.923619e+00,120379
min_wing_area_flyfemale_frameany,8.360022e-01,-1.658560e+00,237882
min_wing_area_flymale_frameany,7.761884e-01,-1.412120e+00,240794
nflies_close_flyany_frameany,3.640845e-01,-2.056663e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.569631e-01,-1.090582e+00,333
nflies_close_flyany_framebodyturn,4.131406e-01,-1.542993e+00,2475
nflies_close_flyany_framebodyturnstart,4.141020e-01,-1.710645e+00,964
nflies_close_flyany_framecrabwalkallstart,3.948579e-01,-1.951387e+00,2785
nflies_close_flyany_framecrabwalkextreme,5.400461e-01,-3.284191e+00,905
nflies_close_flyany_framecrabwalkextremestart,5.474267e-01,-3.198580e+00,247
nflies_close_flyany_framejumpstart,3.372476e-01,-1.551888e+00,329
nflies_close_flyany_framenearwall,4.601515e-01,-1.579915e+00,256305
nflies_close_flyany_framepivotcenter,5.089878e-01,-5.181965e-01,416
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.345041e-01,-1.020944e+00,2038
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.323402e-01,-1.408280e+00,295683
nflies_close_flyany_frametouch,1.693245e+00,5.368546e-01,5643
nflies_close_flyany_framewalk,4.269605e-01,-4.754527e-01,76017
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.104950e-01,1.216444e+00,120379
nflies_close_flyfemale_frameany,4.642596e-01,-1.108905e+00,237882
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.660116e-01,-3.010809e+00,240794
nflies_close_flymale_framechase,1.339706e+00,-1.615751e-01,2249
nflies_close_flymale_framewingextension,1.347763e+00,1.750018e+00,433
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.266154e+00,1.488152e+01,479320
nwingsdetected_flyany_framewingextension,1.976367e+00,1.152473e+00,433
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.527595e+00,2.877944e+00,120379
nwingsdetected_flyfemale_frameany,1.263412e+00,1.660028e+01,237882
nwingsdetected_flymale_frameany,1.269018e+00,1.005793e+01,240794
phi_flyany_frameany,-2.003028e-03,-1.097112e-01,479320
phisideways_flyany_framemove,4.999141e-01,4.139420e+00,183637
phisideways_flyfemale_framemove,4.766005e-01,2.427997e+00,93003
phisideways_flymale_framemove,5.230055e-01,4.404215e+00,90543
theta_mm_flyany_frameany,-1.220451e-01,-4.379850e+00,479320
velmag_ctr_flyany_frameany,4.638711e+00,-3.768877e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.719090e+00,5.786511e-01,1367
velmag_ctr_flyany_framebodyturn,1.126885e+01,5.396026e-01,2475
velmag_ctr_flyany_framecrabwalkall,1.170214e+01,-2.692923e+00,21306
velmag_ctr_flyany_framecrabwalkextreme,6.384675e+00,-3.973164e+00,905
