field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,3.726301e-02,-4.965741e+00,3143
du_ctr_flyfemale_frameany,8.995494e-01,-7.332958e+00,201469
du_ctr_flymale_frameany,9.426814e-01,-7.391166e+00,248244
du_ctr_flymale_framechase,1.417083e+01,-6.975387e-01,11464
du_tail_flyany_frameany,9.206741e-01,-7.955006e+00,454359
du_tail_flyany_framepivottail,5.102851e-01,7.220976e-01,482
du_tail_flyfemale_frameany,9.020271e-01,-7.328772e+00,201469
du_tail_flymale_frameany,9.460998e-01,-7.387251e+00,248244
duration_flyany_frameattemptedcopulation,4.237550e-01,-1.449087e+00,860
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.504081e-02,7.416068e-01,266
duration_flyany_framechase,4.877373e-01,3.567948e+00,11528
duration_flyany_framecopulation,3.222268e-01,-1.109458e+00,367
duration_flyany_framecrabwalkall,1.730031e-01,-7.451916e+00,1858
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,6.506021e-02,-6.827821e+00,973
duration_flyany_framemove,4.753703e-01,-6.984779e+00,53564
duration_flyany_framepivotcenter,1.290585e-01,1.273891e+01,566
duration_flyany_framepivottail,1.181137e-01,-3.719508e+00,482
duration_flyany_framerighting,1.675075e-01,-6.865641e+00,252
duration_flyany_framestop,8.992000e+00,1.500774e+01,400862
duration_flyany_frametouch,2.088641e+00,1.381677e+02,176418
duration_flyany_framewalk,5.192345e-01,-1.589130e+00,21151
duration_flyany_framewingextension,3.059188e-01,-5.299179e-01,1657
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.257238e+00,-7.724507e+00,3144
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,9.148863e-02,6.119988e+00,215
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.509896e-01,-8.709378e+00,668
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.921539e-01,-6.479831e+00,20331
duration_flyfemale_framepivotcenter,1.331674e-01,1.190131e+01,412
duration_flyfemale_framepivottail,1.094859e-01,-4.781253e+00,364
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.297455e+01,3.645169e+01,181129
duration_flyfemale_frametouch,1.328969e+00,1.025316e+02,28784
duration_flyfemale_framewalk,5.516119e-01,-3.315782e-01,10447
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.305609e+00,-5.920711e+00,1383
duration_flymale_frameattemptedcopulation,4.950922e-01,-1.218207e+00,680
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,4.547042e-01,1.249060e+00,11464
duration_flymale_framecopulation,4.068865e-01,NaN,322
duration_flymale_framecrabwalkall,1.821217e-01,-5.720899e+00,1176
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,6.384487e-02,-5.523425e+00,691
duration_flymale_framemove,5.075776e-01,-5.584236e+00,32277
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.696547e+00,5.732982e+00,215967
duration_flymale_frametouch,2.956933e+00,1.306461e+02,144760
duration_flymale_framewalk,4.790484e-01,-2.664328e+00,10680
duration_flymale_framewingextension,3.131678e-01,-8.423933e-01,1656
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.094022e+00,-7.243551e+00,1626
dv_cor_flyany_frameany,-1.013406e-02,3.347940e-01,454359
dv_cor_flyfemale_frameany,1.097457e-02,5.701895e-01,201469
dv_cor_flymale_frameany,-2.744431e-02,3.518460e-02,248244
dv_ctr_flyany_frameany,-1.130940e-02,3.566696e-01,454359
dv_ctr_flyfemale_frameany,1.761172e-02,6.191326e-01,201469
dv_ctr_flymale_frameany,-3.533576e-02,7.697443e-03,248244
dv_tail_flyany_frameany,2.976573e-04,4.989476e-01,454359
dv_tail_flyfemale_frameany,1.863058e-02,7.443355e-01,201469
dv_tail_flymale_frameany,-1.265472e-02,1.560004e-01,248244
dwing_angle_diff_flyany_frameany,-2.201139e-04,-3.687981e+00,454359
dwing_angle_diff_flyany_framewingextension,-1.031368e+00,3.102621e-01,1656
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.521738e-03,5.726908e+00,201469
dwing_angle_diff_flymale_frameany,-2.190459e-03,-7.861084e+00,248244
dwing_angle_imbalance_flyany_frameany,-5.202264e-01,4.616246e+00,454359
dwing_angle_imbalance_flyany_framewingextension,-1.535670e+00,-3.159719e-02,1656
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.797288e+00,-1.848422e+00,3143
dwing_angle_imbalance_flyfemale_frameany,-3.814854e-01,5.041685e+00,201469
dwing_angle_imbalance_flymale_frameany,-6.235327e-01,3.856111e+00,248244
ecc_flyany_frameany,3.632275e-01,1.870154e+00,454436
ecc_flyfemale_frameany,3.601190e-01,1.283892e+00,201493
ecc_flymale_frameany,3.657227e-01,1.969260e+00,248290
fractime_flyany_frameattemptedcopulation,1.916662e-03,3.086196e+00,454436
fractime_flyany_framebackup,6.601590e-05,-6.663337e+00,454436
fractime_flyany_framebackup_nearfly,4.401060e-05,-5.629374e+00,454436
fractime_flyany_framebackup_nearwall,5.501325e-05,-6.663471e+00,454436
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.086672e+00,454436
fractime_flyany_framebodyturn,6.887659e-04,-7.356367e+00,454436
fractime_flyany_framebodyturn_nearfly,6.073462e-04,-6.081168e+00,454436
fractime_flyany_framebodyturn_nearwall,3.168763e-04,-7.523610e+00,454436
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.300795e-05,-3.123655e+00,454436
fractime_flyany_framechase,2.542492e-02,2.628498e+00,454436
fractime_flyany_framechase_notwingextension,2.469655e-02,3.189864e+00,454436
fractime_flyany_framecopulation,8.318003e-04,6.464005e+01,454436
fractime_flyany_framecrabwalkall,4.112790e-03,-7.862023e+00,454436
fractime_flyany_framecrabwalkall_nearfly,3.866331e-03,-5.708781e+00,454436
fractime_flyany_framecrabwalkall_nearwall,2.519607e-03,-7.823156e+00,454436
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.200530e-05,-1.220678e+00,454436
fractime_flyany_framecrabwalkextreme,1.122270e-04,-4.825551e+00,454436
fractime_flyany_framecrabwalkextreme_nearfly,1.122270e-04,-4.322963e+00,454436
fractime_flyany_framecrabwalkextreme_nearwall,8.582067e-05,-4.749910e+00,454436
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.060432e+00,454436
fractime_flyany_framejump,2.213733e-03,7.107836e-01,454436
fractime_flyany_framejump_nearfly,2.209332e-03,1.045638e+01,454436
fractime_flyany_framejump_nearwall,1.661400e-03,2.776594e+00,454436
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.046982e+00,454436
fractime_flyany_framemove,1.178912e-01,-1.052481e+01,454436
fractime_flyany_framemove_nearfly,1.101563e-01,-4.588353e+00,454436
fractime_flyany_framemove_nearwall,6.485622e-02,-1.127216e+01,454436
fractime_flyany_framemove_notnearfly_notnearwall,3.351407e-03,-3.736658e+00,454436
fractime_flyany_framenotanybehavior,2.090723e-02,-5.863126e+00,454436
fractime_flyany_framepivotcenter,1.313716e-03,4.333052e+00,454436
fractime_flyany_framepivotcenter_nearfly,1.164080e-03,1.177730e+01,454436
fractime_flyany_framepivotcenter_nearwall,3.300795e-04,4.144502e-01,454436
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.320318e-04,-7.858232e-01,454436
fractime_flyany_framepivotcenter_stop,2.970715e-04,3.148790e+00,454436
fractime_flyany_framepivottail,1.100265e-03,-8.945402e+00,454436
fractime_flyany_framepivottail_nearfly,9.154204e-04,-7.666509e+00,454436
fractime_flyany_framepivottail_nearwall,7.811881e-04,-8.986910e+00,454436
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.768386e+00,454436
fractime_flyany_framerighting,6.513568e-04,-1.559618e+00,454436
fractime_flyany_framerighting_nearfly,6.359531e-04,-3.036016e-01,454436
fractime_flyany_framerighting_nearwall,4.181007e-04,-1.487956e+00,454436
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.028476e+00,454436
fractime_flyany_framestop,8.821088e-01,1.052481e+01,454436
fractime_flyany_framestop_nearfly,7.432796e-01,2.873584e+01,454436
fractime_flyany_framestop_nearwall,4.750790e-01,6.020291e+00,454436
fractime_flyany_framestop_notnearfly_notnearwall,5.841967e-02,-3.130128e+00,454436
fractime_flyany_framestop_notwinggrooming,8.752190e-01,1.311984e+01,454436
fractime_flyany_frametouch,3.882131e-01,5.681492e+01,454436
fractime_flyany_frametouch_notchase,3.745302e-01,7.056866e+01,454436
fractime_flyany_framewalk,4.655441e-02,-9.749706e+00,454436
fractime_flyany_framewalk_nearfly,4.159882e-02,-5.046205e+00,454436
fractime_flyany_framewalk_nearwall,2.127252e-02,-1.047752e+01,454436
fractime_flyany_framewalk_notnearfly_notnearwall,2.396377e-03,-2.902950e+00,454436
fractime_flyany_framewingextension,3.692489e-03,2.490348e-01,454436
fractime_flyany_framewingextension_nearfly,3.692489e-03,2.835261e-01,454436
fractime_flyany_framewingextension_notchase,2.964114e-03,8.061994e-01,454436
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.874249e+00,454436
fractime_flyany_framewingflick,2.024487e-04,-6.713962e-01,454436
fractime_flyany_framewingflick_nearfly,2.024487e-04,2.616648e-01,454436
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-4.859005e+00,454436
fractime_flyany_framewinggrooming,6.925068e-03,-6.524528e+00,454436
fractime_flyany_framewinggrooming_nearfly,4.328442e-03,-3.775320e+00,454436
fractime_flyany_framewinggrooming_nearwall,1.841844e-03,-3.960663e+00,454436
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.694408e-03,-5.574105e+00,454436
fractime_flyfemale_firsthalf_framechase,3.964865e-04,-7.728623e-01,163940
fractime_flyfemale_firsthalf_frametouch,1.807796e-01,3.289542e+01,163940
fractime_flyfemale_frameattemptedcopulation,8.438023e-04,2.340416e+01,201469
fractime_flyfemale_framebackup,5.956251e-05,-6.008090e+00,201469
fractime_flyfemale_framebodyturn,1.221032e-03,-6.403436e+00,201469
fractime_flyfemale_framechase,3.027761e-04,-7.403419e-01,201469
fractime_flyfemale_framecopulation,2.978126e-05,1.549138e+00,201469
fractime_flyfemale_framecrabwalkall,3.360318e-03,-7.402796e+00,201469
fractime_flyfemale_framecrabwalkextreme,4.467189e-05,-4.590162e+00,201469
fractime_flyfemale_framejump,1.002636e-03,-1.346105e+00,201469
fractime_flyfemale_framemove,1.009585e-01,-9.580633e+00,201469
fractime_flyfemale_framenotanybehavior,2.712576e-02,-5.493009e+00,201469
fractime_flyfemale_framepivotcenter,2.104542e-03,5.683198e+00,201469
fractime_flyfemale_framepivottail,1.821620e-03,-7.469549e+00,201469
fractime_flyfemale_framerighting,4.963543e-04,-1.460720e+00,201469
fractime_flyfemale_framestop,8.990415e-01,9.580633e+00,201469
fractime_flyfemale_frametouch,1.428706e-01,3.450626e+01,201469
fractime_flyfemale_framewalk,5.186902e-02,-8.522991e+00,201469
fractime_flyfemale_framewingextension,9.927086e-06,-7.326519e-01,201469
fractime_flyfemale_framewingflick,9.927086e-05,-9.593983e-01,201469
fractime_flyfemale_framewinggrooming,6.879470e-03,-5.750782e+00,201469
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.057098e+00,41071
fractime_flyfemale_secondhalf_frametouch,7.280076e-03,-3.117036e+00,41071
fractime_flyfirsthalf_framebackup,5.715094e-05,-6.259467e+00,367448
fractime_flyfirsthalf_framebodyturn,7.892273e-04,-7.573277e+00,367448
fractime_flyfirsthalf_framechase,2.739163e-02,1.915914e+00,367448
fractime_flyfirsthalf_framecopulation,1.284535e-03,5.340385e+01,367448
fractime_flyfirsthalf_framecrabwalkall,4.403344e-03,-7.456814e+00,367448
fractime_flyfirsthalf_framecrabwalkextreme,8.708715e-05,-4.750737e+00,367448
fractime_flyfirsthalf_framejump,3.058936e-03,2.140078e+00,367448
fractime_flyfirsthalf_framemove,1.327698e-01,-1.062839e+01,367448
fractime_flyfirsthalf_framepivotcenter,1.270928e-03,4.920372e+00,367448
fractime_flyfirsthalf_framepivottail,1.148462e-03,-8.982823e+00,367448
fractime_flyfirsthalf_framerighting,7.756200e-04,-1.387940e+00,367448
fractime_flyfirsthalf_framestop,8.672302e-01,1.062839e+01,367448
fractime_flyfirsthalf_frametouch,4.323605e-01,4.996116e+01,367448
fractime_flyfirsthalf_framewalk,4.949000e-02,-1.003726e+01,367448
fractime_flyfirsthalf_framewingextension,4.117589e-03,-5.265596e-02,367448
fractime_flyfirsthalf_framewingflick,2.231608e-04,-1.022591e+00,367448
fractime_flyfirsthalf_framewinggrooming,7.511267e-03,-6.247211e+00,367448
fractime_flymale_firsthalf_frameattemptedcopulation,2.850135e-03,1.139090e+00,201394
fractime_flymale_firsthalf_framechase,4.961915e-02,1.702780e+00,201394
fractime_flymale_firsthalf_frametouch,6.351381e-01,4.150152e+01,201394
fractime_flymale_frameattemptedcopulation,2.771467e-03,1.947653e+00,248244
fractime_flymale_framebackup,7.250931e-05,-5.991905e+00,248244
fractime_flymale_framebodyturn,2.698957e-04,-6.851024e+00,248244
fractime_flymale_framechase,4.626094e-02,2.437039e+00,248244
fractime_flymale_framechase_notwingextension,4.492757e-02,2.968583e+00,248244
fractime_flymale_framecopulation,1.325309e-03,1.124918e+02,248244
fractime_flymale_framecrabwalkall,4.753388e-03,-6.721404e+00,248244
fractime_flymale_framecrabwalkextreme,1.691884e-04,-4.306987e+00,248244
fractime_flymale_framejump,2.856061e-03,2.459464e+00,248244
fractime_flymale_framemove,1.300213e-01,-1.037865e+01,248244
fractime_flymale_framenotanybehavior,1.525918e-02,-5.799708e+00,248244
fractime_flymale_framepivotcenter,6.606403e-04,1.860087e+00,248244
fractime_flymale_framepivottail,5.357632e-04,-8.829745e+00,248244
fractime_flymale_framerighting,7.210648e-04,-1.532224e+00,248244
fractime_flymale_framestop,8.699787e-01,1.037865e+01,248244
fractime_flymale_frametouch,5.831359e-01,4.872546e+01,248244
fractime_flymale_frametouch_notchase,5.583418e-01,6.403197e+01,248244
fractime_flymale_framewalk,4.303024e-02,-9.156817e+00,248244
fractime_flymale_framewingextension,6.747394e-03,1.979347e-01,248244
fractime_flymale_framewingflick,2.900372e-04,-6.490060e-01,248244
fractime_flymale_framewinggrooming,6.550007e-03,-5.279891e+00,248244
fractime_flymale_secondhalf_frameattemptedcopulation,2.441956e-03,2.643237e+00,52417
fractime_flymale_secondhalf_framechase,2.983765e-02,1.919186e+00,52417
fractime_flymale_secondhalf_frametouch,4.134918e-01,4.020145e+01,52417
fractime_flysecondhalf_framebackup,9.626801e-05,-6.343377e+00,93489
fractime_flysecondhalf_framebodyturn,3.315898e-04,-7.025148e+00,93489
fractime_flysecondhalf_framechase,1.673994e-02,2.085097e+00,93489
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,93489
fractime_flysecondhalf_framecrabwalkall,2.866647e-03,-7.750167e+00,93489
fractime_flysecondhalf_framecrabwalkextreme,2.032325e-04,-4.512495e+00,93489
fractime_flysecondhalf_framejump,6.738761e-04,-2.003808e+00,93489
fractime_flysecondhalf_framemove,6.891720e-02,-1.060760e+01,93489
fractime_flysecondhalf_framepivotcenter,1.411931e-03,3.869420e+00,93489
fractime_flysecondhalf_framepivottail,1.016162e-03,-8.167854e+00,93489
fractime_flysecondhalf_framerighting,2.781076e-04,-1.914678e+00,93489
fractime_flysecondhalf_framestop,9.310828e-01,1.060760e+01,93489
fractime_flysecondhalf_frametouch,2.350437e-01,3.861406e+01,93489
fractime_flysecondhalf_framewalk,3.358684e-02,-9.298392e+00,93489
fractime_flysecondhalf_framewingextension,2.203468e-03,1.637978e-01,93489
fractime_flysecondhalf_framewingflick,1.069645e-04,-1.166653e+00,93489
fractime_flysecondhalf_framewinggrooming,4.128828e-03,-6.229134e+00,93489
magveldiff_nose2ell_flyany_framenearfly,2.683725e+00,-8.256568e+00,387758
magveldiff_nose2ell_flyany_frametouch,4.463125e+00,-7.220438e+00,176418
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.137850e+00,-8.349863e+00,161062
magveldiff_nose2ell_flyfemale_frametouch,6.388966e+00,-3.760937e+00,28784
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.092471e+01,1.851193e+00,11464
magveldiff_nose2ell_flymale_framenearfly,3.050437e+00,-7.934863e+00,222163
magveldiff_nose2ell_flymale_frametouch,3.397554e+00,-8.275279e+00,144760
magveldiff_nose2ell_flymale_framewingextension,4.616409e+00,-1.383689e+00,1656
max_absdwing_angle_flyany_frameany,1.482112e+00,-1.172196e+00,454359
max_absdwing_angle_flyany_framechase,4.717796e+00,1.821753e+01,11528
max_absdwing_angle_flyany_framenearfly,1.473225e+00,-1.451407e-01,387758
max_absdwing_angle_flyany_frametouch,1.971696e+00,3.326663e+00,176418
max_absdwing_angle_flyany_framewingextension,5.678897e+00,1.176736e+00,1656
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.808760e+00,5.161435e+00,3143
max_absdwing_angle_flyfemale_frameany,9.866102e-01,-4.726919e+00,201469
max_absdwing_angle_flyfemale_framenearfly,9.744945e-01,-4.586337e+00,161062
max_absdwing_angle_flyfemale_frametouch,1.914400e+00,4.077269e+00,28784
max_absdwing_angle_flymale_frameany,1.859435e+00,1.217711e+00,248244
max_absdwing_angle_flymale_framechase,4.042680e+00,1.011338e+01,11464
max_absdwing_angle_flymale_framenearfly,1.856256e+00,2.669749e+00,222163
max_absdwing_angle_flymale_frametouch,2.055567e+00,2.322486e+00,144760
max_absdwing_area_flyany_frameany,2.405431e+00,-5.762464e+00,454359
max_absdwing_area_flyany_framewingextension,5.225468e+00,-1.373264e+00,1656
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.128266e+00,3.550079e+00,3143
max_absdwing_area_flyfemale_frameany,1.792826e+00,-7.961224e+00,201469
max_absdwing_area_flymale_frameany,2.897183e+00,-2.019913e+00,248244
max_dwing_angle_in_flyany_frameany,8.871809e-01,-4.845634e+00,454359
max_dwing_angle_in_flyany_framewingextension,3.337097e+00,3.181218e-01,1656
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.422327e-01,-7.954503e+00,201469
max_dwing_angle_in_flymale_frameany,1.074625e+00,-2.116943e+00,248244
max_dwing_angle_out_flyany_frameany,8.869608e-01,-4.849832e+00,454359
max_dwing_angle_out_flyany_framewingextension,2.305729e+00,8.965765e-01,1656
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.437545e-01,-7.912945e+00,201469
max_dwing_angle_out_flymale_frameany,1.072435e+00,-2.151737e+00,248244
max_wing_angle_flyany_frameany,1.019151e-01,1.574040e-01,454436
max_wing_angle_flyany_frameattemptedcopulation,3.249051e-01,-9.871028e-01,860
max_wing_angle_flyany_framechase,1.745218e-01,7.424372e+00,11528
max_wing_angle_flyany_framenearfly,1.009418e-01,1.412361e+00,387832
max_wing_angle_flyany_frametouch,1.180832e-01,1.756662e+00,176418
max_wing_angle_flyany_framewingextension,9.409815e-01,5.801470e+00,1657
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.222628e-01,-3.106321e+00,3144
max_wing_angle_flyfemale_frameany,7.515279e-02,-3.334586e+00,201493
max_wing_angle_flyfemale_framenearfly,7.538303e-02,-2.336974e+00,161085
max_wing_angle_flyfemale_frametouch,1.065832e-01,3.435425e+00,28784
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.223248e-01,2.002214e+00,248290
max_wing_angle_flymale_frameattemptedcopulation,4.115161e-01,6.442231e-02,680
max_wing_angle_flymale_framechase,1.623535e-01,4.134300e+00,11464
max_wing_angle_flymale_framenearfly,1.204982e-01,2.895235e+00,222207
max_wing_angle_flymale_frametouch,1.271426e-01,9.831373e-01,144760
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.439450e-01,-6.086132e+00,454436
max_wing_area_flyany_framewingextension,1.142030e+00,-2.396521e+00,1657
max_wing_area_flyany_framewinggrooming,8.403608e-01,-7.261419e-01,3144
max_wing_area_flyfemale_frameany,6.337486e-01,-9.236301e+00,201493
max_wing_area_flymale_frameany,8.395405e-01,-1.503250e+00,248290
mean_wing_angle_flyany_frameany,3.618130e-02,2.571827e-01,454436
mean_wing_angle_flyany_framewingextension,5.331365e-01,6.603570e+00,1657
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.149609e-02,-2.259183e+00,201493
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.729259e-02,1.516500e+00,248290
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.204540e-01,-5.643105e+00,454436
mean_wing_area_flyany_framewingextension,9.148564e-01,-1.344940e+00,1657
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.226251e-01,7.291257e-01,3144
mean_wing_area_flyfemale_frameany,6.118197e-01,-8.723471e+00,201493
mean_wing_area_flymale_frameany,8.151208e-01,-1.317493e+00,248290
min_absdwing_angle_flyany_frameany,6.303633e-01,-1.023334e+01,454359
min_absdwing_angle_flyany_framewingextension,1.512591e+00,-5.019008e-01,1656
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.609853e-01,-1.113133e+01,201469
min_absdwing_angle_flymale_frameany,7.716395e-01,-7.655772e+00,248244
min_absdwing_area_flyany_frameany,1.589678e+00,-1.001843e+01,454359
min_absdwing_area_flyany_framewingextension,1.959398e+00,-1.351545e+00,1656
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.133078e+00,-1.388065e+01,201469
min_absdwing_area_flymale_frameany,1.964091e+00,-3.916855e+00,248244
min_dwing_angle_in_flyany_frameany,-8.869608e-01,4.849832e+00,454359
min_dwing_angle_in_flyany_framewingextension,-2.305729e+00,-8.965765e-01,1656
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.437545e-01,7.912945e+00,201469
min_dwing_angle_in_flymale_frameany,-1.072435e+00,2.151737e+00,248244
min_dwing_angle_out_flyany_frameany,-8.871809e-01,4.845634e+00,454359
min_dwing_angle_out_flyany_framewingextension,-3.337097e+00,-3.181218e-01,1656
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.422327e-01,7.954503e+00,201469
min_dwing_angle_out_flymale_frameany,-1.074625e+00,2.116943e+00,248244
min_wing_angle_flyany_frameany,-2.955254e-02,3.700044e-01,454436
min_wing_angle_flyany_framewingextension,1.252915e-01,2.359082e+00,1657
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.216061e-02,4.056663e-01,201493
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.773958e-02,1.385274e-01,248290
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.969631e-01,-5.073698e+00,454436
min_wing_area_flyany_framewingextension,6.876826e-01,6.728700e-01,1657
min_wing_area_flyany_framewinggrooming,4.048894e-01,2.992664e+00,3144
min_wing_area_flyfemale_frameany,5.898909e-01,-7.939748e+00,201493
min_wing_area_flymale_frameany,7.907011e-01,-1.104434e+00,248290
nflies_close_flyany_frameany,2.579606e+00,3.820018e+01,454436
nflies_close_flyany_frameattemptedcopulation,2.805030e+00,8.353933e+00,860
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.351852e+00,3.985040e+01,266
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,2.608234e+00,3.631123e+01,313
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.820570e+00,5.224055e+01,533
nflies_close_flyany_framenearwall,2.935600e+00,4.256043e+01,245366
nflies_close_flyany_framepivotcenter,2.784041e+00,1.435023e+01,566
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.616757e+00,3.961008e+01,400862
nflies_close_flyany_frametouch,3.226183e+00,1.720450e+01,176418
nflies_close_flyany_framewalk,1.728600e+00,2.628162e+01,21151
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.482851e+00,2.625183e+01,3144
nflies_close_flyfemale_frameany,2.526564e+00,3.244080e+01,201493
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.585364e+00,4.159406e+01,248290
nflies_close_flymale_framechase,2.509939e+00,1.103393e+01,11464
nflies_close_flymale_framewingextension,2.565901e+00,8.251317e+00,1657
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.635152e-01,-8.403343e+00,454436
nwingsdetected_flyany_framewingextension,1.872939e+00,-4.320128e+00,1657
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.440319e+00,-9.701368e-01,3144
nwingsdetected_flyfemale_frameany,8.586551e-01,-1.705029e+01,201493
nwingsdetected_flymale_frameany,1.055608e+00,-1.429468e+00,248290
phi_flyany_frameany,-3.747711e-02,-3.810656e+00,454436
phisideways_flyany_framemove,3.653364e-01,-4.037472e+00,53564
phisideways_flyfemale_framemove,4.218578e-01,-5.546580e-01,20354
phisideways_flymale_framemove,3.275873e-01,-4.539626e+00,32323
theta_mm_flyany_frameany,2.424214e-01,9.108624e+00,454436
velmag_ctr_flyany_frameany,1.991938e+00,-7.912755e+00,454359
velmag_ctr_flyany_frameattemptedcopulation,4.000889e+00,4.351013e-01,860
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,9.995077e+00,-1.238843e+00,266
velmag_ctr_flyany_framecrabwalkall,9.859788e+00,-4.990426e+00,1858
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,8.271130e+01,1.171072e+01,973
velmag_ctr_flyany_framemove,1.098837e+01,-2.463957e+00,53497
velmag_ctr_flyany_framenearfly,1.954013e+00,-7.803118e+00,387758
velmag_ctr_flyany_framenearwall,3.637918e+00,-6.882971e+00,245313
velmag_ctr_flyany_framenotnearfly_notnearwall,5.426263e+00,5.703629e-01,28051
velmag_ctr_flyany_framepivotcenter,1.673666e+00,-2.881817e+00,566
velmag_ctr_flyany_framepivottail,7.531348e+00,-3.630629e+00,482
