field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,3.605930e+00,-4.344756e+00,341584
du_ctr_flyany_framenotnearfly_notnearwall,2.074403e+00,-1.567023e+00,50223
du_ctr_flyany_framepivotcenter,8.773707e-02,-7.219907e-01,670
du_ctr_flyany_framerighting,2.976386e+00,-2.261981e+00,205
du_ctr_flyany_framestop,3.408767e-02,-5.757406e+00,272729
du_ctr_flyany_frametouch,1.571577e+00,-2.884818e+00,35243
du_ctr_flyany_framewalk,1.196897e+01,-3.795831e+00,78689
du_ctr_flyany_framewingextension,4.751302e+00,1.276813e+00,11218
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.694540e-01,2.814267e+00,14624
du_ctr_flyfemale_frameany,2.434579e+00,-4.384082e+00,186732
du_ctr_flymale_frameany,2.959544e+00,-4.229992e+00,266922
du_ctr_flymale_framechase,1.029221e+01,-3.217376e+00,11340
du_tail_flyany_frameany,2.733744e+00,-4.592797e+00,455297
du_tail_flyany_framepivottail,-7.551287e-02,-2.306361e+00,9435
du_tail_flyfemale_frameany,2.430001e+00,-4.389510e+00,186732
du_tail_flymale_frameany,2.959083e+00,-4.230792e+00,266922
duration_flyany_frameattemptedcopulation,5.474912e-01,-8.975544e-01,532
duration_flyany_framebackup,1.333583e-01,8.219638e-01,1885
duration_flyany_framebodyturn,8.196578e-02,-1.410001e+00,2034
duration_flyany_framechase,2.618643e-01,3.830553e-01,11876
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.939788e-01,5.863919e-01,29621
duration_flyany_framecrabwalkextreme,1.322609e-01,4.396724e+00,607
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.602951e+00,1.273543e+00,182587
duration_flyany_framepivotcenter,1.094240e-01,6.996479e+00,670
duration_flyany_framepivottail,1.384781e-01,1.086080e+00,9435
duration_flyany_framerighting,2.756640e-01,-3.900008e+00,205
duration_flyany_framestop,2.803908e+00,3.156994e+00,272729
duration_flyany_frametouch,2.732626e-01,6.502285e+00,35243
duration_flyany_framewalk,4.303905e-01,-3.037964e+00,78689
duration_flyany_framewingextension,4.859821e-01,2.491747e+00,11219
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.556102e+00,-4.545703e+00,14625
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.328958e-01,-1.352709e-01,827
duration_flyfemale_framebodyturn,8.043122e-02,-2.311529e+00,869
duration_flyfemale_framechase,7.066499e-02,-7.512823e-01,535
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.697643e-01,1.698247e+00,11394
duration_flyfemale_framecrabwalkextreme,1.470460e-01,7.360894e+00,264
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.565100e+00,1.511895e+00,74496
duration_flyfemale_framepivotcenter,1.106284e-01,6.038332e+00,264
duration_flyfemale_framepivottail,1.356541e-01,7.955674e-01,3783
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.935115e+00,5.560960e+00,112228
duration_flyfemale_frametouch,2.128134e-01,3.682049e+00,7213
duration_flyfemale_framewalk,3.777411e-01,-3.578575e+00,29034
duration_flyfemale_framewingextension,3.436771e-01,2.622378e-01,438
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.700801e+00,-3.130674e+00,6282
duration_flymale_frameattemptedcopulation,5.429379e-01,-1.008310e+00,510
duration_flymale_framebackup,1.335842e-01,1.426918e+00,1058
duration_flymale_framebodyturn,8.295609e-02,-8.319754e-01,1155
duration_flymale_framechase,3.458315e-01,4.136254e-01,11340
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.099966e-01,-3.287761e-01,18211
duration_flymale_framecrabwalkextreme,1.279955e-01,1.888723e+00,339
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.526225e+00,2.221937e-01,107741
duration_flymale_framepivotcenter,1.081518e-01,2.370582e+00,402
duration_flymale_framepivottail,1.401729e-01,1.073741e+00,5648
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.644831e+00,1.511529e+00,159159
duration_flymale_frametouch,3.075412e-01,5.346580e+00,27970
duration_flymale_framewalk,4.637334e-01,-2.584362e+00,49623
duration_flymale_framewingextension,4.854393e-01,1.852562e+00,10777
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.062153e+00,-7.335925e+00,7631
dv_cor_flyany_frameany,-7.527016e-02,-9.284933e-01,455297
dv_cor_flyfemale_frameany,-1.045045e-01,-1.445061e+00,186732
dv_cor_flymale_frameany,-5.560481e-02,-1.614964e-01,266922
dv_ctr_flyany_frameany,-1.003984e-01,-1.015623e+00,455297
dv_ctr_flyfemale_frameany,-1.388510e-01,-1.438817e+00,186732
dv_ctr_flymale_frameany,-7.466590e-02,-2.418180e-01,266922
dv_tail_flyany_frameany,-7.398936e-02,-1.315273e+00,455297
dv_tail_flyfemale_frameany,-4.153366e-02,-5.259870e-01,186732
dv_tail_flymale_frameany,-9.753041e-02,-1.231915e+00,266922
dwing_angle_diff_flyany_frameany,1.713806e-04,4.147197e+00,455297
dwing_angle_diff_flyany_framewingextension,-1.288636e+00,-2.273134e-01,11218
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.715918e-04,2.629428e+00,186732
dwing_angle_diff_flymale_frameany,-4.896365e-04,-6.385373e-01,266922
dwing_angle_imbalance_flyany_frameany,-6.108443e-01,2.215663e+00,455297
dwing_angle_imbalance_flyany_framewingextension,-1.087784e+00,5.598410e-01,11218
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.708598e+00,-7.954258e-01,14624
dwing_angle_imbalance_flyfemale_frameany,-5.126460e-01,1.944334e+00,186732
dwing_angle_imbalance_flymale_frameany,-6.769984e-01,2.381252e+00,266922
ecc_flyany_frameany,3.737658e-01,5.611879e+00,455316
ecc_flyfemale_frameany,3.742589e-01,6.484363e+00,186740
ecc_flymale_frameany,3.732549e-01,4.294733e+00,266933
fractime_flyany_frameattemptedcopulation,1.168419e-03,1.950740e+00,455316
fractime_flyany_framebackup,4.139982e-03,-7.591876e-01,455316
fractime_flyany_framebackup_nearfly,2.699224e-03,9.497121e-02,455316
fractime_flyany_framebackup_nearwall,4.133393e-03,-7.312505e-01,455316
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.495625e+00,455316
fractime_flyany_framebodyturn,4.467227e-03,-4.415413e+00,455316
fractime_flyany_framebodyturn_nearfly,2.211651e-03,-2.798460e+00,455316
fractime_flyany_framebodyturn_nearwall,4.344236e-03,-4.290520e+00,455316
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.686969e-05,-2.739667e+00,455316
fractime_flyany_framechase,2.612471e-02,3.248384e+00,455316
fractime_flyany_framechase_notwingextension,1.780302e-02,2.380031e+00,455316
fractime_flyany_framecopulation,0.000000e+00,-2.560564e-01,455316
fractime_flyany_framecrabwalkall,6.505592e-02,-2.424357e+00,455316
fractime_flyany_framecrabwalkall_nearfly,2.650028e-02,-3.664929e-01,455316
fractime_flyany_framecrabwalkall_nearwall,6.453979e-02,-2.359401e+00,455316
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.028086e-05,-1.486399e+00,455316
fractime_flyany_framecrabwalkextreme,1.346318e-03,-2.178770e+00,455316
fractime_flyany_framecrabwalkextreme_nearfly,7.423416e-04,-1.961871e+00,455316
fractime_flyany_framecrabwalkextreme_nearwall,1.291411e-03,-2.113264e+00,455316
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.392554e-06,-1.529981e+00,455316
fractime_flyany_framejump,6.588831e-05,-2.688155e+00,455316
fractime_flyany_framejump_nearfly,2.855160e-05,-2.475358e+00,455316
fractime_flyany_framejump_nearwall,4.392554e-05,-2.227145e+00,455316
fractime_flyany_framejump_notnearfly_notnearwall,1.976649e-05,-2.879851e+00,455316
fractime_flyany_framemove,4.010116e-01,-3.697870e+00,455316
fractime_flyany_framemove_nearfly,2.351444e-01,8.384768e-01,455316
fractime_flyany_framemove_nearwall,3.842013e-01,-3.088122e+00,455316
fractime_flyany_framemove_notnearfly_notnearwall,7.478323e-03,-3.277140e+00,455316
fractime_flyany_framenotanybehavior,1.334787e-01,-1.185471e+00,455316
fractime_flyany_framepivotcenter,1.471506e-03,4.843389e+00,455316
fractime_flyany_framepivotcenter_nearfly,1.100335e-03,1.084135e+01,455316
fractime_flyany_framepivotcenter_nearwall,1.030054e-03,6.657428e+00,455316
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.306091e-04,1.005596e-01,455316
fractime_flyany_framepivotcenter_stop,3.645820e-04,4.161658e+00,455316
fractime_flyany_framepivottail,2.072187e-02,-2.439197e+00,455316
fractime_flyany_framepivottail_nearfly,9.650441e-03,-1.539485e+00,455316
fractime_flyany_framepivottail_nearwall,2.065818e-02,-2.390537e+00,455316
fractime_flyany_framepivottail_notnearfly_notnearwall,1.976649e-05,-2.015847e+00,455316
fractime_flyany_framerighting,4.700033e-04,-1.773173e+00,455316
fractime_flyany_framerighting_nearfly,2.921048e-04,-1.262631e+00,455316
fractime_flyany_framerighting_nearwall,3.623857e-04,-1.446985e+00,455316
fractime_flyany_framerighting_notnearfly_notnearwall,5.051437e-05,-2.312584e+00,455316
fractime_flyany_framestop,5.989884e-01,3.697870e+00,455316
fractime_flyany_framestop_nearfly,3.788358e-01,1.136187e+01,455316
fractime_flyany_framestop_nearwall,3.660337e-01,2.726019e+00,455316
fractime_flyany_framestop_notnearfly_notnearwall,1.028494e-01,-1.483734e+00,455316
fractime_flyany_framestop_notwinggrooming,5.671709e-01,5.226220e+00,455316
fractime_flyany_frametouch,7.740339e-02,8.319583e+00,455316
fractime_flyany_frametouch_notchase,6.960441e-02,9.441938e+00,455316
fractime_flyany_framewalk,1.728228e-01,-4.955216e+00,455316
fractime_flyany_framewalk_nearfly,8.565919e-02,-1.332187e+00,455316
fractime_flyany_framewalk_nearwall,1.657816e-01,-4.663657e+00,455316
fractime_flyany_framewalk_notnearfly_notnearwall,4.032364e-03,-2.392627e+00,455316
fractime_flyany_framewingextension,2.464003e-02,9.243164e+00,455316
fractime_flyany_framewingextension_nearfly,2.457195e-02,9.279108e+00,455316
fractime_flyany_framewingextension_notchase,1.631834e-02,1.068066e+01,455316
fractime_flyany_framewingextension_notnearfly,6.808458e-05,-1.949027e-01,455316
fractime_flyany_framewingflick,3.382266e-04,2.826378e+00,455316
fractime_flyany_framewingflick_nearfly,3.316378e-04,3.557871e+00,455316
fractime_flyany_framewingflick_notnearfly,6.588831e-06,-2.540479e+00,455316
fractime_flyany_framewinggrooming,3.212055e-02,-4.266178e+00,455316
fractime_flyany_framewinggrooming_nearfly,1.505767e-02,-4.310743e-01,455316
fractime_flyany_framewinggrooming_nearwall,1.479851e-02,-2.140101e+00,455316
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.940349e-03,-4.323413e+00,455316
fractime_flyfemale_firsthalf_framechase,5.754055e-03,5.685696e+00,91240
fractime_flyfemale_firsthalf_frametouch,5.640070e-02,7.103625e+00,91240
fractime_flyfemale_frameattemptedcopulation,1.124606e-04,2.661350e+00,186732
fractime_flyfemale_framebackup,4.428807e-03,-6.010882e-01,186732
fractime_flyfemale_framebodyturn,4.675149e-03,-3.808368e+00,186732
fractime_flyfemale_framechase,2.897200e-03,3.658047e+00,186732
fractime_flyfemale_framecopulation,0.000000e+00,-3.388724e-01,186732
fractime_flyfemale_framecrabwalkall,6.101793e-02,-1.575605e+00,186732
fractime_flyfemale_framecrabwalkextreme,1.445922e-03,-1.127982e+00,186732
fractime_flyfemale_framejump,4.819742e-05,-2.484472e+00,186732
fractime_flyfemale_framemove,3.989889e-01,-3.191763e+00,186732
fractime_flyfemale_framenotanybehavior,1.666185e-01,-3.259922e-01,186732
fractime_flyfemale_framepivotcenter,1.413791e-03,2.437124e+00,186732
fractime_flyfemale_framepivottail,2.025898e-02,-2.081790e+00,186732
fractime_flyfemale_framerighting,5.623032e-04,-1.634852e+00,186732
fractime_flyfemale_framestop,6.010111e-01,3.191763e+00,186732
fractime_flyfemale_frametouch,3.862755e-02,5.636971e+00,186732
fractime_flyfemale_framewalk,1.554849e-01,-4.719557e+00,186732
fractime_flyfemale_framewingextension,2.345608e-03,7.376513e+00,186732
fractime_flyfemale_framewingflick,1.071054e-04,9.463818e-01,186732
fractime_flyfemale_framewinggrooming,3.364180e-02,-3.716582e+00,186732
fractime_flyfemale_secondhalf_framechase,1.675533e-04,-4.669210e-01,95492
fractime_flyfemale_secondhalf_frametouch,2.164579e-02,2.465058e+00,95492
fractime_flyfirsthalf_framebackup,5.692275e-03,1.077077e+00,227677
fractime_flyfirsthalf_framebodyturn,6.122709e-03,-3.614836e+00,227677
fractime_flyfirsthalf_framechase,1.713392e-02,1.203632e+00,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.504208e-01,227677
fractime_flyfirsthalf_framecrabwalkall,9.113788e-02,-1.560829e-01,227677
fractime_flyfirsthalf_framecrabwalkextreme,1.840326e-03,-1.230701e+00,227677
fractime_flyfirsthalf_framejump,3.513750e-05,-2.564273e+00,227677
fractime_flyfirsthalf_framemove,5.332730e-01,-1.005293e+00,227677
fractime_flyfirsthalf_framepivotcenter,1.585580e-03,6.514708e+00,227677
fractime_flyfirsthalf_framepivottail,3.126798e-02,1.105104e-01,227677
fractime_flyfirsthalf_framerighting,5.709843e-04,-1.584548e+00,227677
fractime_flyfirsthalf_framestop,4.667270e-01,1.005293e+00,227677
fractime_flyfirsthalf_frametouch,7.579597e-02,5.705606e+00,227677
fractime_flyfirsthalf_framewalk,2.245374e-01,-3.563649e+00,227677
fractime_flyfirsthalf_framewingextension,1.351476e-02,3.699406e+00,227677
fractime_flyfirsthalf_framewingflick,2.503547e-04,1.056239e+00,227677
fractime_flyfirsthalf_framewinggrooming,3.093417e-02,-4.301334e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,1.225336e-03,3.910997e-01,135473
fractime_flymale_firsthalf_framechase,2.491271e-02,6.811782e-01,135473
fractime_flymale_firsthalf_frametouch,8.908048e-02,3.582859e+00,135473
fractime_flymale_frameattemptedcopulation,1.910671e-03,1.521764e+00,266922
fractime_flymale_framebackup,3.963705e-03,-6.507417e-01,266922
fractime_flymale_framebodyturn,4.327107e-03,-4.148261e+00,266922
fractime_flymale_framechase,4.253302e-02,2.632082e+00,266922
fractime_flymale_framechase_notwingextension,2.886986e-02,1.883322e+00,266922
fractime_flymale_framecopulation,0.000000e+00,-1.823587e-01,266922
fractime_flymale_framecrabwalkall,6.822592e-02,-2.585949e+00,266922
fractime_flymale_framecrabwalkextreme,1.285020e-03,-2.400021e+00,266922
fractime_flymale_framejump,7.867467e-05,-2.385601e+00,266922
fractime_flymale_framemove,4.037247e-01,-3.789934e+00,266922
fractime_flymale_framenotanybehavior,1.102794e-01,-1.645258e+00,266922
fractime_flymale_framepivotcenter,1.513551e-03,8.284968e+00,266922
fractime_flymale_framepivottail,2.116723e-02,-2.389787e+00,266922
fractime_flymale_framerighting,4.083590e-04,-1.662109e+00,266922
fractime_flymale_framestop,5.962753e-01,3.789934e+00,266922
fractime_flymale_frametouch,1.047872e-01,6.610811e+00,266922
fractime_flymale_frametouch_notchase,9.284360e-02,7.970923e+00,266922
fractime_flymale_framewalk,1.859082e-01,-4.445765e+00,266922
fractime_flymale_framewingextension,4.037509e-02,7.781129e+00,266922
fractime_flymale_framewingflick,5.020193e-04,2.583446e+00,266922
fractime_flymale_framewinggrooming,2.858888e-02,-3.603087e+00,266922
fractime_flymale_secondhalf_frameattemptedcopulation,2.607779e-03,3.182159e+00,131913
fractime_flymale_secondhalf_framechase,6.047926e-02,5.247600e+00,131913
fractime_flymale_secondhalf_frametouch,1.205567e-01,1.012827e+01,131913
fractime_flysecondhalf_framebackup,2.587646e-03,-2.514499e+00,227620
fractime_flysecondhalf_framebodyturn,2.811704e-03,-5.016082e+00,227620
fractime_flysecondhalf_framechase,3.511994e-02,5.844249e+00,227620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.333210e-01,227620
fractime_flysecondhalf_framecrabwalkall,3.897285e-02,-4.390037e+00,227620
fractime_flysecondhalf_framecrabwalkextreme,8.522977e-04,-2.942776e+00,227620
fractime_flysecondhalf_framejump,9.665232e-05,-2.539737e+00,227620
fractime_flysecondhalf_framemove,2.686671e-01,-5.942392e+00,227620
fractime_flysecondhalf_framepivotcenter,1.357526e-03,3.271375e+00,227620
fractime_flysecondhalf_framepivottail,1.017485e-02,-4.848969e+00,227620
fractime_flysecondhalf_framerighting,3.690361e-04,-1.896941e+00,227620
fractime_flysecondhalf_framestop,7.313329e-01,5.942392e+00,227620
fractime_flysecondhalf_frametouch,7.901766e-02,1.086424e+01,227620
fractime_flysecondhalf_framewalk,1.211097e-01,-5.947706e+00,227620
fractime_flysecondhalf_framewingextension,3.576575e-02,1.505426e+01,227620
fractime_flysecondhalf_framewingflick,4.261488e-04,4.889757e+00,227620
fractime_flysecondhalf_framewinggrooming,3.330551e-02,-3.735487e+00,227620
magveldiff_nose2ell_flyany_framenearfly,4.523742e+00,-6.152525e+00,279545
magveldiff_nose2ell_flyany_frametouch,5.966441e+00,-4.911177e+00,35243
magveldiff_nose2ell_flyfemale_framechase,9.315428e+00,-9.883494e-03,535
magveldiff_nose2ell_flyfemale_framenearfly,4.477989e+00,-5.744767e+00,117770
magveldiff_nose2ell_flyfemale_frametouch,5.953917e+00,-4.259389e+00,7213
magveldiff_nose2ell_flyfemale_framewingextension,4.515887e+00,-6.390157e-01,438
magveldiff_nose2ell_flymale_framechase,7.598706e+00,-2.426609e+00,11340
magveldiff_nose2ell_flymale_framenearfly,4.563085e+00,-6.252858e+00,161088
magveldiff_nose2ell_flymale_frametouch,5.976107e+00,-4.884114e+00,27970
magveldiff_nose2ell_flymale_framewingextension,5.821439e+00,-4.024750e-01,10777
max_absdwing_angle_flyany_frameany,1.376458e+00,-1.516899e+00,455297
max_absdwing_angle_flyany_framechase,2.584263e+00,6.741640e+00,11876
max_absdwing_angle_flyany_framenearfly,1.431767e+00,3.899012e-01,279545
max_absdwing_angle_flyany_frametouch,1.935089e+00,3.873856e+00,35243
max_absdwing_angle_flyany_framewingextension,5.020912e+00,-7.627858e-02,11218
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.262275e+00,2.364036e-01,14624
max_absdwing_angle_flyfemale_frameany,1.135673e+00,-2.699788e+00,186732
max_absdwing_angle_flyfemale_framenearfly,1.197078e+00,-1.309132e+00,117770
max_absdwing_angle_flyfemale_frametouch,1.699483e+00,2.506413e+00,7213
max_absdwing_angle_flymale_frameany,1.537949e+00,-7.083600e-01,266922
max_absdwing_angle_flymale_framechase,3.150086e+00,6.914935e+00,11340
max_absdwing_angle_flymale_framenearfly,1.588461e+00,1.073715e+00,161088
max_absdwing_angle_flymale_frametouch,2.109223e+00,3.825614e+00,27970
max_absdwing_area_flyany_frameany,2.896818e+00,-2.055230e+00,455297
max_absdwing_area_flyany_framewingextension,5.391114e+00,-1.158578e+00,11218
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.974425e+00,-1.208026e+00,14624
max_absdwing_area_flyfemale_frameany,2.729355e+00,-2.974600e+00,186732
max_absdwing_area_flymale_frameany,3.003688e+00,-6.642152e-01,266922
max_dwing_angle_in_flyany_frameany,9.648160e-01,-2.405645e+00,455297
max_dwing_angle_in_flyany_framewingextension,3.363259e+00,3.744808e-01,11218
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.430235e-01,-3.077553e+00,186732
max_dwing_angle_in_flymale_frameany,1.047386e+00,-1.941772e+00,266922
max_dwing_angle_out_flyany_frameany,9.649874e-01,-2.401078e+00,455297
max_dwing_angle_out_flyany_framewingextension,2.074623e+00,2.027518e-01,11218
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.438951e-01,-3.059282e+00,186732
max_dwing_angle_out_flymale_frameany,1.046896e+00,-1.944276e+00,266922
max_wing_angle_flyany_frameany,9.467210e-02,-1.009550e-01,455316
max_wing_angle_flyany_frameattemptedcopulation,6.134285e-01,2.946077e+00,532
max_wing_angle_flyany_framechase,1.808281e-01,8.633050e+00,11876
max_wing_angle_flyany_framenearfly,9.947545e-02,1.948828e+00,279555
max_wing_angle_flyany_frametouch,1.227049e-01,2.946564e+00,35243
max_wing_angle_flyany_framewingextension,8.267903e-01,2.962082e+00,11219
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.194169e-01,-2.606140e+00,14625
max_wing_angle_flyfemale_frameany,7.570126e-02,-2.364625e+00,186740
max_wing_angle_flyfemale_framenearfly,7.927630e-02,-7.724121e-01,117775
max_wing_angle_flyfemale_frametouch,9.063323e-02,1.431038e+00,7213
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.074562e-01,9.741920e-01,266933
max_wing_angle_flymale_frameattemptedcopulation,6.093010e-01,2.726245e+00,511
max_wing_angle_flymale_framechase,2.266406e-01,8.568463e+00,11340
max_wing_angle_flymale_framenearfly,1.128785e-01,2.612156e+00,161093
max_wing_angle_flymale_frametouch,1.451753e-01,2.642919e+00,27970
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.244094e-01,-1.605655e-01,455316
max_wing_area_flyany_framewingextension,1.191517e+00,-5.705173e-01,11219
max_wing_area_flyany_framewinggrooming,7.895896e-01,-2.567393e+00,14625
max_wing_area_flyfemale_frameany,9.896572e-01,-7.692028e-02,186740
max_wing_area_flymale_frameany,8.789664e-01,3.393371e-01,266933
mean_wing_angle_flyany_frameany,2.963322e-02,-2.887730e-01,455316
mean_wing_angle_flyany_framewingextension,4.764457e-01,4.112784e+00,11219
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.629742e-02,-2.354703e+00,186740
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.852799e-02,6.881477e-01,266933
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.991619e-01,1.393785e-01,455316
mean_wing_area_flyany_framewingextension,8.981917e-01,-1.002605e+00,11219
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.779105e-01,-1.455855e+00,14625
mean_wing_area_flyfemale_frameany,9.666222e-01,4.030400e-01,186740
mean_wing_area_flymale_frameany,8.525181e-01,3.957947e-01,266933
min_absdwing_angle_flyany_frameany,8.821169e-01,-2.061393e+00,455297
min_absdwing_angle_flyany_framewingextension,1.612539e+00,2.424321e-01,11218
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.294127e-01,-3.640547e+00,186732
min_absdwing_angle_flymale_frameany,9.888761e-01,-1.139475e+00,266922
min_absdwing_area_flyany_frameany,2.035680e+00,-2.354860e+00,455297
min_absdwing_area_flyany_framewingextension,2.002199e+00,-1.220665e+00,11218
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.932831e+00,-3.381716e+00,186732
min_absdwing_area_flymale_frameany,2.107671e+00,-9.534903e-01,266922
min_dwing_angle_in_flyany_frameany,-9.649874e-01,2.401078e+00,455297
min_dwing_angle_in_flyany_framewingextension,-2.074623e+00,-2.027518e-01,11218
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.438951e-01,3.059282e+00,186732
min_dwing_angle_in_flymale_frameany,-1.046896e+00,1.944276e+00,266922
min_dwing_angle_out_flyany_frameany,-9.648160e-01,2.405645e+00,455297
min_dwing_angle_out_flyany_framewingextension,-3.363259e+00,-3.744808e-01,11218
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.430235e-01,3.077553e+00,186732
min_dwing_angle_out_flymale_frameany,-1.047386e+00,1.941772e+00,266922
min_wing_angle_flyany_frameany,-3.540565e-02,-5.587268e-01,455316
min_wing_angle_flyany_framewingextension,1.261011e-01,2.897539e+00,11219
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.310642e-02,-1.512738e+00,186740
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.040023e-02,-7.418411e-02,266933
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.739143e-01,4.296753e-01,455316
min_wing_area_flyany_framewingextension,6.048660e-01,-1.253329e+00,11219
min_wing_area_flyany_framewinggrooming,3.662315e-01,5.286387e-01,14625
min_wing_area_flyfemale_frameany,9.435872e-01,8.669373e-01,186740
min_wing_area_flymale_frameany,8.260698e-01,4.396731e-01,266933
nflies_close_flyany_frameany,9.508781e-01,9.250620e+00,455316
nflies_close_flyany_frameattemptedcopulation,1.368220e+00,3.512871e-01,532
nflies_close_flyany_framebackupstart,1.031224e+00,4.011928e+00,455
nflies_close_flyany_framebodyturn,7.054979e-01,5.271449e+00,2034
nflies_close_flyany_framebodyturnstart,7.175350e-01,5.233068e+00,814
nflies_close_flyany_framecrabwalkallstart,8.098569e-01,5.804873e+00,3149
nflies_close_flyany_framecrabwalkextreme,9.131398e-01,1.925524e+00,607
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.019107e+00,9.054430e+00,341594
nflies_close_flyany_framepivotcenter,1.240576e+00,4.572847e+00,670
nflies_close_flyany_framepivotcenterstart,1.158451e+00,3.796229e+00,204
nflies_close_flyany_framepivottailstart,7.607055e-01,3.517628e+00,2228
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.568913e-01,1.031098e+01,272729
nflies_close_flyany_frametouch,2.165127e+00,6.272660e+00,35243
nflies_close_flyany_framewalk,7.337307e-01,6.535554e+00,78689
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.640292e-01,9.147138e+00,14625
nflies_close_flyfemale_frameany,1.091394e+00,9.657199e+00,186740
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.548362e-01,8.977490e+00,266933
nflies_close_flymale_framechase,1.719739e+00,3.883356e+00,11340
nflies_close_flymale_framewingextension,1.443577e+00,2.548533e+00,10778
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061667e+00,-3.257133e-01,455316
nwingsdetected_flyany_framewingextension,1.974472e+00,6.443245e-01,11219
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.414677e+00,-1.815305e+00,14625
nwingsdetected_flyfemale_frameany,1.020012e+00,-2.924558e+00,186740
nwingsdetected_flymale_frameany,1.089865e+00,7.296010e-01,266933
phi_flyany_frameany,2.544934e-02,2.371763e+00,455316
phisideways_flyany_framemove,4.827543e-01,3.433411e+00,182587
phisideways_flyfemale_framemove,5.222351e-01,6.414141e+00,74504
phisideways_flymale_framemove,4.554368e-01,1.513108e+00,107752
theta_mm_flyany_frameany,8.864862e-02,3.273054e+00,455316
velmag_ctr_flyany_frameany,3.855911e+00,-4.711810e+00,455297
