field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framestop,1.183957e+01,1.120304e+00,6.950000e-02,9.305000e-01,2,6,1006845
dcenter_flyany_frametouch,2.895656e+00,-1.569022e+00,9.791000e-01,2.090000e-02,2,6,61707
dcenter_flyany_framewalk,1.186954e+01,-7.900307e-01,8.559000e-01,1.441000e-01,2,6,960940
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.533814e+01,2.730164e+00,2.000000e-04,9.998000e-01,2,6,142471
dcenter_flyfemale_frameany,1.141015e+01,6.288259e-01,2.085000e-01,7.915000e-01,2,6,1310181
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.132296e+01,1.276537e-01,4.317000e-01,5.683000e-01,2,6,1561369
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,899
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.601823e-01,-4.221250e-01,7.116000e-01,2.884000e-01,2,6,1869735
ddcenter_flyany_framenearfly,5.273008e-01,1.584879e+00,1.450000e-02,9.855000e-01,2,6,1004679
ddcenter_flyfemale_framenearfly,5.090708e-01,1.719713e+00,1.110000e-02,9.889000e-01,2,6,464378
ddcenter_flymale_framenearfly,5.412817e-01,1.334412e+00,3.550000e-02,9.645000e-01,2,6,538970
ddell2nose_flyany_framenearfly,1.458496e+00,1.774438e+00,6.200000e-03,9.938000e-01,2,6,1004679
ddell2nose_flyfemale_framenearfly,1.412689e+00,1.790109e+00,6.300000e-03,9.937000e-01,2,6,464378
ddell2nose_flymale_framenearfly,1.495442e+00,1.642469e+00,9.500000e-03,9.905000e-01,2,6,538970
ddist2wall_flyany_framenearwall,2.377251e-02,1.109086e+00,6.890000e-02,9.311000e-01,2,6,2366994
ddist2wall_flyfemale_framenearwall,3.643299e-02,2.843496e+00,1.300000e-03,9.987000e-01,2,6,1071973
ddist2wall_flymale_framenearwall,1.450809e-02,-4.140256e-01,7.173000e-01,2.827000e-01,2,6,1290898
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.462674e+00,1.732305e+00,7.500000e-03,9.925000e-01,2,6,1004679
ddnose2ell_flyfemale_framenearfly,1.500403e+00,2.073800e+00,1.500000e-03,9.985000e-01,2,6,464378
ddnose2ell_flymale_framechase,-1.805255e+00,-9.309027e-01,7.919000e-01,2.081000e-01,1,3,4430
ddnose2ell_flymale_framenearfly,1.436344e+00,1.330238e+00,3.380000e-02,9.662000e-01,2,6,538970
decc_flyany_frameany,-1.413804e-06,-1.235093e+00,9.366000e-01,6.340000e-02,2,6,2876580
decc_flyfemale_frameany,8.965011e-05,5.315537e+00,3.000000e-04,9.997000e-01,2,6,1310125
decc_flymale_frameany,-6.075245e-05,-4.409373e+00,9.998000e-01,2.000000e-04,2,6,1561305
dell2nose_flyany_frameany,1.047740e+01,4.748502e-01,2.618000e-01,7.382000e-01,2,6,2876700
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.047601e+01,7.809768e-01,1.558000e-01,8.442000e-01,2,6,1310181
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.048326e+01,1.452402e-01,4.209000e-01,5.791000e-01,2,6,1561369
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.126502e+01,-8.191639e-01,8.720000e-01,1.280000e-01,2,6,2876700
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.134894e+00,8.631345e-01,1.188000e-01,8.812000e-01,2,6,4339
dist2wall_flyany_framebodyturnstart,7.964596e+00,7.212606e-01,1.556000e-01,8.444000e-01,2,6,12693
dist2wall_flyany_framecrabwalkall,6.833211e+00,-1.198432e-01,5.525000e-01,4.475000e-01,2,6,310392
dist2wall_flyany_framecrabwalkextreme,7.496653e+00,-4.909151e-01,7.385000e-01,2.615000e-01,2,6,9450
dist2wall_flyany_framejump,1.824235e+01,-2.600369e-01,6.242000e-01,3.758000e-01,2,6,6795
dist2wall_flyany_framejumpstart,1.658604e+01,-4.122763e-01,7.003000e-01,2.997000e-01,2,4,2243
dist2wall_flyany_framemove,8.975465e+00,-3.038190e-01,6.640000e-01,3.360000e-01,2,6,1869855
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.797701e+00,8.687980e-01,1.201000e-01,8.799000e-01,2,6,22470
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,253
dist2wall_flyany_framestop,1.573234e+01,1.285348e-01,4.101000e-01,5.899000e-01,2,6,1006845
dist2wall_flyany_frametouch,8.147208e+00,-1.256510e+00,9.706000e-01,2.940000e-02,2,6,61707
dist2wall_flyany_framewalk,9.051873e+00,4.973456e-02,4.512000e-01,5.488000e-01,2,6,960940
dist2wall_flyany_framewinggrooming,2.220496e+01,1.286531e+00,4.480000e-02,9.552000e-01,2,6,142471
dist2wall_flyfemale_frameany,1.183409e+01,-7.594594e-01,8.511000e-01,1.489000e-01,2,6,1310181
dist2wall_flymale_frameany,1.086378e+01,-6.013172e-01,7.897000e-01,2.103000e-01,2,6,1561369
dmax_wing_angle_flyany_frameany,4.543587e-03,-2.729743e-01,6.708000e-01,3.292000e-01,2,6,2876580
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,911
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,4.777998e-03,1.407335e-01,4.284000e-01,5.716000e-01,2,6,1310125
dmax_wing_angle_flymale_frameany,4.828436e-03,-3.599837e-01,7.821000e-01,2.179000e-01,2,6,1561305
dmax_wing_area_flyany_frameany,-2.352572e-01,2.564604e+00,2.000000e-04,9.998000e-01,2,6,2876580
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,911
dmax_wing_area_flyfemale_frameany,-2.236550e-01,2.492998e+00,0.000000e+00,1.000000e+00,2,6,1310125
dmax_wing_area_flymale_frameany,-2.405095e-01,1.800429e+00,6.300000e-03,9.937000e-01,2,6,1561305
dmin_wing_angle_flyany_frameany,-4.628038e-03,2.651576e-01,3.349000e-01,6.651000e-01,2,6,2876580
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,911
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-2.443714e-03,1.928552e-01,3.849000e-01,6.151000e-01,2,6,1310125
dmin_wing_angle_flymale_frameany,-6.605290e-03,2.142210e-01,3.355000e-01,6.645000e-01,2,6,1561305
dmin_wing_area_flyany_frameany,2.353666e-01,-2.564272e+00,9.998000e-01,2.000000e-04,2,6,2876580
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,911
dmin_wing_area_flyfemale_frameany,2.275188e-01,-2.420880e+00,1.000000e+00,0.000000e+00,2,6,1310125
dmin_wing_area_flymale_frameany,2.380912e-01,-1.840564e+00,9.943000e-01,5.700000e-03,2,6,1561305
dnose2ell_angle_30tomin30_flyany_frameany,1.102511e+01,4.263412e-01,2.825000e-01,7.175000e-01,2,6,2876700
dnose2ell_angle_30tomin30_flyfemale_frameany,1.110715e+01,6.817880e-01,1.901000e-01,8.099000e-01,2,6,1310181
dnose2ell_angle_30tomin30_flymale_frameany,1.096448e+01,1.878458e-01,3.995000e-01,6.005000e-01,2,6,1561369
dnose2ell_angle_min20to20_flyany_frameany,4.101140e+01,-3.227826e-01,6.436000e-01,3.564000e-01,2,6,2876700
dnose2ell_angle_min20to20_flyfemale_frameany,3.933079e+01,-5.511085e-01,7.637000e-01,2.363000e-01,2,6,1310181
dnose2ell_angle_min20to20_flymale_frameany,4.231279e+01,-2.024270e-01,5.838000e-01,4.162000e-01,2,6,1561369
dnose2ell_angle_min30to30_flyany_frameany,3.295508e+01,-3.891766e-01,6.776000e-01,3.224000e-01,2,6,2876700
dnose2ell_angle_min30to30_flyfemale_frameany,3.174635e+01,-6.107495e-01,7.885000e-01,2.115000e-01,2,6,1310181
dnose2ell_angle_min30to30_flymale_frameany,3.389245e+01,-2.413815e-01,6.031000e-01,3.969000e-01,2,6,1561369
dnose2ell_flyany_frameany,1.045211e+01,4.024866e-01,2.937000e-01,7.063000e-01,2,6,2876700
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.679046e+00,-5.719648e-01,7.738000e-01,2.262000e-01,2,6,4339
dnose2ell_flyany_framebodyturn,9.778714e+00,-1.555642e+00,9.852000e-01,1.480000e-02,2,6,31354
dnose2ell_flyany_framebodyturnstart,9.704921e+00,-1.499168e+00,9.821000e-01,1.790000e-02,2,6,12693
dnose2ell_flyany_framecrabwalkallstart,1.031207e+01,-4.350920e-01,7.261000e-01,2.739000e-01,2,6,33630
dnose2ell_flyany_framecrabwalkextreme,8.388597e+00,2.033711e+00,6.900000e-03,9.931000e-01,2,6,9450
dnose2ell_flyany_framecrabwalkextremestart,8.291314e+00,1.916445e+00,9.000000e-03,9.910000e-01,2,6,2555
dnose2ell_flyany_framejumpstart,1.091592e+01,1.430550e-01,4.444000e-01,5.556000e-01,2,4,2249
dnose2ell_flyany_framenearwall,9.522957e+00,-4.770287e-02,5.187000e-01,4.813000e-01,2,6,2367089
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,327
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.249032e+00,-3.591545e-01,6.683000e-01,3.317000e-01,2,6,22470
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,253
dnose2ell_flyany_framestop,1.091239e+01,1.076018e+00,7.850000e-02,9.215000e-01,2,6,1006845
dnose2ell_flyany_frametouch,1.160973e+00,1.733338e+00,4.500000e-03,9.955000e-01,2,6,61707
dnose2ell_flyany_framewalk,1.097630e+01,-7.284759e-01,8.364000e-01,1.636000e-01,2,6,960940
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.445221e+01,2.699328e+00,2.000000e-04,9.998000e-01,2,6,142471
dnose2ell_flyfemale_frameany,1.047588e+01,5.324993e-01,2.457000e-01,7.543000e-01,2,6,1310181
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.043890e+01,2.497449e-01,3.675000e-01,6.325000e-01,2,6,1561369
dnose2ell_flymale_framechase,1.730891e+00,-8.990284e-01,7.765000e-01,2.235000e-01,1,3,4430
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,899
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.132316e+01,3.110554e-01,3.362000e-01,6.638000e-01,2,6,2876700
dnose2tail_flyany_framemove,1.103220e+01,-3.575991e-01,6.746000e-01,3.254000e-01,2,6,1869855
dnose2tail_flyfemale_frameany,1.133091e+01,3.813250e-01,3.074000e-01,6.926000e-01,2,6,1310181
dnose2tail_flymale_frameany,1.132253e+01,2.110089e-01,3.889000e-01,6.111000e-01,2,6,1561369
dnwingsdetected_flyany_frameany,-4.743956e-05,-2.268958e-01,5.998000e-01,4.002000e-01,2,6,2876580
dnwingsdetected_flyfemale_frameany,3.253875e-03,1.010258e+01,0.000000e+00,1.000000e+00,2,6,1310125
dnwingsdetected_flymale_frameany,-2.332507e-03,-6.885848e+00,1.000000e+00,0.000000e+00,2,6,1561305
dphi_flyany_framemove,-4.983836e-02,-1.395822e+00,9.620000e-01,3.800000e-02,2,6,1869735
dphi_flyfemale_framemove,-2.893463e-02,-7.360348e-01,8.171000e-01,1.829000e-01,2,6,892257
dphi_flymale_framemove,-6.885331e-02,-1.337540e+00,9.494000e-01,5.060000e-02,2,6,975876
dtheta_flyany_frameany,-8.304297e-04,7.010688e-02,4.629000e-01,5.371000e-01,2,6,2876580
dtheta_flyfemale_frameany,-1.159996e-03,-9.250750e-02,5.492000e-01,4.508000e-01,2,6,1310125
dtheta_flymale_frameany,-5.056944e-04,1.996105e-01,3.962000e-01,6.038000e-01,2,6,1561305
du_cor_flyany_frameany,6.469382e+00,9.179805e-01,9.850000e-02,9.015000e-01,2,6,2876580
du_cor_flyfemale_frameany,6.607899e+00,1.625419e+00,1.350000e-02,9.865000e-01,2,6,1310125
du_cor_flymale_frameany,6.372263e+00,2.189294e-01,3.823000e-01,6.177000e-01,2,6,1561305
du_ctr_flyany_frameany,6.890518e+00,9.672045e-01,8.640000e-02,9.136000e-01,2,6,2876580
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.773202e+00,-9.881959e-02,5.556000e-01,4.444000e-01,2,6,17721
du_ctr_flyany_framebodyturn,5.577329e+00,1.931688e-01,4.087000e-01,5.913000e-01,2,6,31354
du_ctr_flyany_framecrabwalkall,1.110962e+01,-4.665382e-01,7.628000e-01,2.372000e-01,2,6,310387
du_ctr_flyany_framecrabwalkextreme,1.061947e+00,1.856404e-01,4.147000e-01,5.853000e-01,2,6,9450
du_ctr_flyany_framejump,3.023294e+01,-7.925831e-01,8.664000e-01,1.336000e-01,2,6,6795
du_ctr_flyany_framemove,1.002270e+01,-9.389662e-01,9.024000e-01,9.760000e-02,2,6,1869735
du_ctr_flyany_framenearfly,6.242173e+00,9.657369e-01,9.040000e-02,9.096000e-01,2,6,1004679
du_ctr_flyany_framenearwall,7.366200e+00,4.840003e-01,2.497000e-01,7.503000e-01,2,6,2366994
du_ctr_flyany_framenotnearfly_notnearwall,4.995468e+00,9.130807e-01,1.015000e-01,8.985000e-01,2,6,457465
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,327
du_ctr_flyany_framerighting,5.060378e+00,1.053059e+00,6.940000e-02,9.306000e-01,2,6,12885
du_ctr_flyany_framestop,1.022392e-01,1.527502e-01,4.251000e-01,5.749000e-01,2,6,1006845
du_ctr_flyany_frametouch,2.352487e+00,6.321823e-01,1.941000e-01,8.059000e-01,2,6,61707
du_ctr_flyany_framewalk,1.571731e+01,-3.823149e-01,7.168000e-01,2.832000e-01,2,6,960932
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,911
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.175374e-01,-3.337400e-01,6.793000e-01,3.207000e-01,2,6,142469
du_ctr_flyfemale_frameany,7.062304e+00,1.675161e+00,1.130000e-02,9.887000e-01,2,6,1310125
du_ctr_flymale_frameany,6.767727e+00,2.602322e-01,3.605000e-01,6.395000e-01,2,6,1561305
du_ctr_flymale_framechase,1.266436e+01,-1.707393e+00,9.400000e-01,6.000000e-02,1,3,4430
du_tail_flyany_frameany,6.890731e+00,9.687911e-01,8.610000e-02,9.139000e-01,2,6,2876580
du_tail_flyany_framepivottail,1.908140e-01,-1.583269e+00,9.916000e-01,8.400000e-03,2,6,85495
du_tail_flyfemale_frameany,7.062751e+00,1.678001e+00,1.110000e-02,9.889000e-01,2,6,1310125
du_tail_flymale_frameany,6.768050e+00,2.610984e-01,3.603000e-01,6.397000e-01,2,6,1561305
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.306688e-01,-4.927195e-01,7.414000e-01,2.586000e-01,2,6,17721
duration_flyany_framebodyturn,8.110864e-02,-1.587972e+00,9.837000e-01,1.630000e-02,2,6,31354
duration_flyany_framechase,1.207941e-01,-1.942751e+00,9.998000e-01,2.000000e-04,2,6,5896
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.984113e-01,7.630826e-01,1.422000e-01,8.578000e-01,2,6,310392
duration_flyany_framecrabwalkextreme,1.203035e-01,6.901413e-01,1.863000e-01,8.137000e-01,2,6,9450
duration_flyany_framejump,8.566129e-02,-2.063814e-01,6.366000e-01,3.634000e-01,2,6,6795
duration_flyany_framemove,1.492685e+00,4.897457e-01,2.279000e-01,7.721000e-01,2,6,1869855
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,327
duration_flyany_framepivottail,1.226449e-01,-2.216645e+00,9.995000e-01,5.000000e-04,2,6,85496
duration_flyany_framerighting,4.308729e-01,3.693908e-01,2.968000e-01,7.032000e-01,2,6,12885
duration_flyany_framestop,7.327603e-01,-8.096958e-01,9.987000e-01,1.300000e-03,2,6,1006845
duration_flyany_frametouch,1.516709e-01,-2.255099e+00,1.000000e+00,0.000000e+00,2,6,61707
duration_flyany_framewalk,5.105136e-01,-1.739432e+00,9.938000e-01,6.200000e-03,2,6,960940
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,911
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.940726e+00,1.624168e-02,4.938000e-01,5.062000e-01,2,6,142471
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.365305e-01,3.199587e-01,3.270000e-01,6.730000e-01,2,6,9290
duration_flyfemale_framebodyturn,8.082749e-02,-1.622149e+00,9.854000e-01,1.460000e-02,2,6,14263
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,389
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.675586e-01,1.192140e+00,5.910000e-02,9.409000e-01,2,6,120753
duration_flyfemale_framecrabwalkextreme,1.195588e-01,8.451755e-01,1.410000e-01,8.590000e-01,2,6,3502
duration_flyfemale_framejump,8.494548e-02,-9.706534e-01,9.129000e-01,8.710000e-02,2,5,3175
duration_flyfemale_framemove,1.478465e+00,7.703839e-01,1.359000e-01,8.641000e-01,2,6,892257
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,230
duration_flyfemale_framepivottail,1.194518e-01,-2.198203e+00,9.992000e-01,8.000000e-04,2,6,35737
duration_flyfemale_framerighting,4.469772e-01,2.764881e-01,3.141000e-01,6.859000e-01,2,6,8136
duration_flyfemale_framestop,6.458949e-01,-1.453837e+00,9.998000e-01,2.000000e-04,2,6,417868
duration_flyfemale_frametouch,1.539107e-01,-1.266647e+00,9.765000e-01,2.350000e-02,2,6,28703
duration_flyfemale_framewalk,5.066062e-01,-1.279228e+00,9.670000e-01,3.300000e-02,2,6,446906
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.074251e+00,1.939590e-01,3.919000e-01,6.081000e-01,2,6,54242
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.265123e-01,-7.875042e-01,8.531000e-01,1.469000e-01,2,6,8398
duration_flymale_framebodyturn,8.114333e-02,-1.536979e+00,9.764000e-01,2.360000e-02,2,6,17083
duration_flymale_framechase,2.707380e-01,-3.917924e-01,6.023000e-01,3.977000e-01,1,3,4430
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.235294e-01,2.108065e-01,3.747000e-01,6.253000e-01,2,6,189579
duration_flymale_framecrabwalkextreme,1.206186e-01,7.619648e-02,4.435000e-01,5.565000e-01,2,6,5937
duration_flymale_framejump,8.521034e-02,-1.903792e-01,6.456000e-01,3.544000e-01,2,6,3511
duration_flymale_framemove,1.457426e+00,-7.511508e-02,5.040000e-01,4.960000e-01,2,6,975876
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.250978e-01,-2.146258e+00,9.983000e-01,1.700000e-03,2,6,49724
duration_flymale_framerighting,3.983175e-01,-5.013047e-02,5.012000e-01,4.988000e-01,2,6,4715
duration_flymale_framestop,8.158821e-01,-3.918212e-01,9.665000e-01,3.350000e-02,2,6,585429
duration_flymale_frametouch,1.485094e-01,-2.233945e+00,1.000000e+00,0.000000e+00,2,6,32929
duration_flymale_framewalk,5.106992e-01,-2.004235e+00,9.975000e-01,2.500000e-03,2,6,513728
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,899
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.712461e+00,-6.373324e-01,8.010000e-01,1.990000e-01,2,6,86772
dv_cor_flyany_frameany,-4.293396e-02,-5.460939e-01,7.452000e-01,2.548000e-01,2,6,2876580
dv_cor_flyfemale_frameany,-3.368961e-03,-1.106467e-01,5.689000e-01,4.311000e-01,2,6,1310125
dv_cor_flymale_frameany,-6.811985e-02,-4.258241e-01,6.975000e-01,3.025000e-01,2,6,1561305
dv_ctr_flyany_frameany,-4.542470e-02,-4.128597e-01,6.933000e-01,3.067000e-01,2,6,2876580
dv_ctr_flyfemale_frameany,-6.543835e-03,-1.279143e-01,5.753000e-01,4.247000e-01,2,6,1310125
dv_ctr_flymale_frameany,-6.989110e-02,-2.857150e-01,6.354000e-01,3.646000e-01,2,6,1561305
dv_tail_flyany_frameany,-6.633087e-02,-1.184679e+00,8.863000e-01,1.137000e-01,2,6,2876580
dv_tail_flyfemale_frameany,-7.393774e-02,-1.328802e+00,9.261000e-01,7.390000e-02,2,6,1310125
dv_tail_flymale_frameany,-6.118580e-02,-5.573048e-01,7.334000e-01,2.666000e-01,2,6,1561305
dwing_angle_diff_flyany_frameany,-8.445119e-05,-9.648788e-01,8.755000e-01,1.245000e-01,2,6,2876580
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,911
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.334285e-03,8.769298e+00,0.000000e+00,1.000000e+00,2,6,1310125
dwing_angle_diff_flymale_frameany,-1.776854e-03,-6.102949e+00,1.000000e+00,0.000000e+00,2,6,1561305
dwing_angle_imbalance_flyany_frameany,-7.151024e-01,4.422225e-02,4.668000e-01,5.332000e-01,2,6,2876580
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,911
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.801816e+00,-1.400158e+00,9.642000e-01,3.580000e-02,2,6,142469
dwing_angle_imbalance_flyfemale_frameany,-6.356615e-01,-7.032933e-01,8.192000e-01,1.808000e-01,2,6,1310125
dwing_angle_imbalance_flymale_frameany,-7.858342e-01,6.656758e-01,1.824000e-01,8.176000e-01,2,6,1561305
ecc_flyany_frameany,3.587196e-01,2.097714e+00,2.500000e-03,9.975000e-01,2,6,2876700
ecc_flyfemale_frameany,3.563800e-01,1.545545e+00,2.120000e-02,9.788000e-01,2,6,1310181
ecc_flymale_frameany,3.605675e-01,2.174551e+00,2.200000e-03,9.978000e-01,2,6,1561369
fractime_flyany_frameattemptedcopulation,1.355701e-05,-9.535065e-01,9.836000e-01,1.640000e-02,2,6,2876700
fractime_flyany_framebackup,5.921621e-03,1.899912e+00,6.500000e-03,9.935000e-01,2,6,2876700
fractime_flyany_framebackup_nearfly,3.378083e-03,1.371209e+00,3.410000e-02,9.659000e-01,2,6,2876700
fractime_flyany_framebackup_nearwall,5.899461e-03,1.898630e+00,6.500000e-03,9.935000e-01,2,6,2876700
fractime_flyany_framebackup_notnearfly_notnearwall,1.694628e-05,4.410343e-01,1.855000e-01,8.145000e-01,2,6,2876700
fractime_flyany_framebodyturn,1.140864e-02,1.374724e+00,2.580000e-02,9.742000e-01,2,6,2876700
fractime_flyany_framebodyturn_nearfly,4.382362e-03,1.214372e+00,4.680000e-02,9.532000e-01,2,6,2876700
fractime_flyany_framebodyturn_nearwall,1.081056e-02,1.331066e+00,3.020000e-02,9.698000e-01,2,6,2876700
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.726781e-04,1.830312e+00,1.660000e-02,9.834000e-01,2,6,2876700
fractime_flyany_framechase,1.779098e-03,-1.096223e+00,9.756000e-01,2.440000e-02,2,6,2876700
fractime_flyany_framechase_notwingextension,1.683157e-03,-1.112404e+00,9.753000e-01,2.470000e-02,2,6,2876700
fractime_flyany_framecopulation,0.000000e+00,-1.816847e-01,5.680000e-01,4.320000e-01,2,6,2876700
fractime_flyany_framecrabwalkall,1.098869e-01,1.078837e+00,6.910000e-02,9.309000e-01,2,6,2876700
fractime_flyany_framecrabwalkall_nearfly,3.116069e-02,2.740438e-01,3.332000e-01,6.668000e-01,2,6,2876700
fractime_flyany_framecrabwalkall_nearwall,1.094230e-01,1.100898e+00,6.500000e-02,9.350000e-01,2,6,2876700
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.178112e-04,-4.525118e-01,7.875000e-01,2.125000e-01,2,6,2876700
fractime_flyany_framecrabwalkextreme,3.563974e-03,1.562121e+00,1.770000e-02,9.823000e-01,2,6,2876700
fractime_flyany_framecrabwalkextreme_nearfly,1.653454e-03,2.465450e-01,3.397000e-01,6.603000e-01,2,6,2876700
fractime_flyany_framecrabwalkextreme_nearwall,3.507921e-03,1.638144e+00,1.430000e-02,9.857000e-01,2,6,2876700
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.249631e-05,4.515655e-01,2.126000e-01,7.874000e-01,2,6,2876700
fractime_flyany_framejump,2.858741e-03,1.751455e+00,1.710000e-02,9.829000e-01,2,6,2876700
fractime_flyany_framejump_nearfly,7.409524e-04,1.635173e+00,2.450000e-02,9.755000e-01,2,6,2876700
fractime_flyany_framejump_nearwall,1.369014e-03,1.785030e+00,1.640000e-02,9.836000e-01,2,6,2876700
fractime_flyany_framejump_notnearfly_notnearwall,1.326780e-03,1.732081e+00,1.740000e-02,9.826000e-01,2,6,2876700
fractime_flyany_framemove,6.743921e-01,2.498021e+00,7.000000e-04,9.993000e-01,2,6,2876700
fractime_flyany_framemove_nearfly,2.493678e-01,1.008008e+00,8.310000e-02,9.169000e-01,2,6,2876700
fractime_flyany_framemove_nearwall,6.245467e-01,2.696514e+00,0.000000e+00,1.000000e+00,2,6,2876700
fractime_flyany_framemove_notnearfly_notnearwall,4.472544e-02,4.038593e-01,2.298000e-01,7.702000e-01,2,6,2876700
fractime_flyany_framenotanybehavior,2.254447e-01,3.090185e+00,0.000000e+00,1.000000e+00,2,6,2876700
fractime_flyany_framepivotcenter,3.433612e-04,-1.449314e+00,9.873000e-01,1.270000e-02,2,6,2876700
fractime_flyany_framepivotcenter_nearfly,1.327037e-04,-1.710008e+00,9.979000e-01,2.100000e-03,2,6,2876700
fractime_flyany_framepivotcenter_nearwall,1.856292e-04,-1.554107e+00,9.955000e-01,4.500000e-03,2,6,2876700
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.340069e-04,-7.732505e-01,8.590000e-01,1.410000e-01,2,6,2876700
fractime_flyany_framepivotcenter_stop,9.385735e-05,-1.392155e+00,9.791000e-01,2.090000e-02,2,6,2876700
fractime_flyany_framepivottail,2.924624e-02,8.134807e-01,1.398000e-01,8.602000e-01,2,6,2876700
fractime_flyany_framepivottail_nearfly,1.242828e-02,3.428785e-01,3.301000e-01,6.699000e-01,2,6,2876700
fractime_flyany_framepivottail_nearwall,2.905853e-02,8.116218e-01,1.407000e-01,8.593000e-01,2,6,2876700
