field,value,zscore,nflyframes
du_tail_flyfemale_frameany,4.175533e+00,-1.774282e+00,234105
du_tail_flymale_frameany,3.864916e+00,-2.964826e+00,245335
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.197530e-01,-2.892525e+00,1418
duration_flyany_framebodyturn,8.253381e-02,-9.799431e-01,3747
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.102984e-01,-4.633646e+00,18126
duration_flyany_framecrabwalkextreme,1.020396e-01,-4.604680e+00,366
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.036749e+00,-2.619857e+00,200649
duration_flyany_framepivotcenter,9.372313e-02,2.229459e+00,393
duration_flyany_framepivottail,1.398413e-01,1.307639e+00,12252
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.408509e+00,4.653264e-01,278811
duration_flyany_frametouch,1.976780e-01,9.531855e-01,9395
duration_flyany_framewalk,5.174372e-01,-1.074435e+00,116139
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.100559e+00,1.467534e+00,34674
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.235530e-01,-2.310789e+00,911
duration_flyfemale_framebodyturn,8.408052e-02,5.389840e-01,1785
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.109394e-01,-3.064035e+00,10551
duration_flyfemale_framecrabwalkextreme,1.110094e-01,-1.096041e+00,253
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.215424e+00,-9.401214e-01,106144
duration_flyfemale_framepivotcenter,1.041389e-01,4.350254e+00,255
duration_flyfemale_framepivottail,1.394368e-01,1.494987e+00,6631
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.410578e+00,8.283520e-01,127959
duration_flyfemale_frametouch,2.009416e-01,2.637095e+00,5189
duration_flyfemale_framewalk,5.645598e-01,6.290868e-01,63071
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.175987e+00,5.260059e-01,16487
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.161899e-01,-2.608461e+00,504
duration_flymale_framebodyturn,8.119495e-02,-2.026614e+00,1960
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.097307e-01,-4.331306e+00,7575
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.662236e-01,-3.262308e+00,94483
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.400789e-01,9.681615e-01,5621
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.407245e+00,2.193105e-01,150852
duration_flymale_frametouch,1.957164e-01,-3.187348e-02,4202
duration_flymale_framewalk,4.695833e-01,-2.448495e+00,53067
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.983974e+00,2.344268e+00,18187
dv_cor_flyany_frameany,2.642202e-02,1.075359e+00,479440
dv_cor_flyfemale_frameany,4.562004e-02,1.035129e+00,234105
dv_cor_flymale_frameany,8.102773e-03,5.537010e-01,245335
dv_ctr_flyany_frameany,3.091733e-02,1.007417e+00,479440
dv_ctr_flyfemale_frameany,6.077536e-02,1.036012e+00,234105
dv_ctr_flymale_frameany,2.426023e-03,4.497610e-01,245335
dv_tail_flyany_frameany,-6.457539e-02,-1.156056e+00,479440
dv_tail_flyfemale_frameany,-5.587312e-02,-8.272209e-01,234105
dv_tail_flymale_frameany,-7.287932e-02,-8.989024e-01,245335
dwing_angle_diff_flyany_frameany,-6.886866e-05,-7.165531e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.051187e-05,-6.995917e-01,234105
dwing_angle_diff_flymale_frameany,-1.732424e-04,6.252628e-01,245335
dwing_angle_imbalance_flyany_frameany,-7.574808e-01,-7.347489e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.615796e+00,4.623764e-01,34674
dwing_angle_imbalance_flyfemale_frameany,-5.876197e-01,3.373822e-01,234105
dwing_angle_imbalance_flymale_frameany,-9.195667e-01,-1.355942e+00,245335
ecc_flyany_frameany,3.534350e-01,-1.178278e+00,479460
ecc_flyfemale_frameany,3.537485e-01,-7.724528e-01,234115
ecc_flymale_frameany,3.531358e-01,-1.332843e+00,245345
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.148540e-01,479460
fractime_flyany_framebackup,2.957494e-03,-2.342389e+00,479460
fractime_flyany_framebackup_nearfly,1.291036e-03,-2.588766e+00,479460
fractime_flyany_framebackup_nearwall,2.897009e-03,-2.396391e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-05,3.136508e-01,479460
fractime_flyany_framebodyturn,7.815042e-03,-1.689723e+00,479460
fractime_flyany_framebodyturn_nearfly,2.834439e-03,-1.558804e+00,479460
fractime_flyany_framebodyturn_nearwall,6.978684e-03,-2.047743e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.150503e-04,1.173153e+00,479460
fractime_flyany_framechase,3.649940e-04,-9.412205e-01,479460
fractime_flyany_framechase_notwingextension,3.649940e-04,-9.623622e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.590356e-01,479460
fractime_flyany_framecrabwalkall,3.780503e-02,-4.639118e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.434322e-02,-2.878883e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.599675e-02,-4.656689e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.006758e-04,3.420900e-01,479460
fractime_flyany_framecrabwalkextreme,7.737872e-04,-3.083352e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.254787e-04,-2.742693e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.153881e-04,-3.046845e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919952e-05,-6.101815e-01,479460
fractime_flyany_framejump,4.171359e-05,-2.694343e+00,479460
fractime_flyany_framejump_nearfly,1.251408e-05,-2.578542e+00,479460
fractime_flyany_framejump_nearwall,2.294248e-05,-2.294134e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.877112e-05,-2.811948e+00,479460
fractime_flyany_framemove,4.184896e-01,-3.146800e+00,479460
fractime_flyany_framemove_nearfly,1.658887e-01,-1.822098e+00,479460
fractime_flyany_framemove_nearwall,3.553811e-01,-3.689263e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.514037e-02,4.197856e-01,479460
fractime_flyany_framenotanybehavior,1.220978e-01,-1.604716e+00,479460
fractime_flyany_framepivotcenter,8.280149e-04,1.181765e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.484211e-04,2.558163e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.963918e-04,1.547187e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.002253e-04,-3.009916e-01,479460
fractime_flyany_framepivotcenter_stop,2.169107e-04,9.607504e-01,479460
fractime_flyany_framepivottail,2.555375e-02,-9.015149e-01,479460
fractime_flyany_framepivottail_nearfly,9.602469e-03,-1.551370e+00,479460
fractime_flyany_framepivottail_nearwall,2.511993e-02,-9.718923e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042840e-04,-5.054229e-02,479460
fractime_flyany_framerighting,1.209694e-04,-2.030899e+00,479460
fractime_flyany_framerighting_nearfly,5.839903e-05,-1.919998e+00,479460
fractime_flyany_framerighting_nearwall,1.209694e-04,-1.724183e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.350397e+00,479460
fractime_flyany_framestop,5.815104e-01,3.146800e+00,479460
fractime_flyany_framestop_nearfly,2.505131e-01,5.168132e+00,479460
fractime_flyany_framestop_nearwall,3.484524e-01,2.136909e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.643891e-01,6.723782e-01,479460
fractime_flyany_framestop_notwinggrooming,5.093355e-01,3.680748e+00,479460
fractime_flyany_frametouch,1.959496e-02,-8.504151e-01,479460
fractime_flyany_frametouch_notchase,1.949693e-02,-7.187037e-01,479460
fractime_flyany_framewalk,2.422288e-01,-2.444774e+00,479460
fractime_flyany_framewalk_nearfly,7.716389e-02,-1.879385e+00,479460
fractime_flyany_framewalk_nearwall,1.981250e-01,-3.340002e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.434489e-02,1.528409e+00,479460
fractime_flyany_framewingextension,2.294248e-05,-8.558674e-01,479460
fractime_flyany_framewingextension_nearfly,6.257039e-06,-8.342298e-01,479460
fractime_flyany_framewingextension_notchase,2.294248e-05,-9.476675e-01,479460
fractime_flyany_framewingextension_notnearfly,1.668544e-05,-1.373873e+00,479460
fractime_flyany_framewingflick,5.422767e-05,-9.720292e-01,479460
fractime_flyany_framewingflick_nearfly,2.919952e-05,-8.321681e-01,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,-1.058118e+00,479460
fractime_flyany_framewinggrooming,7.231886e-02,-1.241617e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.961373e-02,7.604180e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.379969e-02,-9.260182e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.859967e-02,-1.317352e+00,479460
fractime_flyfemale_firsthalf_framechase,2.062689e-04,-6.824142e-01,116353
fractime_flyfemale_firsthalf_frametouch,2.109099e-02,-2.904850e-01,116353
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.255521e-01,234105
fractime_flyfemale_framebackup,3.891416e-03,-1.234153e+00,234105
fractime_flyfemale_framebodyturn,7.624784e-03,-1.465020e+00,234105
fractime_flyfemale_framechase,2.178510e-04,-5.195102e-01,234105
fractime_flyfemale_framecopulation,0.000000e+00,-3.411325e-01,234105
fractime_flyfemale_framecrabwalkall,4.506952e-02,-2.966826e+00,234105
fractime_flyfemale_framecrabwalkextreme,1.093526e-03,-1.792379e+00,234105
fractime_flyfemale_framejump,2.562953e-05,-2.470419e+00,234105
fractime_flyfemale_framemove,4.534119e-01,-1.947366e+00,234105
fractime_flyfemale_framenotanybehavior,1.251618e-01,-1.884171e+00,234105
fractime_flyfemale_framepivotcenter,1.089255e-03,1.116969e+00,234105
fractime_flyfemale_framepivottail,2.832490e-02,1.640039e-01,234105
fractime_flyfemale_framerighting,1.623203e-04,-1.833323e+00,234105
fractime_flyfemale_framestop,5.465881e-01,1.947366e+00,234105
fractime_flyfemale_frametouch,2.216527e-02,1.057531e+00,234105
fractime_flyfemale_framewalk,2.694133e-01,-1.004679e+00,234105
fractime_flyfemale_framewingextension,0.000000e+00,-4.251806e-01,234105
fractime_flyfemale_framewingflick,3.844429e-05,-1.014183e+00,234105
fractime_flyfemale_framewinggrooming,7.042566e-02,-1.489437e+00,234105
fractime_flyfemale_secondhalf_framechase,2.292955e-04,-3.342673e-01,117752
fractime_flyfemale_secondhalf_frametouch,2.322678e-02,3.091680e+00,117752
fractime_flyfirsthalf_framebackup,2.828064e-03,-2.607378e+00,239740
fractime_flyfirsthalf_framebodyturn,8.317344e-03,-1.820603e+00,239740
fractime_flyfirsthalf_framechase,4.796863e-04,-9.560927e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.713908e-01,239740
fractime_flyfirsthalf_framecrabwalkall,3.893384e-02,-4.442219e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,8.342371e-04,-2.922567e+00,239740
fractime_flyfirsthalf_framejump,2.919830e-05,-2.529567e+00,239740
fractime_flyfirsthalf_framemove,4.252398e-01,-3.448401e+00,239740
fractime_flyfirsthalf_framepivotcenter,7.091015e-04,9.524646e-01,239740
fractime_flyfirsthalf_framepivottail,2.709185e-02,-1.149923e+00,239740
fractime_flyfirsthalf_framerighting,5.005423e-05,-1.928364e+00,239740
fractime_flyfirsthalf_framestop,5.747602e-01,3.448401e+00,239740
fractime_flyfirsthalf_frametouch,1.876199e-02,-1.516866e+00,239740
fractime_flyfirsthalf_framewalk,2.499333e-01,-2.557432e+00,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.528931e-01,239740
fractime_flyfirsthalf_framewingflick,4.588304e-05,-1.134172e+00,239740
fractime_flyfirsthalf_framewinggrooming,7.831818e-02,-1.006061e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.468856e-01,123216
fractime_flymale_firsthalf_framechase,7.385404e-04,-9.434737e-01,123216
fractime_flymale_firsthalf_frametouch,1.655629e-02,-1.587271e+00,123216
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.879107e-01,245335
fractime_flymale_framebackup,2.066562e-03,-3.033066e+00,245335
fractime_flymale_framebodyturn,7.997228e-03,-1.613846e+00,245335
fractime_flymale_framechase,5.054313e-04,-9.343111e-01,245335
fractime_flymale_framechase_notwingextension,5.054313e-04,-9.531226e-01,245335
fractime_flymale_framecopulation,0.000000e+00,-1.861831e-01,245335
fractime_flymale_framecrabwalkall,3.087615e-02,-4.875992e+00,245335
fractime_flymale_framecrabwalkextreme,4.687468e-04,-3.349744e+00,245335
fractime_flymale_framejump,5.706483e-05,-2.408837e+00,245335
fractime_flymale_framemove,3.851183e-01,-4.058810e+00,245335
fractime_flymale_framenotanybehavior,1.191065e-01,-1.147541e+00,245335
fractime_flymale_framepivotcenter,5.788004e-04,1.109094e+00,245335
fractime_flymale_framepivottail,2.291153e-02,-1.834174e+00,245335
fractime_flymale_framerighting,8.152119e-05,-2.015288e+00,245335
fractime_flymale_framestop,6.148817e-01,4.058810e+00,245335
fractime_flymale_frametouch,1.714391e-02,-1.260616e+00,245335
fractime_flymale_frametouch_notchase,1.697679e-02,-1.294266e+00,245335
fractime_flymale_framewalk,2.163042e-01,-3.372751e+00,245335
fractime_flymale_framewingextension,4.483665e-05,-8.450715e-01,245335
fractime_flymale_framewingflick,6.929301e-05,-8.749942e-01,245335
fractime_flymale_framewinggrooming,7.413129e-02,-5.126036e-01,245335
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.353496e-01,121948
fractime_flymale_secondhalf_framechase,2.706071e-04,-7.818442e-01,121948
fractime_flymale_secondhalf_frametouch,1.772887e-02,-6.014227e-01,121948
fractime_flysecondhalf_framebackup,3.087192e-03,-1.830167e+00,239700
fractime_flysecondhalf_framebodyturn,7.313308e-03,-1.484254e+00,239700
fractime_flysecondhalf_framechase,2.503129e-04,-7.822108e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.667918e-02,-4.484501e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,7.133917e-04,-3.059082e+00,239700
fractime_flysecondhalf_framejump,5.423446e-05,-2.588436e+00,239700
fractime_flysecondhalf_framemove,4.116896e-01,-2.704598e+00,239700
fractime_flysecondhalf_framepivotcenter,9.470171e-04,1.275078e+00,239700
fractime_flysecondhalf_framepivottail,2.401752e-02,-5.645447e-01,239700
fractime_flysecondhalf_framerighting,1.919065e-04,-2.027813e+00,239700
fractime_flysecondhalf_framestop,5.883104e-01,2.704598e+00,239700
fractime_flysecondhalf_frametouch,2.042970e-02,2.434930e-01,239700
fractime_flysecondhalf_framewalk,2.345390e-01,-2.212978e+00,239700
fractime_flysecondhalf_framewingextension,4.589070e-05,-7.149665e-01,239700
fractime_flysecondhalf_framewingflick,6.257822e-05,-5.956433e-01,239700
fractime_flysecondhalf_framewinggrooming,6.632457e-02,-1.346296e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.813274e+00,-3.958418e+00,199641
magveldiff_nose2ell_flyany_frametouch,6.510036e+00,-4.070970e+00,9395
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.665002e+00,-3.652105e+00,106828
magveldiff_nose2ell_flyfemale_frametouch,5.894840e+00,-4.332840e+00,5189
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.962864e+00,-4.062783e+00,92813
magveldiff_nose2ell_flymale_frametouch,7.074148e+00,-3.408091e+00,4202
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.333276e+00,-1.965163e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.236975e+00,-1.928456e+00,199641
max_absdwing_angle_flyany_frametouch,1.135752e+00,-3.273912e+00,9395
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.945181e+00,-2.845138e+00,34674
max_absdwing_angle_flyfemale_frameany,1.121795e+00,-2.777409e+00,234105
max_absdwing_angle_flyfemale_framenearfly,1.069745e+00,-2.694193e+00,106828
max_absdwing_angle_flyfemale_frametouch,1.002406e+00,-3.506577e+00,5189
max_absdwing_angle_flymale_frameany,1.535077e+00,-7.943085e-01,245335
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.399939e+00,-8.097400e-01,92813
max_absdwing_angle_flymale_frametouch,1.264534e+00,-2.390010e+00,4202
max_absdwing_area_flyany_frameany,2.762326e+00,-2.824812e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.305467e+00,2.096219e-01,34674
max_absdwing_area_flyfemale_frameany,2.661585e+00,-3.229111e+00,234105
max_absdwing_area_flymale_frameany,2.858456e+00,-1.416594e+00,245335
max_dwing_angle_in_flyany_frameany,1.029192e+00,-9.313590e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.948609e-01,-1.889296e+00,234105
max_dwing_angle_in_flymale_frameany,1.157375e+00,6.167963e-02,245335
max_dwing_angle_out_flyany_frameany,1.029124e+00,-9.321745e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.949014e-01,-1.890339e+00,234105
max_dwing_angle_out_flymale_frameany,1.157202e+00,6.446654e-02,245335
max_wing_angle_flyany_frameany,7.269622e-02,-2.828669e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.591411e-02,-2.414618e+00,199648
max_wing_angle_flyany_frametouch,5.518207e-02,-3.006979e+00,9395
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.038725e-01,-3.785220e+00,34674
max_wing_angle_flyfemale_frameany,6.786043e-02,-3.343529e+00,234115
max_wing_angle_flyfemale_framenearfly,6.423469e-02,-3.020529e+00,106832
max_wing_angle_flyfemale_frametouch,5.416036e-02,-4.436177e+00,5189
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.731067e-02,-1.734674e+00,245345
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.796997e-02,-1.519788e+00,92816
max_wing_angle_flymale_frametouch,5.615510e-02,-2.166626e+00,4202
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.408179e-01,-2.784780e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.131507e-01,-1.649456e+00,34674
max_wing_area_flyfemale_frameany,9.169243e-01,-1.935781e+00,234115
max_wing_area_flymale_frameany,7.681949e-01,-3.293771e+00,245345
mean_wing_angle_flyany_frameany,1.962830e-02,-2.132928e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.594963e-02,-2.436670e+00,234115
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.313859e-02,-1.368183e+00,245345
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.188688e-01,-2.374439e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.838423e-01,-1.132416e+00,34674
mean_wing_area_flyfemale_frameany,8.929069e-01,-1.502690e+00,234115
mean_wing_area_flymale_frameany,7.482196e-01,-2.985735e+00,245345
min_absdwing_angle_flyany_frameany,9.442530e-01,-1.787204e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.236880e-01,-1.095354e+00,234105
min_absdwing_angle_flymale_frameany,1.059299e+00,6.975125e-01,245335
min_absdwing_area_flyany_frameany,2.038947e+00,-2.238864e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.973382e+00,-2.770146e+00,234105
min_absdwing_area_flymale_frameany,2.101511e+00,-1.021668e+00,245335
min_dwing_angle_in_flyany_frameany,-1.029124e+00,9.321745e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.949014e-01,1.890339e+00,234105
min_dwing_angle_in_flymale_frameany,-1.157202e+00,-6.446654e-02,245335
min_dwing_angle_out_flyany_frameany,-1.029192e+00,9.313590e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.948609e-01,1.889296e+00,234105
min_dwing_angle_out_flymale_frameany,-1.157375e+00,-6.167963e-02,245335
min_wing_angle_flyany_frameany,-3.343962e-02,-1.887929e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.596117e-02,-3.307070e-03,234115
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.103349e-02,-2.747145e-01,245345
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.969198e-01,-1.915622e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.545339e-01,-1.515079e-01,34674
min_wing_area_flyfemale_frameany,8.688895e-01,-1.025364e+00,234115
min_wing_area_flymale_frameany,7.282443e-01,-2.611424e+00,245345
nflies_close_flyany_frameany,6.026572e-01,2.960236e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.267768e-01,-8.198964e-01,384
nflies_close_flyany_framebodyturn,4.570813e-01,-4.638174e-02,3747
nflies_close_flyany_framebodyturnstart,4.599325e-01,-1.818193e-01,1482
nflies_close_flyany_framecrabwalkallstart,6.419526e-01,2.897959e+00,2767
nflies_close_flyany_framecrabwalkextreme,9.598512e-01,2.502846e+00,366
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.981215e-01,3.349710e+00,337460
nflies_close_flyany_framepivotcenter,9.165381e-01,2.418160e+00,393
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.448412e-01,-1.300924e-01,2863
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.433520e-01,4.703618e+00,278811
nflies_close_flyany_frametouch,2.031035e+00,4.862757e+00,9395
nflies_close_flyany_framewalk,4.142286e-01,3.276591e-02,116139
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.177338e-01,3.918774e+00,34674
nflies_close_flyfemale_frameany,7.547957e-01,4.208878e+00,234115
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.574823e-01,1.385742e+00,245345
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046703e+00,-1.552388e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.390081e+00,-3.152871e+00,34674
nwingsdetected_flyfemale_frameany,1.035158e+00,-1.701024e+00,234115
nwingsdetected_flymale_frameany,1.057719e+00,-1.061053e+00,245345
phi_flyany_frameany,5.745474e-02,5.466576e+00,479460
phisideways_flyany_framemove,3.987867e-01,-2.250861e+00,200649
phisideways_flyfemale_framemove,4.152541e-01,-1.887561e+00,106154
phisideways_flymale_framemove,3.833811e-01,-2.006097e+00,94493
theta_mm_flyany_frameany,8.641815e-02,3.178284e+00,479460
velmag_ctr_flyany_frameany,5.084840e+00,-2.952727e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.885424e+00,-8.933655e-01,1418
velmag_ctr_flyany_framebodyturn,8.621678e+00,-3.238214e+00,3747
velmag_ctr_flyany_framecrabwalkall,1.134657e+01,-2.827726e+00,18126
velmag_ctr_flyany_framecrabwalkextreme,6.413080e+00,-3.260290e+00,366
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.092174e+01,-1.825202e+00,200629
velmag_ctr_flyany_framenearfly,4.003416e+00,-4.175098e+00,199641
velmag_ctr_flyany_framenearwall,5.651690e+00,-3.490935e+00,337448
velmag_ctr_flyany_framenotnearfly_notnearwall,4.119800e+00,-1.358483e-01,100454
velmag_ctr_flyany_framepivotcenter,1.956062e+00,-1.236481e+00,393
velmag_ctr_flyany_framepivottail,8.466501e+00,-2.106284e+00,12252
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.162927e-01,-1.191194e+00,278811
velmag_ctr_flyany_frametouch,3.985594e+00,-4.392708e+00,9395
velmag_ctr_flyany_framewalk,1.471720e+01,-1.883789e+00,116138
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.462102e-01,-3.139257e+00,34674
velmag_ctr_flyfemale_frameany,5.337348e+00,-2.006514e+00,234105
velmag_ctr_flymale_frameany,4.843891e+00,-3.433840e+00,245335
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.299036e+00,-2.827892e+00,479440
velmag_flyfemale_frameany,4.500715e+00,-1.882058e+00,234105
