field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.051498e+00,1.193743e+00,215226
du_ctr_flymale_frameany,6.812301e+00,1.005525e+00,240204
du_ctr_flymale_framechase,1.349776e+01,-7.142715e-01,308
du_tail_flyany_frameany,6.454139e+00,1.222040e+00,455430
du_tail_flyany_framepivottail,1.103397e+00,3.127838e+00,11662
du_tail_flyfemale_frameany,6.052138e+00,1.196600e+00,215226
du_tail_flymale_frameany,6.814338e+00,1.009839e+00,240204
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.291059e-01,-9.372192e-01,2302
duration_flyany_framebodyturn,8.463608e-02,1.904730e-01,5267
duration_flyany_framechase,1.337990e-01,-1.859503e+00,346
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.906959e-01,5.821182e-01,54725
duration_flyany_framecrabwalkextreme,1.151816e-01,-1.061195e+00,1043
duration_flyany_framejump,8.752248e-02,1.003856e-01,411
duration_flyany_framemove,1.549448e+00,1.123118e+00,281584
duration_flyany_framepivotcenter,8.236240e-02,-1.773503e+00,216
duration_flyany_framepivottail,1.301891e-01,-1.499916e+00,11662
duration_flyany_framerighting,3.570837e-01,-1.706285e+00,824
duration_flyany_framestop,9.537016e-01,-8.731528e-01,173865
duration_flyany_frametouch,1.533470e-01,-2.507439e+00,8281
duration_flyany_framewalk,5.966497e-01,7.660532e-01,169029
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.453054e+00,4.918354e+00,27909
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.330201e-01,-5.138812e-01,1105
duration_flyfemale_framebodyturn,8.418908e-02,1.259906e-01,2343
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.963811e-01,3.362937e+00,26691
duration_flyfemale_framecrabwalkextreme,1.122561e-01,-1.289180e+00,393
duration_flyfemale_framejump,8.882920e-02,-9.377872e-02,346
duration_flyfemale_framemove,1.591077e+00,2.024270e+00,140629
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.248792e-01,-2.120355e+00,4825
duration_flyfemale_framerighting,4.041244e-01,-7.941261e-01,732
duration_flyfemale_framestop,8.495731e-01,-1.055118e+00,74597
duration_flyfemale_frametouch,1.523619e-01,-1.664116e+00,3497
duration_flyfemale_framewalk,5.518709e-01,2.865715e-01,79375
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.911787e+00,5.692083e+00,12858
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.252660e-01,-1.088275e+00,1197
duration_flymale_framebodyturn,8.504613e-02,1.973275e-01,2924
duration_flymale_framechase,1.410571e-01,-2.102293e+00,308
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.856140e-01,-8.453730e-01,28028
duration_flymale_framecrabwalkextreme,1.177735e-01,-4.903498e-01,650
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.515992e+00,2.533119e-01,140936
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.349744e-01,-7.459249e-01,6837
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.046437e+00,-6.001688e-01,99268
duration_flymale_frametouch,1.539070e-01,-2.326975e+00,4784
duration_flymale_framewalk,6.362366e-01,1.060110e+00,89654
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.041093e+00,2.787962e+00,15049
dv_cor_flyany_frameany,-5.595203e-02,-6.566883e-01,455430
dv_cor_flyfemale_frameany,-2.093142e-01,-3.299638e+00,215226
dv_cor_flymale_frameany,8.146254e-02,1.568387e+00,240204
dv_ctr_flyany_frameany,-7.787924e-02,-7.671498e-01,455430
dv_ctr_flyfemale_frameany,-2.766893e-01,-3.271398e+00,215226
dv_ctr_flymale_frameany,1.002572e-01,1.541012e+00,240204
dv_tail_flyany_frameany,-9.470925e-02,-1.788315e+00,455430
dv_tail_flyfemale_frameany,-2.050547e-01,-3.867481e+00,215226
dv_tail_flymale_frameany,4.161794e-03,6.395490e-01,240204
dwing_angle_diff_flyany_frameany,-1.592370e-05,5.385555e-01,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.542882e-06,-7.442853e-01,215226
dwing_angle_diff_flymale_frameany,-2.612106e-05,1.340136e+00,240204
dwing_angle_imbalance_flyany_frameany,-6.917583e-01,3.874559e-01,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.699959e+00,-9.939727e-01,27907
dwing_angle_imbalance_flyfemale_frameany,-5.502686e-01,9.631724e-01,215226
dwing_angle_imbalance_flymale_frameany,-8.185349e-01,4.918381e-02,240204
ecc_flyany_frameany,3.457670e-01,-4.305435e+00,455449
ecc_flyfemale_frameany,3.488823e-01,-3.115759e+00,215235
ecc_flymale_frameany,3.429757e-01,-4.627097e+00,240214
fractime_flyany_frameattemptedcopulation,1.976072e-05,-7.266394e-01,455449
fractime_flyany_framebackup,5.054353e-03,-1.592400e-01,455449
fractime_flyany_framebackup_nearfly,2.953130e-03,7.630483e-03,455449
fractime_flyany_framebackup_nearwall,5.010440e-03,-1.941047e-01,455449
fractime_flyany_framebackup_notnearfly_notnearwall,2.854326e-05,1.154196e+00,455449
fractime_flyany_framebodyturn,1.156441e-02,8.884804e-01,455449
fractime_flyany_framebodyturn_nearfly,4.525205e-03,1.069585e+00,455449
fractime_flyany_framebodyturn_nearwall,1.118457e-02,9.370202e-01,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.008021e-04,3.870209e-01,455449
fractime_flyany_framechase,7.838419e-04,-1.069734e+00,455449
fractime_flyany_framechase_notwingextension,7.706681e-04,-1.102272e+00,455449
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,455449
fractime_flyany_framecrabwalkall,1.201562e-01,2.037309e+00,455449
fractime_flyany_framecrabwalkall_nearfly,3.493695e-02,1.077617e+00,455449
fractime_flyany_framecrabwalkall_nearwall,1.191725e-01,1.992277e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.574943e-04,1.091896e+00,455449
fractime_flyany_framecrabwalkextreme,2.290048e-03,-9.389403e-01,455449
fractime_flyany_framecrabwalkextreme_nearfly,1.269077e-03,-1.017322e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,2.228570e-03,-9.023728e-01,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.610835e-05,2.134644e-01,455449
fractime_flyany_framejump,9.375364e-04,-1.070547e+00,455449
fractime_flyany_framejump_nearfly,2.503024e-04,-1.195745e+00,455449
fractime_flyany_framejump_nearwall,4.479096e-04,-1.314984e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,4.435184e-04,-6.650650e-01,455449
fractime_flyany_framemove,6.182558e-01,1.762559e+00,455449
fractime_flyany_framemove_nearfly,2.371220e-01,7.342441e-01,455449
fractime_flyany_framemove_nearwall,5.757703e-01,1.889312e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,3.756513e-02,2.632656e-01,455449
fractime_flyany_framenotanybehavior,1.669781e-01,8.543760e-01,455449
fractime_flyany_framepivotcenter,4.962136e-04,-1.210689e+00,455449
fractime_flyany_framepivotcenter_nearfly,2.349330e-04,-9.651904e-01,455449
fractime_flyany_framepivotcenter_nearwall,4.259533e-04,-3.182571e-01,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.806470e-05,-1.664064e+00,455449
fractime_flyany_framepivotcenter_stop,1.119774e-04,-1.629071e+00,455449
fractime_flyany_framepivottail,2.560550e-02,-1.343044e+00,455449
fractime_flyany_framepivottail_nearfly,1.198378e-02,-6.598163e-01,455449
fractime_flyany_framepivottail_nearwall,2.545400e-02,-1.339062e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,1.031949e-04,3.671803e-01,455449
fractime_flyany_framerighting,1.809204e-03,-2.675551e-02,455449
fractime_flyany_framerighting_nearfly,4.127795e-04,-3.504994e-01,455449
fractime_flyany_framerighting_nearwall,1.251512e-03,6.542839e-02,455449
fractime_flyany_framerighting_notnearfly_notnearwall,4.127795e-04,-3.882101e-01,455449
fractime_flyany_framestop,3.817442e-01,-1.762559e+00,455449
fractime_flyany_framestop_nearfly,1.436978e-01,-5.893647e-01,455449
fractime_flyany_framestop_nearwall,3.257467e-01,5.038589e-01,455449
fractime_flyany_framestop_notnearfly_notnearwall,4.911198e-02,-2.694873e+00,455449
fractime_flyany_framestop_notwinggrooming,3.211885e-01,-1.324635e+00,455449
fractime_flyany_frametouch,1.818206e-02,-1.371561e+00,455449
fractime_flyany_frametouch_notchase,1.802617e-02,-1.362988e+00,455449
fractime_flyany_framewalk,3.711261e-01,2.038621e+00,455449
fractime_flyany_framewalk_nearfly,1.228480e-01,1.013127e+00,455449
fractime_flyany_framewalk_nearwall,3.407143e-01,1.991695e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,2.752449e-02,8.986515e-01,455449
fractime_flyany_framewingextension,9.660796e-05,-1.014258e+00,455449
fractime_flyany_framewingextension_nearfly,7.245597e-05,-9.948604e-01,455449
fractime_flyany_framewingextension_notchase,8.343415e-05,-1.181235e+00,455449
fractime_flyany_framewingextension_notnearfly,2.415199e-05,-1.279981e+00,455449
fractime_flyany_framewingflick,3.732580e-05,-5.983602e-01,455449
fractime_flyany_framewingflick_nearfly,2.195636e-05,-5.317456e-01,455449
fractime_flyany_framewingflick_notnearfly,1.536945e-05,-5.552112e-01,455449
fractime_flyany_framewinggrooming,6.127799e-02,-1.701099e+00,455449
fractime_flyany_framewinggrooming_nearfly,1.566806e-02,-8.217320e-01,455449
fractime_flyany_framewinggrooming_nearwall,4.275122e-02,7.924520e-01,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.661657e-02,-2.522569e+00,455449
fractime_flyfemale_firsthalf_framechase,1.950187e-04,-7.145012e-01,107682
fractime_flyfemale_firsthalf_frametouch,1.901896e-02,-6.535208e-01,107682
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.292305e-01,215226
fractime_flyfemale_framebackup,5.134138e-03,-5.717295e-01,215226
fractime_flyfemale_framebodyturn,1.088623e-02,6.639385e-01,215226
fractime_flyfemale_framechase,2.090825e-04,-5.885277e-01,215226
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,215226
fractime_flyfemale_framecrabwalkall,1.240138e-01,3.682404e+00,215226
fractime_flyfemale_framecrabwalkextreme,1.825988e-03,-8.405962e-01,215226
fractime_flyfemale_framejump,1.607612e-03,-5.781184e-01,215226
fractime_flyfemale_framemove,6.534015e-01,2.428359e+00,215226
fractime_flyfemale_framenotanybehavior,2.021968e-01,1.627049e+00,215226
fractime_flyfemale_framepivotcenter,7.573434e-04,-5.907414e-01,215226
fractime_flyfemale_framepivottail,2.241830e-02,-2.089433e+00,215226
fractime_flyfemale_framerighting,3.401076e-03,6.494949e-01,215226
fractime_flyfemale_framestop,3.465985e-01,-2.428359e+00,215226
fractime_flyfemale_frametouch,1.624804e-02,-6.417369e-01,215226
fractime_flyfemale_framewalk,3.687984e-01,2.153652e+00,215226
fractime_flyfemale_framewingextension,0.000000e+00,-7.288250e-01,215226
fractime_flyfemale_framewingflick,3.252395e-05,-5.977553e-01,215226
fractime_flyfemale_framewinggrooming,5.974185e-02,-1.940290e+00,215226
fractime_flyfemale_secondhalf_framechase,2.231645e-04,-4.182342e-01,107544
fractime_flyfemale_secondhalf_frametouch,1.347356e-02,-5.195834e-01,107544
fractime_flyfirsthalf_framebackup,5.493709e-03,2.600656e-01,227715
fractime_flyfirsthalf_framebodyturn,1.288453e-02,1.341147e+00,227715
fractime_flyfirsthalf_framechase,9.265968e-04,-1.019997e+00,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,227715
fractime_flyfirsthalf_framecrabwalkall,1.139978e-01,1.611275e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,2.217684e-03,-9.877235e-01,227715
fractime_flyfirsthalf_framejump,1.106646e-03,-8.536105e-01,227715
fractime_flyfirsthalf_framemove,6.526052e-01,2.232251e+00,227715
fractime_flyfirsthalf_framepivotcenter,4.084052e-04,-1.407871e+00,227715
fractime_flyfirsthalf_framepivottail,2.890455e-02,-1.017454e+00,227715
fractime_flyfirsthalf_framerighting,1.888325e-03,-2.067372e-02,227715
fractime_flyfirsthalf_framestop,3.473948e-01,-2.232251e+00,227715
fractime_flyfirsthalf_frametouch,2.193971e-02,-1.291638e+00,227715
fractime_flyfirsthalf_framewalk,3.968865e-01,2.673558e+00,227715
fractime_flyfirsthalf_framewingextension,1.010034e-04,-9.335728e-01,227715
fractime_flyfirsthalf_framewingflick,5.708890e-05,-4.332525e-01,227715
fractime_flyfirsthalf_framewinggrooming,6.416793e-02,-1.722061e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,7.509387e-05,-5.902089e-01,119850
fractime_flymale_firsthalf_framechase,1.585315e-03,-1.009170e+00,119850
fractime_flymale_firsthalf_frametouch,2.450563e-02,-1.244698e+00,119850
fractime_flymale_frameattemptedcopulation,3.746815e-05,-6.931082e-01,240204
fractime_flymale_framebackup,4.983264e-03,3.096328e-01,240204
fractime_flymale_framebodyturn,1.217299e-02,8.668038e-01,240204
fractime_flymale_framechase,1.298896e-03,-1.068498e+00,240204
fractime_flymale_framechase_notwingextension,1.273917e-03,-1.100443e+00,240204
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,240204
fractime_flymale_framecrabwalkall,1.167008e-01,5.488091e-01,240204
fractime_flymale_framecrabwalkextreme,2.706033e-03,-9.227058e-01,240204
fractime_flymale_framejump,3.372134e-04,-1.415057e+00,240204
fractime_flymale_framemove,5.867346e-01,8.644262e-01,240204
fractime_flymale_framenotanybehavior,1.353724e-01,3.187021e-02,240204
fractime_flymale_framepivotcenter,2.622771e-04,-1.967595e+00,240204
fractime_flymale_framepivottail,2.846331e-02,-4.429559e-01,240204
fractime_flymale_framerighting,3.830078e-04,-1.092719e+00,240204
fractime_flymale_framestop,4.132654e-01,-8.644262e-01,240204
fractime_flymale_frametouch,1.991640e-02,-1.334619e+00,240204
fractime_flymale_frametouch_notchase,1.962915e-02,-1.369483e+00,240204
fractime_flymale_framewalk,3.732411e-01,1.534460e+00,240204
fractime_flymale_framewingextension,1.831776e-04,-9.933178e-01,240204
fractime_flymale_framewingflick,4.163128e-05,-5.444791e-01,240204
fractime_flymale_framewinggrooming,6.265091e-02,-8.400673e-01,240204
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.542482e-01,120171
fractime_flymale_secondhalf_framechase,1.015220e-03,-1.002048e+00,120171
fractime_flymale_secondhalf_frametouch,1.527823e-02,-1.279154e+00,120171
fractime_flysecondhalf_framebackup,4.615418e-03,-5.584042e-01,227715
fractime_flysecondhalf_framebodyturn,1.024526e-02,4.113311e-01,227715
fractime_flysecondhalf_framechase,6.411523e-04,-9.896277e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.263158e-01,2.289123e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.362602e-03,-8.382120e-01,227715
fractime_flysecondhalf_framejump,7.685045e-04,-1.185775e+00,227715
fractime_flysecondhalf_framemove,5.838746e-01,1.250178e+00,227715
fractime_flysecondhalf_framepivotcenter,5.840634e-04,-9.894323e-01,227715
fractime_flysecondhalf_framepivottail,2.230859e-02,-1.556696e+00,227715
fractime_flysecondhalf_framerighting,1.730233e-03,-3.104215e-02,227715
fractime_flysecondhalf_framestop,4.161254e-01,-1.250178e+00,227715
fractime_flysecondhalf_frametouch,1.442593e-02,-1.267628e+00,227715
fractime_flysecondhalf_framewalk,3.453967e-01,1.365932e+00,227715
fractime_flysecondhalf_framewingextension,9.222054e-05,-9.512323e-01,227715
fractime_flysecondhalf_framewingflick,1.756582e-05,-7.351172e-01,227715
fractime_flysecondhalf_framewinggrooming,5.838438e-02,-1.479571e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.198000e+01,1.087529e+00,173437
magveldiff_nose2ell_flyany_frametouch,9.746980e+00,9.136394e-01,8281
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.168032e+01,1.211614e+00,76453
magveldiff_nose2ell_flyfemale_frametouch,8.716259e+00,-8.177457e-02,3497
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.801573e+00,-5.332968e-01,308
magveldiff_nose2ell_flymale_framenearfly,1.225450e+01,8.718282e-01,96984
magveldiff_nose2ell_flymale_frametouch,1.067832e+01,1.506435e+00,4784
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.435577e+00,-5.396604e-01,455430
max_absdwing_angle_flyany_framechase,1.432557e+00,-1.058095e-01,346
max_absdwing_angle_flyany_framenearfly,1.361030e+00,-3.758917e-01,173437
max_absdwing_angle_flyany_frametouch,1.358095e+00,-1.122926e+00,8281
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.180380e+00,1.280144e-01,27907
max_absdwing_angle_flyfemale_frameany,1.371936e+00,-2.242216e-01,215226
max_absdwing_angle_flyfemale_framenearfly,1.285280e+00,-2.215016e-01,76453
max_absdwing_angle_flyfemale_frametouch,1.234522e+00,-1.297393e+00,3497
max_absdwing_angle_flymale_frameany,1.492600e+00,-6.801449e-01,240204
max_absdwing_angle_flymale_framechase,1.419018e+00,-9.337512e-01,308
max_absdwing_angle_flymale_framenearfly,1.429440e+00,-4.438273e-01,96984
max_absdwing_angle_flymale_frametouch,1.467583e+00,-7.911424e-01,4784
max_absdwing_area_flyany_frameany,3.352776e+00,9.557683e-01,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.400866e+00,1.538870e+00,27907
max_absdwing_area_flyfemale_frameany,3.721016e+00,2.012261e+00,215226
max_absdwing_area_flymale_frameany,3.022829e+00,-2.797498e-01,240204
max_dwing_angle_in_flyany_frameany,1.062283e+00,2.153899e-01,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.747324e-01,5.742956e-02,215226
max_dwing_angle_in_flymale_frameany,1.140729e+00,1.827322e-01,240204
max_dwing_angle_out_flyany_frameany,1.062267e+00,2.159933e-01,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.747279e-01,5.340487e-02,215226
max_dwing_angle_out_flymale_frameany,1.140703e+00,1.886963e-01,240204
max_wing_angle_flyany_frameany,8.894630e-02,-5.489821e-01,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.921991e-02,3.222212e-01,346
max_wing_angle_flyany_framenearfly,8.449320e-02,-3.479949e-02,173444
max_wing_angle_flyany_frametouch,8.427023e-02,-3.965636e-01,8281
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.631967e-01,3.660725e-01,27909
max_wing_angle_flyfemale_frameany,9.490476e-02,4.423760e-02,215235
max_wing_angle_flyfemale_framenearfly,8.934843e-02,5.586921e-01,76456
max_wing_angle_flyfemale_frametouch,8.750983e-02,9.553373e-01,3497
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.360743e-02,-7.427280e-01,240214
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.869426e-02,-6.041882e-02,308
max_wing_angle_flymale_framenearfly,8.016596e-02,-3.101687e-01,96988
max_wing_angle_flymale_frametouch,8.126268e-02,-7.336833e-01,4784
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.333500e-01,-1.012422e-01,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.933290e-01,1.657606e+00,27909
max_wing_area_flyfemale_frameany,1.036495e+00,1.058603e+00,215235
max_wing_area_flymale_frameany,8.409307e-01,-1.237316e+00,240214
mean_wing_angle_flyany_frameany,2.216514e-02,-1.539630e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.177594e-02,-1.543417e+00,215235
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.251387e-02,-1.120873e+00,240214
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.018107e-01,-2.371991e-02,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.193964e-01,7.740533e-01,27909
mean_wing_area_flyfemale_frameany,9.971724e-01,1.108278e+00,215235
mean_wing_area_flymale_frameany,8.163652e-01,-1.142029e+00,240214
min_absdwing_angle_flyany_frameany,9.646013e-01,7.108204e-01,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.823340e-01,4.482229e-01,215226
min_absdwing_angle_flymale_frameany,1.038314e+00,6.194947e-01,240204
min_absdwing_area_flyany_frameany,2.175246e+00,4.016260e-01,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.240410e+00,1.179120e+00,215226
min_absdwing_area_flymale_frameany,2.116858e+00,-4.383921e-01,240204
min_dwing_angle_in_flyany_frameany,-1.062267e+00,-2.159933e-01,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.747279e-01,-5.340487e-02,215226
min_dwing_angle_in_flymale_frameany,-1.140703e+00,-1.886963e-01,240204
min_dwing_angle_out_flyany_frameany,-1.062283e+00,-2.153899e-01,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.747324e-01,-5.742956e-02,215226
min_dwing_angle_out_flymale_frameany,-1.140729e+00,-1.827322e-01,240204
min_wing_angle_flyany_frameany,-4.461601e-02,-2.958643e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.135287e-02,-3.768972e+00,215235
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.857970e-02,-1.641412e+00,240214
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.702713e-01,5.274539e-02,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.454639e-01,-7.547427e-01,27909
min_wing_area_flyfemale_frameany,9.578498e-01,1.122728e+00,215235
min_wing_area_flymale_frameany,7.917998e-01,-1.020513e+00,240214
nflies_close_flyany_frameany,4.723163e-01,-2.339021e-02,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.154077e-01,4.629614e-02,591
nflies_close_flyany_framebodyturn,4.935485e-01,2.973461e-01,5267
nflies_close_flyany_framebodyturnstart,5.023608e-01,2.895192e-01,2051
nflies_close_flyany_framecrabwalkallstart,4.546019e-01,-5.522308e-01,6101
nflies_close_flyany_framecrabwalkextreme,7.530943e-01,-3.507624e-01,1043
nflies_close_flyany_framecrabwalkextremestart,7.540117e-01,-2.635319e-01,291
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.112171e-01,-5.232147e-01,410595
nflies_close_flyany_framepivotcenter,6.665681e-01,3.862757e-01,216
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.953333e-01,3.367816e-01,2934
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.381063e-01,3.267121e-01,173865
nflies_close_flyany_frametouch,1.488400e+00,-1.352189e+00,8281
nflies_close_flyany_framewalk,4.170653e-01,-5.118786e-01,169029
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.849441e-01,2.874434e-01,27909
nflies_close_flyfemale_frameany,5.075243e-01,-3.751349e-01,215235
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.407695e-01,4.411228e-01,240214
nflies_close_flymale_framechase,1.199608e+00,-1.276619e+00,308
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044582e+00,-1.708839e+00,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.456810e+00,-4.112301e-01,27909
nwingsdetected_flyfemale_frameany,1.034952e+00,-2.072484e+00,215235
nwingsdetected_flymale_frameany,1.053211e+00,-1.071465e+00,240214
phi_flyany_frameany,2.777370e-04,-2.422977e-01,455449
phisideways_flyany_framemove,4.258576e-01,-8.122270e-01,281584
phisideways_flyfemale_framemove,4.441517e-01,-3.227638e-01,140638
phisideways_flymale_framemove,4.096160e-01,-8.946095e-01,140946
theta_mm_flyany_frameany,1.990275e-02,4.305940e-01,455449
velmag_ctr_flyany_frameany,7.964574e+00,1.138347e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.671908e+00,-1.455947e+00,2302
velmag_ctr_flyany_framebodyturn,1.043265e+01,-7.757343e-01,5267
velmag_ctr_flyany_framecrabwalkall,1.392072e+01,-6.986709e-02,54723
velmag_ctr_flyany_framecrabwalkextreme,7.488595e+00,-9.024534e-02,1043
velmag_ctr_flyany_framejump,4.505151e+01,-1.909537e+00,411
velmag_ctr_flyany_framemove,1.251184e+01,1.800462e-02,281565
velmag_ctr_flyany_framenearfly,7.139166e+00,5.272210e-01,173437
velmag_ctr_flyany_framenearwall,7.973817e+00,6.190357e-02,410579
velmag_ctr_flyany_framenotnearfly_notnearwall,8.713256e+00,3.780049e+00,39474
velmag_ctr_flyany_framepivotcenter,2.491139e+00,3.589031e-01,216
velmag_ctr_flyany_framepivottail,9.403921e+00,-1.028979e+00,11662
velmag_ctr_flyany_framerighting,1.566841e+01,-5.153129e-02,824
velmag_ctr_flyany_framestop,6.735194e-01,4.495148e-01,173865
velmag_ctr_flyany_frametouch,5.482475e+00,7.995271e-02,8281
velmag_ctr_flyany_framewalk,1.607091e+01,-3.596537e-01,169029
