field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,7.880295e+00,2.253793e+00,67442
du_ctr_flyany_framepivotcenter,5.721668e-01,9.312709e-02,220
du_ctr_flyany_framerighting,3.091008e+00,-2.548873e+00,4429
du_ctr_flyany_framestop,1.461105e-01,2.847324e+00,119805
du_ctr_flyany_frametouch,2.617404e+00,2.081742e+00,20918
du_ctr_flyany_framewalk,1.487688e+01,-1.488608e+00,162239
du_ctr_flyany_framewingextension,2.087892e+00,-1.023269e+00,1033
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.923146e-01,3.512708e+00,19372
du_ctr_flyfemale_frameany,6.084945e+00,-1.305353e+00,243541
du_ctr_flymale_frameany,7.681708e+00,6.387700e-02,210290
du_ctr_flymale_framechase,1.245738e+01,-1.722997e+00,4622
du_tail_flyany_frameany,6.811095e+00,-7.327655e-01,455468
du_tail_flyany_framepivottail,2.241413e-01,-2.041258e+00,7788
du_tail_flyfemale_frameany,6.088621e+00,-1.299368e+00,243541
du_tail_flymale_frameany,7.682840e+00,6.535121e-02,210290
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.342159e-01,2.604091e-01,2423
duration_flyany_framebodyturn,7.949577e-02,-1.885381e+00,4044
duration_flyany_framechase,2.348371e-01,-2.292609e-01,6000
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.113493e-01,1.345016e+00,56761
duration_flyany_framecrabwalkextreme,1.162123e-01,-9.004959e-01,1929
duration_flyany_framejump,7.980989e-02,-1.081447e+00,1193
duration_flyany_framemove,1.412392e+00,-1.378366e+00,335682
duration_flyany_framepivotcenter,7.989265e-02,-1.603216e+00,220
duration_flyany_framepivottail,1.112595e-01,-3.296229e+00,7788
duration_flyany_framerighting,4.387411e-01,7.390383e-01,4429
duration_flyany_framestop,5.196488e-01,-7.378128e-01,119805
duration_flyany_frametouch,2.081351e-01,2.322451e+00,20918
duration_flyany_framewalk,5.037994e-01,-3.084225e+00,162239
duration_flyany_framewingextension,2.316777e-01,-8.569059e-01,1033
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.764955e+00,-2.079184e+00,19372
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.414942e-01,8.560928e-01,1568
duration_flyfemale_framebodyturn,7.906665e-02,-1.839665e+00,2146
duration_flyfemale_framechase,1.184683e-01,9.395693e-02,1370
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.621331e-01,1.140687e-01,22408
duration_flyfemale_framecrabwalkextreme,1.093987e-01,-1.483666e+00,732
duration_flyfemale_framejump,7.885977e-02,-2.208758e+00,804
duration_flyfemale_framemove,1.314695e+00,-1.688365e+00,181514
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.069701e-01,-3.249532e+00,3469
duration_flyfemale_framerighting,4.707651e-01,7.353503e-01,3818
duration_flyfemale_framestop,4.814525e-01,-1.263931e+00,62027
duration_flyfemale_frametouch,2.020436e-01,3.245795e+00,10317
duration_flyfemale_framewalk,4.414485e-01,-3.863976e+00,74729
duration_flyfemale_framewingextension,1.768424e-01,-7.061071e-01,333
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.827737e+00,-1.692841e+00,11835
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.263554e-01,-6.044814e-01,852
duration_flymale_framebodyturn,7.991842e-02,-1.692953e+00,1888
duration_flymale_framechase,3.501472e-01,-4.552417e-02,4622
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.671793e-01,1.983355e+00,34319
duration_flymale_framecrabwalkextreme,1.238004e-01,1.804831e-01,1191
duration_flymale_framejump,8.058049e-02,-5.290511e-01,377
duration_flymale_framemove,1.514737e+00,-7.583450e-01,153498
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.161880e-01,-2.818561e+00,4313
duration_flymale_framerighting,4.006692e-01,2.965589e-01,611
duration_flymale_framestop,5.583461e-01,-3.750661e-01,56792
duration_flymale_frametouch,2.126267e-01,1.294634e+00,10535
duration_flymale_framewalk,5.739109e-01,-1.865207e+00,87357
duration_flymale_framewingextension,2.522279e-01,-1.040313e+00,690
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.475255e+00,-3.767933e+00,7100
dv_cor_flyany_frameany,1.118911e-01,2.426596e+00,455468
dv_cor_flyfemale_frameany,1.028750e-01,1.541302e+00,243541
dv_cor_flymale_frameany,1.209698e-01,1.854696e+00,210290
dv_ctr_flyany_frameany,1.438105e-01,2.390613e+00,455468
dv_ctr_flyfemale_frameany,1.366466e-01,1.530561e+00,243541
dv_ctr_flymale_frameany,1.499263e-01,1.804095e+00,210290
dv_tail_flyany_frameany,-1.438907e-01,-3.301882e+00,455468
dv_tail_flyfemale_frameany,-2.016604e-01,-4.054876e+00,243541
dv_tail_flymale_frameany,-8.053323e-02,-1.011617e+00,210290
dwing_angle_diff_flyany_frameany,-7.520737e-05,-9.286458e-01,455468
dwing_angle_diff_flyany_framewingextension,-2.154232e+00,-2.103137e+00,1033
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.606836e-04,1.227218e+00,243541
dwing_angle_diff_flymale_frameany,-1.049655e-03,-3.777725e+00,210290
dwing_angle_imbalance_flyany_frameany,-6.919653e-01,-1.080204e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-2.407775e+00,-1.742881e+00,1033
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.919173e+00,-1.728058e+00,19372
dwing_angle_imbalance_flyfemale_frameany,-6.488942e-01,-1.957167e+00,243541
dwing_angle_imbalance_flymale_frameany,-7.372956e-01,-2.912895e-01,210290
ecc_flyany_frameany,3.350878e-01,-1.799761e+00,455487
ecc_flyfemale_frameany,3.352475e-01,-2.063778e+00,243550
ecc_flymale_frameany,3.348422e-01,-1.406183e+00,210300
fractime_flyany_frameattemptedcopulation,4.303087e-04,-1.747972e-01,455487
fractime_flyany_framebackup,5.319581e-03,2.141777e+00,455487
fractime_flyany_framebackup_nearfly,3.477597e-03,2.056333e+00,455487
fractime_flyany_framebackup_nearwall,5.236154e-03,2.060304e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,6.805902e-05,4.231804e+00,455487
fractime_flyany_framebodyturn,8.878409e-03,-2.340382e-01,455487
fractime_flyany_framebodyturn_nearfly,3.519310e-03,-5.379158e-01,455487
fractime_flyany_framebodyturn_nearwall,8.248314e-03,-4.280186e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.203222e-04,2.854959e+00,455487
fractime_flyany_framechase,1.317271e-02,9.120094e-02,455487
fractime_flyany_framechase_notwingextension,1.253823e-02,2.069487e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,455487
fractime_flyany_framecrabwalkall,1.246161e-01,9.612936e-01,455487
fractime_flyany_framecrabwalkall_nearfly,3.704167e-02,1.082234e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.236567e-01,9.559465e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.420629e-04,7.324331e-01,455487
fractime_flyany_framecrabwalkextreme,4.235028e-03,1.301137e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.465493e-03,8.888727e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.057196e-03,1.206307e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.220900e-05,1.663832e+00,455487
fractime_flyany_framejump,2.619175e-03,1.562896e+00,455487
fractime_flyany_framejump_nearfly,8.276855e-04,2.261065e+00,455487
fractime_flyany_framejump_nearwall,1.284340e-03,1.872223e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.165785e-03,1.169191e+00,455487
fractime_flyany_framemove,7.369738e-01,2.241839e+00,455487
fractime_flyany_framemove_nearfly,3.062107e-01,1.817349e+00,455487
fractime_flyany_framemove_nearwall,6.553096e-01,1.797410e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,7.243675e-02,2.433739e+00,455487
fractime_flyany_framenotanybehavior,2.660800e-01,4.157210e+00,455487
fractime_flyany_framepivotcenter,5.093449e-04,5.206397e-01,455487
fractime_flyany_framepivotcenter_nearfly,3.337088e-04,1.373444e+00,455487
fractime_flyany_framepivotcenter_nearwall,3.798133e-04,9.564794e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.075772e-04,4.823954e-02,455487
fractime_flyany_framepivotcenter_stop,9.659990e-05,-1.736835e-02,455487
fractime_flyany_framepivottail,1.709818e-02,-1.526792e+00,455487
fractime_flyany_framepivottail_nearfly,8.496401e-03,-1.286040e+00,455487
fractime_flyany_framepivottail_nearwall,1.691157e-02,-1.533165e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.646589e-04,1.631754e+00,455487
fractime_flyany_framerighting,9.728049e-03,6.221112e+00,455487
fractime_flyany_framerighting_nearfly,2.689429e-03,5.535199e+00,455487
fractime_flyany_framerighting_nearwall,6.292166e-03,5.250158e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.665279e-03,6.925558e+00,455487
fractime_flyany_framestop,2.630262e-01,-2.241839e+00,455487
fractime_flyany_framestop_nearfly,9.934422e-02,-1.228990e+00,455487
fractime_flyany_framestop_nearwall,1.781280e-01,-1.518716e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,7.563333e-02,-1.019302e+00,455487
fractime_flyany_framestop_notwinggrooming,2.216529e-01,-1.807829e+00,455487
fractime_flyany_frametouch,4.592447e-02,2.513542e+00,455487
fractime_flyany_frametouch_notchase,4.134915e-02,2.903810e+00,455487
fractime_flyany_framewalk,3.561880e-01,-9.413154e-01,455487
fractime_flyany_framewalk_nearfly,1.200056e-01,-9.150786e-01,455487
fractime_flyany_framewalk_nearwall,3.092251e-01,-1.454102e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,4.316040e-02,1.597624e+00,455487
fractime_flyany_framewingextension,2.267902e-03,-3.573142e-01,455487
fractime_flyany_framewingextension_nearfly,2.109830e-03,-3.630949e-01,455487
fractime_flyany_framewingextension_notchase,1.633417e-03,-2.475035e-01,455487
fractime_flyany_framewingextension_notnearfly,1.580726e-04,2.523579e-01,455487
fractime_flyany_framewingflick,2.524770e-04,1.119604e-01,455487
fractime_flyany_framewingflick_nearfly,2.085680e-04,4.027954e-01,455487
fractime_flyany_framewingflick_notnearfly,4.390905e-05,-1.392980e+00,455487
fractime_flyany_framewinggrooming,4.253030e-02,-1.723006e+00,455487
fractime_flyany_framewinggrooming_nearfly,8.191233e-03,-1.089553e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.568651e-02,-9.734210e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.494253e-02,-1.381123e+00,455487
fractime_flyfemale_firsthalf_framechase,6.538659e-03,6.420504e+00,122961
fractime_flyfemale_firsthalf_frametouch,4.848692e-02,5.028097e+00,122961
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,243541
fractime_flyfemale_framebackup,6.450659e-03,2.567029e+00,243541
fractime_flyfemale_framebodyturn,8.819870e-03,-1.364727e-01,243541
fractime_flyfemale_framechase,5.625336e-03,7.615136e+00,243541
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,243541
fractime_flyfemale_framecrabwalkall,9.200915e-02,-2.948646e-01,243541
fractime_flyfemale_framecrabwalkextreme,3.017972e-03,1.195786e+00,243541
fractime_flyfemale_framejump,3.313610e-03,1.552836e+00,243541
fractime_flyfemale_framemove,7.453119e-01,2.249967e+00,243541
fractime_flyfemale_framenotanybehavior,3.253456e-01,5.287591e+00,243541
fractime_flyfemale_framepivotcenter,5.789580e-04,4.523169e-01,243541
fractime_flyfemale_framepivottail,1.425222e-02,-1.632770e+00,243541
fractime_flyfemale_framerighting,1.567703e-02,7.531031e+00,243541
fractime_flyfemale_framestop,2.546881e-01,-2.249967e+00,243541
fractime_flyfemale_frametouch,4.236248e-02,5.967164e+00,243541
fractime_flyfemale_framewalk,3.068436e-01,-2.095819e+00,243541
fractime_flyfemale_framewingextension,1.367326e-03,3.950977e+00,243541
fractime_flyfemale_framewingflick,1.437130e-04,5.000246e-01,243541
fractime_flyfemale_framewinggrooming,4.859551e-02,-1.681202e+00,243541
fractime_flyfemale_secondhalf_framechase,4.682058e-03,7.839981e+00,120887
fractime_flyfemale_secondhalf_frametouch,3.610810e-02,6.388237e+00,120887
fractime_flyfirsthalf_framebackup,5.682068e-03,2.275383e+00,227734
fractime_flyfirsthalf_framebodyturn,9.862383e-03,-9.034710e-02,227734
fractime_flyfirsthalf_framechase,1.271659e-02,-3.127558e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.207461e-01,8.106807e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.736816e-03,6.272981e-01,227734
fractime_flyfirsthalf_framejump,3.627039e-03,2.696972e+00,227734
fractime_flyfirsthalf_framemove,7.467835e-01,2.167744e+00,227734
fractime_flyfirsthalf_framepivotcenter,5.137573e-04,8.221815e-01,227734
fractime_flyfirsthalf_framepivottail,2.018144e-02,-1.248833e+00,227734
fractime_flyfirsthalf_framerighting,1.037614e-02,5.904106e+00,227734
fractime_flyfirsthalf_framestop,2.532165e-01,-2.167744e+00,227734
fractime_flyfirsthalf_frametouch,4.989593e-02,1.844274e+00,227734
fractime_flyfirsthalf_framewalk,3.705683e-01,-8.408148e-01,227734
fractime_flyfirsthalf_framewingextension,2.617088e-03,-3.282834e-01,227734
fractime_flyfirsthalf_framewingflick,3.161583e-04,3.423538e-01,227734
fractime_flyfirsthalf_framewinggrooming,5.403673e-02,-1.047500e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.363353e-03,1.725475e-01,104155
fractime_flymale_firsthalf_framechase,2.008545e-02,-5.825244e-01,104155
fractime_flymale_firsthalf_frametouch,5.178820e-02,4.335396e-01,104155
fractime_flymale_frameattemptedcopulation,9.320462e-04,-7.654836e-02,210290
fractime_flymale_framebackup,4.051548e-03,1.020485e+00,210290
fractime_flymale_framebodyturn,8.978078e-03,-2.495073e-01,210290
fractime_flymale_framechase,2.197917e-02,-1.744030e-01,210290
fractime_flymale_framechase_notwingextension,2.084265e-02,-9.332729e-02,210290
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,210290
fractime_flymale_framecrabwalkall,1.631984e-01,2.051045e+00,210290
fractime_flymale_framecrabwalkextreme,5.663607e-03,1.510002e+00,210290
fractime_flymale_framejump,1.792762e-03,9.444510e-01,210290
fractime_flymale_framemove,7.299349e-01,1.986787e+00,210290
fractime_flymale_framenotanybehavior,1.975605e-01,2.037311e+00,210290
fractime_flymale_framepivotcenter,4.327357e-04,4.754872e-01,210290
fractime_flymale_framepivottail,2.050977e-02,-9.541110e-01,210290
fractime_flymale_framerighting,2.915022e-03,1.618981e+00,210290
fractime_flymale_framestop,2.700651e-01,-1.986787e+00,210290
fractime_flymale_frametouch,5.009748e-02,1.029656e+00,210290
fractime_flymale_frametouch_notchase,4.246992e-02,1.185826e+00,210290
fractime_flymale_framewalk,4.154121e-01,6.412513e-01,210290
fractime_flymale_framewingextension,3.281183e-03,-5.758929e-01,210290
fractime_flymale_framewingflick,3.756717e-04,1.502175e-01,210290
fractime_flymale_framewinggrooming,3.376290e-02,-1.428070e+00,210290
fractime_flymale_secondhalf_frameattemptedcopulation,5.077192e-04,-4.418730e-01,106358
fractime_flymale_secondhalf_framechase,2.378759e-02,4.788325e-01,106358
fractime_flymale_secondhalf_frametouch,4.848718e-02,1.782596e+00,106358
fractime_flysecondhalf_framebackup,4.957538e-03,1.784819e+00,227734
fractime_flysecondhalf_framebodyturn,7.895176e-03,-3.632677e-01,227734
fractime_flysecondhalf_framechase,1.362994e-02,6.910598e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.284788e-01,1.030531e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,4.733593e-03,1.856280e+00,227734
fractime_flysecondhalf_framejump,1.611529e-03,2.073948e-01,227734
fractime_flysecondhalf_framemove,7.271422e-01,2.194300e+00,227734
fractime_flysecondhalf_framepivotcenter,5.049751e-04,2.599720e-01,227734
fractime_flysecondhalf_framepivottail,1.401635e-02,-1.682347e+00,227734
fractime_flysecondhalf_framerighting,9.080770e-03,6.216892e+00,227734
fractime_flysecondhalf_framestop,2.728578e-01,-2.194300e+00,227734
fractime_flysecondhalf_frametouch,4.195684e-02,3.118480e+00,227734
fractime_flysecondhalf_framewalk,3.418374e-01,-9.792361e-01,227734
fractime_flysecondhalf_framewingextension,1.918905e-03,-3.256290e-01,227734
fractime_flysecondhalf_framewingflick,1.888168e-04,-2.149688e-01,227734
fractime_flysecondhalf_framewinggrooming,3.102743e-02,-2.239415e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.144080e+01,-8.871423e-01,184715
magveldiff_nose2ell_flyany_frametouch,9.052981e+00,-1.699616e-01,20918
magveldiff_nose2ell_flyfemale_framechase,8.406737e+00,-8.416581e-01,1370
magveldiff_nose2ell_flyfemale_framenearfly,1.113793e+01,-8.672931e-01,95822
magveldiff_nose2ell_flyfemale_frametouch,9.217744e+00,5.437221e-01,10317
magveldiff_nose2ell_flyfemale_framewingextension,8.557155e+00,3.722550e-01,333
magveldiff_nose2ell_flymale_framechase,8.043004e+00,-1.811348e+00,4622
magveldiff_nose2ell_flymale_framenearfly,1.180644e+01,-8.092880e-01,88435
magveldiff_nose2ell_flymale_frametouch,8.877270e+00,-8.076238e-01,10535
magveldiff_nose2ell_flymale_framewingextension,5.721912e+00,-9.158599e-01,690
max_absdwing_angle_flyany_frameany,1.580269e+00,1.641131e+00,455468
max_absdwing_angle_flyany_framechase,1.256816e+00,1.863307e-02,6000
max_absdwing_angle_flyany_framenearfly,1.515703e+00,2.597122e+00,184715
max_absdwing_angle_flyany_frametouch,1.643811e+00,2.515810e+00,20918
max_absdwing_angle_flyany_framewingextension,6.935723e+00,2.800671e+00,1033
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.498379e+00,1.444763e+00,19372
max_absdwing_angle_flyfemale_frameany,1.631883e+00,2.494829e+00,243541
max_absdwing_angle_flyfemale_framenearfly,1.523878e+00,3.310777e+00,95822
max_absdwing_angle_flyfemale_frametouch,1.604035e+00,3.110845e+00,10317
max_absdwing_angle_flymale_frameany,1.511754e+00,3.898893e-01,210290
max_absdwing_angle_flymale_framechase,1.541339e+00,3.651473e-01,4622
max_absdwing_angle_flymale_framenearfly,1.500656e+00,1.349422e+00,88435
max_absdwing_angle_flymale_frametouch,1.681801e+00,1.551719e+00,10535
max_absdwing_area_flyany_frameany,3.679561e+00,2.976365e+00,455468
max_absdwing_area_flyany_framewingextension,7.393582e+00,1.598836e+00,1033
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.214216e+00,1.765554e+00,19372
max_absdwing_area_flyfemale_frameany,4.099193e+00,3.477284e+00,243541
max_absdwing_area_flymale_frameany,3.182556e+00,1.011960e+00,210290
max_dwing_angle_in_flyany_frameany,1.114970e+00,1.855500e+00,455468
max_dwing_angle_in_flyany_framewingextension,4.445631e+00,2.412312e+00,1033
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.093832e+00,2.696112e+00,243541
max_dwing_angle_in_flymale_frameany,1.136216e+00,7.747684e-01,210290
max_dwing_angle_out_flyany_frameany,1.114894e+00,1.854504e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.291399e+00,3.867880e-01,1033
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.094193e+00,2.698814e+00,243541
max_dwing_angle_out_flymale_frameany,1.135167e+00,7.577215e-01,210290
max_wing_angle_flyany_frameany,9.410645e-02,2.961059e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.326616e-02,4.236864e-01,6000
max_wing_angle_flyany_framenearfly,9.125480e-02,9.116555e-01,184725
max_wing_angle_flyany_frametouch,1.013198e-01,5.783350e-01,20918
max_wing_angle_flyany_framewingextension,7.146307e-01,1.324472e-01,1033
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.453524e-01,6.323038e-02,19372
max_wing_angle_flyfemale_frameany,1.023265e-01,8.549220e-01,243550
max_wing_angle_flyfemale_framenearfly,9.905063e-02,1.868106e+00,95824
max_wing_angle_flyfemale_frametouch,1.035127e-01,2.915145e+00,10317
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.388329e-02,-3.452687e-01,210300
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.506114e-02,-3.032238e-01,4622
max_wing_angle_flymale_framenearfly,8.184858e-02,1.081044e-02,88443
max_wing_angle_flymale_frametouch,9.751544e-02,-2.618227e-01,10535
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.005174e+00,1.520389e+00,455487
max_wing_area_flyany_framewingextension,1.318921e+00,9.876672e-01,1033
max_wing_area_flyany_framewinggrooming,9.361918e-01,7.280474e-01,19372
max_wing_area_flyfemale_frameany,1.069944e+00,1.424622e+00,243550
max_wing_area_flymale_frameany,9.306535e-01,9.878241e-01,210300
mean_wing_angle_flyany_frameany,2.205676e-02,-4.182838e-01,455487
mean_wing_angle_flyany_framewingextension,3.919059e-01,1.271989e-01,1033
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.437576e-02,-1.026232e-01,243550
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.881764e-02,-6.426483e-01,210300
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.708060e-01,1.465865e+00,455487
mean_wing_area_flyany_framewingextension,1.014010e+00,1.553234e+00,1033
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.650982e-01,9.491204e-01,19372
mean_wing_area_flyfemale_frameany,1.027301e+00,1.401627e+00,243550
mean_wing_area_flymale_frameany,9.062368e-01,9.769270e-01,210300
min_absdwing_angle_flyany_frameany,1.017930e+00,2.568276e+00,455468
min_absdwing_angle_flyany_framewingextension,1.785993e+00,8.793682e-01,1033
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.823558e-01,3.241353e+00,243541
min_absdwing_angle_flymale_frameany,1.058384e+00,1.494867e+00,210290
min_absdwing_area_flyany_frameany,2.212651e+00,1.886040e+00,455468
min_absdwing_area_flyany_framewingextension,2.724062e+00,4.124021e-01,1033
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.295721e+00,2.404786e+00,243541
min_absdwing_area_flymale_frameany,2.115613e+00,5.751521e-01,210290
min_dwing_angle_in_flyany_frameany,-1.114894e+00,-1.854504e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.291399e+00,-3.867880e-01,1033
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.094193e+00,-2.698814e+00,243541
min_dwing_angle_in_flymale_frameany,-1.135167e+00,-7.577215e-01,210290
min_dwing_angle_out_flyany_frameany,-1.114970e+00,-1.855500e+00,455468
min_dwing_angle_out_flyany_framewingextension,-4.445631e+00,-2.412312e+00,1033
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.093832e+00,-2.696112e+00,243541
min_dwing_angle_out_flymale_frameany,-1.136216e+00,-7.747684e-01,210290
min_wing_angle_flyany_frameany,-4.999294e-02,-1.645581e+00,455487
min_wing_angle_flyany_framewingextension,6.918099e-02,3.936755e-05,1033
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.357496e-02,-1.734970e+00,243550
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.624802e-02,-1.109317e+00,210300
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.364377e-01,1.377241e+00,455487
min_wing_area_flyany_framewingextension,7.090988e-01,1.791818e+00,1033
min_wing_area_flyany_framewinggrooming,3.940046e-01,1.186519e+00,19372
min_wing_area_flyfemale_frameany,9.846572e-01,1.334688e+00,243550
min_wing_area_flymale_frameany,8.818201e-01,9.408396e-01,210300
nflies_close_flyany_frameany,4.819567e-01,1.872045e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.899614e-01,-2.007768e-01,580
nflies_close_flyany_framebodyturn,4.658125e-01,-8.854773e-01,4044
nflies_close_flyany_framebodyturnstart,4.755486e-01,-8.919549e-01,1673
nflies_close_flyany_framecrabwalkallstart,4.633763e-01,-6.201596e-01,5762
nflies_close_flyany_framecrabwalkextreme,7.376646e-01,-8.408409e-01,1929
nflies_close_flyany_framecrabwalkextremestart,6.994793e-01,-1.301445e+00,534
nflies_close_flyany_framejumpstart,5.062845e-01,5.639007e-01,485
nflies_close_flyany_framenearwall,5.600861e-01,4.151915e-01,379620
nflies_close_flyany_framepivotcenter,6.961339e-01,-2.946465e-01,220
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.182729e-01,-7.665934e-02,2290
nflies_close_flyany_framerightingstart,3.675263e-01,-9.310981e-01,310
nflies_close_flyany_framestop,4.500615e-01,6.599722e-01,119805
nflies_close_flyany_frametouch,1.534308e+00,-5.512043e-01,20918
nflies_close_flyany_framewalk,3.946234e-01,-4.766993e-01,162239
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.272531e-01,1.694230e-01,19372
nflies_close_flyfemale_frameany,5.089263e-01,-1.347049e-01,243550
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.522492e-01,4.743704e-01,210300
nflies_close_flymale_framechase,1.159444e+00,-6.688577e-01,4622
nflies_close_flymale_framewingextension,1.099660e+00,8.037654e-01,690
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039569e+00,-7.311167e-01,455487
nwingsdetected_flyany_framewingextension,1.920639e+00,-1.298202e+00,1033
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.455387e+00,1.336105e+00,19372
nwingsdetected_flyfemale_frameany,1.037294e+00,-5.846957e-01,243550
nwingsdetected_flymale_frameany,1.040951e+00,-6.698178e-01,210300
phi_flyany_frameany,9.222328e-02,8.666736e+00,455487
phisideways_flyany_framemove,4.453448e-01,2.649166e+00,335682
phisideways_flyfemale_framemove,4.738397e-01,4.771151e+00,181523
phisideways_flymale_framemove,4.113480e-01,5.630073e-01,153508
theta_mm_flyany_frameany,-5.741748e-02,-2.546111e+00,455487
velmag_ctr_flyany_frameany,8.618208e+00,-2.486718e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.468920e+00,-1.085985e+00,2423
