field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.300457e-01,4.958335e-02,2980
du_ctr_flyfemale_frameany,4.646786e+00,-3.397704e+00,239720
du_ctr_flymale_frameany,7.178232e+00,-5.454333e-01,239720
du_ctr_flymale_framechase,1.511769e+01,2.872887e-01,1289
du_tail_flyany_frameany,5.919535e+00,-2.023275e+00,479440
du_tail_flyany_framepivottail,-1.184604e-01,-3.711491e+00,12856
du_tail_flyfemale_frameany,4.653777e+00,-3.387092e+00,239720
du_tail_flymale_frameany,7.185292e+00,-5.365298e-01,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.523898e-01,5.230181e+00,5039
duration_flyany_framebodyturn,8.390079e-02,1.505460e+00,4536
duration_flyany_framechase,1.221853e-01,-1.888218e+00,1806
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.025576e-01,7.821607e-01,55673
duration_flyany_framecrabwalkextreme,1.251491e-01,1.824553e+00,1999
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.723048e+00,9.257489e-01,326803
duration_flyany_framepivotcenter,9.258905e-02,2.271235e+00,274
duration_flyany_framepivottail,1.251603e-01,-9.454454e-02,12856
duration_flyany_framerighting,3.922565e-01,-4.045742e-01,477
duration_flyany_framestop,7.967441e-01,-1.906753e-01,152657
duration_flyany_frametouch,1.869577e-01,8.284894e-01,28886
duration_flyany_framewalk,5.272647e-01,-2.426272e+00,169333
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.369565e+00,-6.468123e+00,2981
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.661161e-01,6.622829e+00,3252
duration_flyfemale_framebodyturn,8.262391e-02,9.173923e-01,1721
duration_flyfemale_framechase,1.030343e-01,-1.789406e-01,517
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.624583e-01,1.753746e-01,20892
duration_flyfemale_framecrabwalkextreme,1.116701e-01,-9.245825e-01,591
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.522525e+00,-1.585319e-01,155967
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.202428e-01,-4.653013e-01,4976
duration_flyfemale_framerighting,4.523403e-01,4.672494e-01,399
duration_flyfemale_framestop,8.244295e-01,-1.822103e-01,83753
duration_flyfemale_frametouch,2.104944e-01,3.979736e+00,17748
duration_flyfemale_framewalk,4.617924e-01,-3.285097e+00,71176
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.235772e+00,-6.215018e+00,1266
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.386635e-01,2.248724e+00,1787
duration_flymale_framebodyturn,8.517766e-02,1.863263e+00,2815
duration_flymale_framechase,1.413363e-01,-2.339238e+00,1289
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.426569e-01,9.740639e-01,34779
duration_flymale_framecrabwalkextreme,1.386280e-01,3.562153e+00,1408
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.927810e+00,1.631765e+00,170816
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.300779e-01,3.680117e-01,7880
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.690588e-01,-1.468921e-01,68904
duration_flymale_frametouch,1.634210e-01,-9.676799e-01,11138
duration_flymale_framewalk,5.927370e-01,-1.362913e+00,98156
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.518223e+00,-3.406787e+00,1714
dv_cor_flyany_frameany,-1.509569e-01,-2.905624e+00,479440
dv_cor_flyfemale_frameany,-1.101565e-01,-1.902111e+00,239720
dv_cor_flymale_frameany,-1.917573e-01,-2.166989e+00,239720
dv_ctr_flyany_frameany,-1.946568e-01,-2.956377e+00,479440
dv_ctr_flyfemale_frameany,-1.708244e-01,-2.198789e+00,239720
dv_ctr_flymale_frameany,-2.184891e-01,-1.976609e+00,239720
dv_tail_flyany_frameany,-2.845534e-01,-6.898184e+00,479440
dv_tail_flyfemale_frameany,-2.484810e-01,-5.031909e+00,239720
dv_tail_flymale_frameany,-3.206257e-01,-5.293728e+00,239720
dwing_angle_diff_flyany_frameany,3.487605e-05,1.289748e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.975210e-05,5.497164e-02,239720
dwing_angle_diff_flymale_frameany,-1.037418e-19,5.445172e-01,239720
dwing_angle_imbalance_flyany_frameany,-5.625057e-01,1.534806e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.649779e+00,-1.161622e+01,2980
dwing_angle_imbalance_flyfemale_frameany,-4.003550e-01,3.196961e+00,239720
dwing_angle_imbalance_flymale_frameany,-7.246564e-01,-7.270801e-02,239720
ecc_flyany_frameany,3.360251e-01,-1.506621e+00,479460
ecc_flyfemale_frameany,3.342641e-01,-2.447685e+00,239730
ecc_flymale_frameany,3.377861e-01,-5.890335e-01,239730
fractime_flyany_frameattemptedcopulation,6.257039e-06,-1.095151e+00,479460
fractime_flyany_framebackup,1.050974e-02,9.206925e+00,479460
fractime_flyany_framebackup_nearfly,7.625245e-03,1.005793e+01,479460
fractime_flyany_framebackup_nearwall,1.049514e-02,9.234285e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,4.150764e-02,479460
fractime_flyany_framebodyturn,9.460643e-03,1.609287e-01,479460
fractime_flyany_framebodyturn_nearfly,4.865891e-03,1.903441e+00,479460
fractime_flyany_framebodyturn_nearwall,9.316731e-03,3.834447e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.968423e-05,-2.053507e+00,479460
fractime_flyany_framechase,3.766738e-03,-1.337355e+00,479460
fractime_flyany_framechase_notwingextension,3.766738e-03,-1.362493e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.423623e-01,479460
fractime_flyany_framecrabwalkall,1.161160e-01,2.347206e-01,479460
fractime_flyany_framecrabwalkall_nearfly,5.473241e-02,3.881303e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.157803e-01,2.899910e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.419388e-04,-9.352583e-01,479460
fractime_flyany_framecrabwalkextreme,4.169274e-03,1.185576e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.584157e-03,1.215040e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.160931e-03,1.390961e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-9.237931e-01,479460
fractime_flyany_framejump,2.189964e-04,-2.525393e+00,479460
fractime_flyany_framejump_nearfly,1.251408e-04,-2.130701e+00,479460
fractime_flyany_framejump_nearwall,1.376549e-04,-1.920193e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.717015e-05,-2.893268e+00,479460
fractime_flyany_framemove,6.816064e-01,9.388566e-01,479460
fractime_flyany_framemove_nearfly,3.892379e-01,5.086592e+00,479460
fractime_flyany_framemove_nearwall,6.560964e-01,1.802192e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.283819e-02,-2.284364e+00,479460
fractime_flyany_framenotanybehavior,2.079923e-01,1.494233e+00,479460
fractime_flyany_framepivotcenter,6.069328e-04,1.067455e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.692779e-04,3.091101e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.568765e-04,2.628801e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.588495e-05,-7.050157e-01,479460
fractime_flyany_framepivotcenter_stop,1.751971e-04,1.643387e+00,479460
fractime_flyany_framepivottail,2.681350e-02,1.515233e+00,479460
fractime_flyany_framepivottail_nearfly,1.567597e-02,3.108105e+00,479460
fractime_flyany_framepivottail_nearwall,2.678221e-02,1.563003e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.459976e-05,-1.580434e+00,479460
fractime_flyany_framerighting,9.948692e-04,-1.428168e+00,479460
fractime_flyany_framerighting_nearfly,3.587369e-04,-1.189665e+00,479460
fractime_flyany_framerighting_nearwall,5.944187e-04,-1.580411e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.691653e-04,-7.251172e-01,479460
fractime_flyany_framestop,3.183936e-01,-9.388566e-01,479460
fractime_flyany_framestop_nearfly,2.216702e-01,4.600873e+00,479460
fractime_flyany_framestop_nearwall,2.967088e-01,1.695792e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.647896e-02,-3.128520e+00,479460
fractime_flyany_framestop_notwinggrooming,3.122930e-01,4.431960e-01,479460
fractime_flyany_frametouch,6.024694e-02,4.813688e+00,479460
fractime_flyany_frametouch_notchase,5.931256e-02,6.569177e+00,479460
fractime_flyany_framewalk,3.531744e-01,-9.867801e-01,479460
fractime_flyany_framewalk_nearfly,1.543924e-01,1.591157e+00,479460
fractime_flyany_framewalk_nearwall,3.328453e-01,-5.091379e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.875026e-02,-1.463281e+00,479460
fractime_flyany_framewingextension,2.294248e-04,-1.123651e+00,479460
fractime_flyany_framewingextension_nearfly,2.210821e-04,-1.069860e+00,479460
fractime_flyany_framewingextension_notchase,2.294248e-04,-1.167329e+00,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-3.218915e+00,479460
fractime_flyany_framewingflick,2.461102e-04,1.131485e-01,479460
fractime_flyany_framewingflick_nearfly,1.835398e-04,1.253687e-01,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-05,-1.748925e-02,479460
fractime_flyany_framewinggrooming,6.217411e-03,-4.572070e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.080549e-03,-2.566210e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.655237e-03,-2.615127e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.311893e-03,-3.921539e+00,479460
fractime_flyfemale_firsthalf_framechase,2.102453e-03,1.344216e+00,119860
fractime_flyfemale_firsthalf_frametouch,8.144502e-02,1.191376e+01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.047432e-01,239720
fractime_flyfemale_framebackup,1.356583e-02,1.088922e+01,239720
fractime_flyfemale_framebodyturn,7.179209e-03,-1.450418e+00,239720
fractime_flyfemale_framechase,2.156683e-03,2.222992e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-1.311950e-01,239720
fractime_flyfemale_framecrabwalkall,8.715168e-02,-7.283823e-01,239720
fractime_flyfemale_framecrabwalkextreme,2.465376e-03,-6.995877e-02,239720
fractime_flyfemale_framejump,2.586351e-04,-2.406921e+00,239720
fractime_flyfemale_framemove,6.506216e-01,2.393025e-01,239720
fractime_flyfemale_framenotanybehavior,2.344360e-01,1.606191e+00,239720
fractime_flyfemale_framepivotcenter,6.924746e-04,8.805690e-01,239720
fractime_flyfemale_framepivottail,2.075755e-02,1.956901e-01,239720
fractime_flyfemale_framerighting,1.664442e-03,-1.280978e+00,239720
fractime_flyfemale_framestop,3.493784e-01,-2.393025e-01,239720
fractime_flyfemale_frametouch,7.403638e-02,1.483397e+01,239720
fractime_flyfemale_framewalk,2.969131e-01,-2.382057e+00,239720
fractime_flyfemale_framewingextension,7.091607e-05,-3.578052e-01,239720
fractime_flyfemale_framewingflick,5.005840e-05,-2.269761e+00,239720
fractime_flyfemale_framewinggrooming,5.281161e-03,-4.352805e+00,239720
fractime_flyfemale_secondhalf_framechase,2.210913e-03,3.165861e+00,119860
fractime_flyfemale_secondhalf_frametouch,6.662773e-02,1.697342e+01,119860
fractime_flyfirsthalf_framebackup,1.043718e-02,8.404222e+00,239720
fractime_flyfirsthalf_framebodyturn,1.011597e-02,4.136052e-02,239720
fractime_flyfirsthalf_framechase,3.887869e-03,-1.328144e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.317753e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.220591e-01,9.189744e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.662606e-03,5.185612e-01,239720
fractime_flyfirsthalf_framejump,3.128650e-04,-2.505182e+00,239720
fractime_flyfirsthalf_framemove,7.055565e-01,1.190350e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.549308e-04,1.726840e+00,239720
fractime_flyfirsthalf_framepivottail,2.880444e-02,1.303640e+00,239720
fractime_flyfirsthalf_framerighting,1.218088e-03,-1.021613e+00,239720
fractime_flyfirsthalf_framestop,2.944435e-01,-1.190350e+00,239720
fractime_flyfirsthalf_frametouch,6.669031e-02,4.019218e+00,239720
fractime_flyfirsthalf_framewalk,3.741782e-01,-6.393307e-01,239720
fractime_flyfirsthalf_framewingextension,2.544635e-04,-1.021021e+00,239720
fractime_flyfirsthalf_framewingflick,3.212081e-04,5.036805e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.633906e-03,-4.364834e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.570586e-01,119860
fractime_flymale_firsthalf_framechase,5.673285e-03,-1.415306e+00,119860
fractime_flymale_firsthalf_frametouch,5.193559e-02,5.240541e-01,119860
fractime_flymale_frameattemptedcopulation,1.251460e-05,-1.091865e+00,239720
fractime_flymale_framebackup,7.454530e-03,5.384281e+00,239720
fractime_flymale_framebodyturn,1.174287e-02,1.519880e+00,239720
fractime_flymale_framechase,5.377107e-03,-1.474617e+00,239720
fractime_flymale_framechase_notwingextension,5.377107e-03,-1.519659e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-1.505059e-01,239720
fractime_flymale_framecrabwalkall,1.450818e-01,8.819925e-01,239720
fractime_flymale_framecrabwalkextreme,5.873519e-03,1.789049e+00,239720
fractime_flymale_framejump,1.793759e-04,-2.136905e+00,239720
fractime_flymale_framemove,7.125647e-01,1.600202e+00,239720
fractime_flymale_framenotanybehavior,1.814992e-01,1.219411e+00,239720
fractime_flymale_framepivotcenter,5.214417e-04,1.187041e+00,239720
fractime_flymale_framepivottail,3.287168e-02,2.634130e+00,239720
fractime_flymale_framerighting,3.253796e-04,-1.433153e+00,239720
fractime_flymale_framestop,2.874353e-01,-1.600202e+00,239720
fractime_flymale_frametouch,4.646254e-02,7.629155e-01,239720
fractime_flymale_frametouch_notchase,4.491907e-02,1.542723e+00,239720
fractime_flymale_framewalk,4.094610e-01,5.317330e-01,239720
fractime_flymale_framewingextension,3.879526e-04,-1.118644e+00,239720
fractime_flymale_framewingflick,4.421825e-04,7.825327e-01,239720
fractime_flymale_framewinggrooming,7.150008e-03,-3.364565e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,2.502920e-05,-1.133692e+00,119860
fractime_flymale_secondhalf_framechase,5.080928e-03,-1.338260e+00,119860
fractime_flymale_secondhalf_frametouch,4.098949e-02,1.017236e+00,119860
fractime_flysecondhalf_framebackup,1.058318e-02,9.047860e+00,239720
fractime_flysecondhalf_framebodyturn,8.806107e-03,2.749811e-01,239720
fractime_flysecondhalf_framechase,3.645920e-03,-1.155389e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.899034e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.101744e-01,-4.301572e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,4.676289e-03,1.740437e+00,239720
fractime_flysecondhalf_framejump,1.251460e-04,-2.282323e+00,239720
fractime_flysecondhalf_framemove,6.576297e-01,6.644045e-01,239720
fractime_flysecondhalf_framepivotcenter,5.589855e-04,5.023363e-01,239720
fractime_flysecondhalf_framepivottail,2.482480e-02,1.611284e+00,239720
fractime_flysecondhalf_framerighting,7.717337e-04,-1.854212e+00,239720
fractime_flysecondhalf_framestop,3.423703e-01,-6.644045e-01,239720
fractime_flysecondhalf_frametouch,5.380861e-02,5.260935e+00,239720
fractime_flysecondhalf_framewalk,3.321959e-01,-1.244780e+00,239720
fractime_flysecondhalf_framewingextension,2.044051e-04,-1.065124e+00,239720
fractime_flysecondhalf_framewingflick,1.710329e-04,-4.371853e-01,239720
fractime_flysecondhalf_framewinggrooming,4.797263e-03,-4.263870e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.343104e+00,-2.861227e+00,292897
magveldiff_nose2ell_flyany_frametouch,7.379724e+00,-2.731885e+00,28886
magveldiff_nose2ell_flyfemale_framechase,7.926692e+00,-1.281069e+00,517
magveldiff_nose2ell_flyfemale_framenearfly,8.484039e+00,-3.345423e+00,152035
magveldiff_nose2ell_flyfemale_frametouch,6.775551e+00,-3.097928e+00,17748
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.947062e+00,-6.247973e-01,1289
magveldiff_nose2ell_flymale_framenearfly,1.020217e+01,-2.260775e+00,140862
magveldiff_nose2ell_flymale_frametouch,7.983897e+00,-2.086825e+00,11138
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.255435e+00,-1.710100e+00,479440
max_absdwing_angle_flyany_framechase,1.159636e+00,-5.375345e-01,1806
max_absdwing_angle_flyany_framenearfly,1.288592e+00,-1.106350e-01,292897
max_absdwing_angle_flyany_frametouch,1.470196e+00,9.364161e-01,28886
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.025610e+00,6.466513e+00,2980
max_absdwing_angle_flyfemale_frameany,1.148763e+00,-2.137462e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.179189e+00,-5.473932e-01,152035
max_absdwing_angle_flyfemale_frametouch,1.383594e+00,1.150485e+00,17748
max_absdwing_angle_flymale_frameany,1.362108e+00,-8.897119e-01,239720
max_absdwing_angle_flymale_framechase,1.217708e+00,-1.088088e+00,1289
max_absdwing_angle_flymale_framenearfly,1.397995e+00,3.191871e-01,140862
max_absdwing_angle_flymale_frametouch,1.556799e+00,6.285455e-01,11138
max_absdwing_area_flyany_frameany,3.134029e+00,-1.704045e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.124042e+00,1.543777e+00,2980
max_absdwing_area_flyfemale_frameany,3.279448e+00,-2.949740e-01,239720
max_absdwing_area_flymale_frameany,2.988609e+00,-5.535435e-03,239720
max_dwing_angle_in_flyany_frameany,9.846375e-01,-1.158846e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.833053e-01,-1.886608e+00,239720
max_dwing_angle_in_flymale_frameany,1.085970e+00,-2.284645e-01,239720
max_dwing_angle_out_flyany_frameany,9.846723e-01,-1.157434e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.833751e-01,-1.883657e+00,239720
max_dwing_angle_out_flymale_frameany,1.085970e+00,-2.259861e-01,239720
max_wing_angle_flyany_frameany,7.669726e-02,-1.883462e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.677328e-02,-1.421622e-01,1806
max_wing_angle_flyany_framenearfly,7.814013e-02,-7.822493e-01,292906
max_wing_angle_flyany_frametouch,8.490000e-02,-8.299855e-01,28886
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.983948e-01,-3.522344e+00,2981
max_wing_angle_flyfemale_frameany,8.468827e-02,-1.407320e+00,239730
max_wing_angle_flyfemale_framenearfly,8.592899e-02,-9.369223e-02,152041
max_wing_angle_flyfemale_frametouch,9.619848e-02,1.681786e+00,17748
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.870625e-02,-1.727252e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.676334e-02,-7.996204e-01,1289
max_wing_angle_flymale_framenearfly,7.035126e-02,-1.040836e+00,140865
max_wing_angle_flymale_frametouch,7.360151e-02,-1.480531e+00,11138
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.307879e-01,-8.109365e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.235980e-01,-3.456650e+00,2981
max_wing_area_flyfemale_frameany,9.574745e-01,-1.439075e+00,239730
max_wing_area_flymale_frameany,9.041013e-01,7.605591e-02,239730
mean_wing_angle_flyany_frameany,8.625549e-03,-2.848224e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.488205e-03,-2.868447e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.762893e-03,-2.101586e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.097704e-01,-4.419727e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.039112e-01,-1.944317e+00,2981
mean_wing_area_flyfemale_frameany,9.280783e-01,-1.148675e+00,239730
mean_wing_area_flymale_frameany,8.914625e-01,4.647352e-01,239730
min_absdwing_angle_flyany_frameany,9.017435e-01,-9.191567e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.811528e-01,-2.056516e+00,239720
min_absdwing_angle_flymale_frameany,1.022334e+00,4.914832e-01,239720
min_absdwing_area_flyany_frameany,2.017691e+00,-1.044147e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.891406e+00,-2.582467e+00,239720
min_absdwing_area_flymale_frameany,2.143976e+00,8.476084e-01,239720
min_dwing_angle_in_flyany_frameany,-9.846723e-01,1.157434e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.833751e-01,1.883657e+00,239720
min_dwing_angle_in_flymale_frameany,-1.085970e+00,2.259861e-01,239720
min_dwing_angle_out_flyany_frameany,-9.846375e-01,1.158846e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.833053e-01,1.886608e+00,239720
min_dwing_angle_out_flymale_frameany,-1.085970e+00,2.284645e-01,239720
min_wing_angle_flyany_frameany,-5.944616e-02,-3.832523e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.571186e-02,-4.409500e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.318047e-02,-2.378842e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.887529e-01,-7.012729e-02,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.842243e-01,7.511044e-01,2981
min_wing_area_flyfemale_frameany,8.986821e-01,-8.241742e-01,239730
min_wing_area_flymale_frameany,8.788237e-01,8.260738e-01,239730
nflies_close_flyany_frameany,1.045647e+00,1.036921e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.272312e+00,5.608704e+00,1065
nflies_close_flyany_framebodyturn,7.623859e-01,5.464557e+00,4536
nflies_close_flyany_framebodyturnstart,7.894026e-01,5.711224e+00,1770
nflies_close_flyany_framecrabwalkallstart,8.624627e-01,6.302747e+00,5933
nflies_close_flyany_framecrabwalkextreme,1.228663e+00,5.351137e+00,1999
nflies_close_flyany_framecrabwalkextremestart,1.281978e+00,6.251399e+00,489
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.086946e+00,9.783414e+00,456832
nflies_close_flyany_framepivotcenter,1.227494e+00,3.181636e+00,274
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.651105e-01,5.786904e+00,3336
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.210663e+00,1.424245e+01,152657
nflies_close_flyany_frametouch,2.425263e+00,8.891705e+00,28886
nflies_close_flyany_framewalk,6.801493e-01,5.306317e+00,169333
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.509233e-01,9.090589e+00,2981
nflies_close_flyfemale_frameany,1.251395e+00,1.184610e+01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.398991e-01,7.908300e+00,239730
nflies_close_flymale_framechase,1.549794e+00,2.876723e+00,1289
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.015148e+00,-2.634815e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.404748e+00,-1.438534e+00,2981
nwingsdetected_flyfemale_frameany,1.008660e+00,-2.988688e+00,239730
nwingsdetected_flymale_frameany,1.021637e+00,-1.726892e+00,239730
phi_flyany_frameany,7.660085e-02,7.180193e+00,479460
phisideways_flyany_framemove,4.444219e-01,2.466658e+00,326803
phisideways_flyfemale_framemove,4.696885e-01,4.351770e+00,155977
phisideways_flymale_framemove,4.191553e-01,8.295151e-01,170826
theta_mm_flyany_frameany,-1.717483e-01,-6.789685e+00,479460
velmag_ctr_flyany_frameany,7.623376e+00,-1.588622e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.118750e+00,-1.789811e+00,5039
velmag_ctr_flyany_framebodyturn,9.358350e+00,-2.171583e+00,4536
velmag_ctr_flyany_framecrabwalkall,1.185754e+01,-2.903214e+00,55671
velmag_ctr_flyany_framecrabwalkextreme,6.786826e+00,-1.702557e+00,1999
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.073037e+01,-2.897297e+00,326783
velmag_ctr_flyany_framenearfly,6.008173e+00,-2.924495e+00,292897
velmag_ctr_flyany_framenearwall,7.458645e+00,-2.647380e+00,456813
velmag_ctr_flyany_framenotnearfly_notnearwall,1.333831e+01,6.886018e+00,18850
velmag_ctr_flyany_framepivotcenter,2.828947e+00,4.865129e-02,274
velmag_ctr_flyany_framepivottail,8.808018e+00,-1.362855e+00,12856
velmag_ctr_flyany_framerighting,1.613376e+01,-4.994199e-02,477
velmag_ctr_flyany_framestop,7.637794e-01,1.603609e+00,152657
