field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.877408e+00,-5.144297e-01,1795
du_ctr_flyany_framestop,1.051637e-01,1.671711e+00,148600
du_ctr_flyany_frametouch,1.734471e+00,-6.355182e-01,13424
du_ctr_flyany_framewalk,1.580478e+01,1.161523e+00,220101
du_ctr_flyany_framewingextension,5.033090e-01,-1.819841e+00,396
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.402582e-01,1.783101e+00,14093
du_ctr_flyfemale_frameany,7.691009e+00,4.363493e+00,231726
du_ctr_flymale_frameany,8.374038e+00,3.674273e+00,246559
du_ctr_flymale_framechase,1.568509e+01,1.399950e+00,487
du_tail_flyany_frameany,8.029023e+00,4.319498e+00,479440
du_tail_flyany_framepivottail,-8.525100e-03,-1.595696e+00,12234
du_tail_flyfemale_frameany,7.691042e+00,4.366070e+00,231726
du_tail_flymale_frameany,8.374925e+00,3.677560e+00,246559
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.417160e-01,2.137228e+00,2988
duration_flyany_framebodyturn,8.898942e-02,3.550976e+00,6924
duration_flyany_framechase,1.087167e-01,-1.394388e+00,619
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.466501e-01,3.977071e+00,79951
duration_flyany_framecrabwalkextreme,1.210702e-01,9.173609e-01,1912
duration_flyany_framejump,8.877749e-02,1.600594e-01,1133
duration_flyany_framemove,1.855063e+00,4.142925e+00,330860
duration_flyany_framepivotcenter,8.106081e-02,-2.363127e+00,274
duration_flyany_framepivottail,1.334214e-01,-9.713367e-01,12234
duration_flyany_framerighting,5.003098e-01,1.855558e+00,1795
duration_flyany_framestop,8.286852e-01,-8.467579e-01,148600
duration_flyany_frametouch,1.886328e-01,-1.895235e-01,13424
duration_flyany_framewalk,7.573089e-01,4.771290e+00,220102
duration_flyany_framewingextension,1.650117e-01,-1.907706e+00,396
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.778919e+00,-7.751073e-01,14095
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.438878e-01,1.917976e+00,1311
duration_flyfemale_framebodyturn,8.886869e-02,3.783204e+00,2906
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.648409e-01,9.006860e+00,38879
duration_flyfemale_framecrabwalkextreme,1.214045e-01,9.104314e-01,810
duration_flyfemale_framejump,8.733291e-02,-8.985852e-01,571
duration_flyfemale_framemove,1.938871e+00,5.408347e+00,159921
duration_flyfemale_framepivotcenter,7.791641e-02,-2.470877e+00,201
duration_flyfemale_framepivottail,1.312055e-01,-8.517779e-01,4954
duration_flyfemale_framerighting,5.371839e-01,1.739073e+00,1060
duration_flyfemale_framestop,8.491113e-01,-1.182739e+00,71805
duration_flyfemale_frametouch,2.040996e-01,1.288277e+00,6499
duration_flyfemale_framewalk,8.062378e-01,6.333179e+00,108406
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.989297e+00,6.147312e-01,7178
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.397798e-01,1.768489e+00,1677
duration_flymale_framebodyturn,8.897985e-02,2.876706e+00,4014
duration_flymale_framechase,1.194180e-01,-1.614053e+00,487
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.274008e-01,6.632478e-01,41017
duration_flymale_framecrabwalkextreme,1.208419e-01,4.671971e-01,1090
duration_flymale_framejump,9.018738e-02,6.171098e-01,557
duration_flymale_framemove,1.779671e+00,2.346749e+00,170404
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.352386e-01,-1.070961e+00,7278
duration_flymale_framerighting,4.442195e-01,7.536320e-01,733
duration_flymale_framestop,8.083241e-01,-5.167255e-01,76155
duration_flymale_frametouch,1.727236e-01,-9.197579e-01,6874
duration_flymale_framewalk,7.074180e-01,2.900335e+00,111574
duration_flymale_framewingextension,1.747914e-01,-1.933578e+00,373
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.466381e+00,-3.029704e+00,6533
dv_cor_flyany_frameany,2.410997e-02,8.704933e-01,479440
dv_cor_flyfemale_frameany,2.324948e-01,3.853853e+00,231726
dv_cor_flymale_frameany,-1.712687e-01,-1.776600e+00,246559
dv_ctr_flyany_frameany,2.784761e-02,8.147654e-01,479440
dv_ctr_flyfemale_frameany,2.916904e-01,3.635564e+00,231726
dv_ctr_flymale_frameany,-2.192279e-01,-1.828700e+00,246559
dv_tail_flyany_frameany,5.071554e-02,2.021877e+00,479440
dv_tail_flyfemale_frameany,2.001927e-01,4.559866e+00,231726
dv_tail_flymale_frameany,-9.007818e-02,-9.708061e-01,246559
dwing_angle_diff_flyany_frameany,-4.608706e-05,-1.890377e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.311422e+00,-3.857434e-01,396
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.968585e-04,4.189370e-01,231726
dwing_angle_diff_flymale_frameany,-4.469749e-04,-1.055412e+00,246559
dwing_angle_imbalance_flyany_frameany,-8.650190e-01,-3.974935e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.904889e+00,-2.931660e+00,396
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.927670e+00,-4.064210e+00,14093
dwing_angle_imbalance_flyfemale_frameany,-7.670619e-01,-4.666848e+00,231726
dwing_angle_imbalance_flymale_frameany,-9.504903e-01,-2.519927e+00,246559
ecc_flyany_frameany,3.543048e-01,-1.218933e+00,479460
ecc_flyfemale_frameany,3.537695e-01,-1.316911e+00,231736
ecc_flymale_frameany,3.547120e-01,-1.013329e+00,246569
fractime_flyany_frameattemptedcopulation,6.465607e-05,-1.190637e-01,479460
fractime_flyany_framebackup,6.232011e-03,1.404748e+00,479460
fractime_flyany_framebackup_nearfly,3.931506e-03,1.983413e+00,479460
fractime_flyany_framebackup_nearwall,6.186126e-03,1.360214e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.588495e-05,2.928828e+00,479460
fractime_flyany_framebodyturn,1.444125e-02,3.654640e+00,479460
fractime_flyany_framebodyturn_nearfly,5.608393e-03,3.606982e+00,479460
fractime_flyany_framebodyturn_nearwall,1.380511e-02,3.576286e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.422767e-04,3.169417e+00,479460
fractime_flyany_framechase,1.295207e-03,-1.759717e-01,479460
fractime_flyany_framechase_notwingextension,1.295207e-03,-1.617697e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,479460
fractime_flyany_framecrabwalkall,1.667522e-01,6.139315e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.727819e-02,3.796932e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.656968e-01,6.020779e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.197848e-04,2.001389e+00,479460
fractime_flyany_framecrabwalkextreme,3.987820e-03,2.667820e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.146164e-03,2.041305e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.916907e-03,2.666436e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.048471e-05,1.319502e+00,479460
fractime_flyany_framejump,2.392275e-03,1.285568e+00,479460
fractime_flyany_framejump_nearfly,5.714762e-04,8.825975e-01,479460
fractime_flyany_framejump_nearwall,1.284779e-03,1.374707e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.053268e-03,1.390898e+00,479460
fractime_flyany_framemove,6.900680e-01,4.123334e+00,479460
fractime_flyany_framemove_nearfly,2.562967e-01,2.006867e+00,479460
fractime_flyany_framemove_nearwall,6.405373e-01,4.047682e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.577441e-02,1.612717e+00,479460
fractime_flyany_framenotanybehavior,1.449610e-01,1.295929e-01,479460
fractime_flyany_framepivotcenter,6.006758e-04,-1.672964e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.586243e-04,-1.782967e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.338214e-04,-1.335548e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.605973e-04,-1.222176e+00,479460
fractime_flyany_framepivotcenter_stop,1.355692e-04,-2.069156e+00,479460
fractime_flyany_framepivottail,2.551621e-02,-1.094899e+00,479460
fractime_flyany_framepivottail_nearfly,1.218454e-02,-2.947906e-01,479460
fractime_flyany_framepivottail_nearwall,2.533475e-02,-1.113754e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.459976e-04,1.793288e+00,479460
fractime_flyany_framerighting,3.743795e-03,2.494431e+00,479460
fractime_flyany_framerighting_nearfly,6.319610e-04,1.150190e+00,479460
fractime_flyany_framerighting_nearwall,2.763526e-03,2.691531e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.135277e-04,2.016341e+00,479460
fractime_flyany_framestop,3.099320e-01,-4.123334e+00,479460
fractime_flyany_framestop_nearfly,1.174905e-01,-3.182016e+00,479460
fractime_flyany_framestop_nearwall,2.460727e-01,-2.760880e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.860760e-02,-1.976797e+00,479460
fractime_flyany_framestop_notwinggrooming,2.810891e-01,-3.039516e+00,479460
fractime_flyany_frametouch,2.799816e-02,9.529378e-01,479460
fractime_flyany_frametouch_notchase,2.794185e-02,1.344312e+00,479460
fractime_flyany_framewalk,4.590623e-01,5.719678e+00,479460
fractime_flyany_framewalk_nearfly,1.454011e-01,3.208306e+00,479460
fractime_flyany_framewalk_nearwall,4.221040e-01,5.616408e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.432403e-02,2.193133e+00,479460
fractime_flyany_framewingextension,8.426146e-04,-3.396433e-03,479460
fractime_flyany_framewingextension_nearfly,2.106537e-04,-2.250693e-01,479460
fractime_flyany_framewingextension_notchase,8.426146e-04,1.633990e-01,479460
fractime_flyany_framewingextension_notnearfly,6.319610e-04,1.235824e+01,479460
fractime_flyany_framewingflick,1.251408e-04,9.869682e-01,479460
fractime_flyany_framewingflick_nearfly,7.925583e-05,6.826951e-01,479460
fractime_flyany_framewingflick_notnearfly,4.588495e-05,1.875191e+00,479460
fractime_flyany_framewinggrooming,2.939766e-02,-4.150715e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.441538e-03,-4.241351e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.596171e-02,-3.211990e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.295416e-02,-2.790911e+00,479460
fractime_flyfemale_firsthalf_framechase,7.547688e-04,2.591155e-01,116592
fractime_flyfemale_firsthalf_frametouch,2.835529e-02,1.250951e+00,116592
fractime_flyfemale_frameattemptedcopulation,1.337787e-04,3.662503e+00,231726
fractime_flyfemale_framebackup,5.657544e-03,4.546052e-01,231726
fractime_flyfemale_framebodyturn,1.254067e-02,2.777793e+00,231726
fractime_flyfemale_framechase,5.782692e-04,3.324952e-01,231726
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,231726
fractime_flyfemale_framecrabwalkall,1.677801e-01,8.203717e+00,231726
fractime_flyfemale_framecrabwalkextreme,3.495508e-03,3.896261e+00,231726
fractime_flyfemale_framejump,2.485694e-03,4.273483e-01,231726
fractime_flyfemale_framemove,6.901297e-01,3.868461e+00,231726
fractime_flyfemale_framenotanybehavior,1.438164e-01,-4.056689e-01,231726
fractime_flyfemale_framepivotcenter,8.932964e-04,-1.138858e+00,231726
fractime_flyfemale_framepivottail,2.137870e-02,-1.572611e+00,231726
fractime_flyfemale_framerighting,4.574368e-03,2.190669e+00,231726
fractime_flyfemale_framestop,3.098703e-01,-3.868461e+00,231726
fractime_flyfemale_frametouch,2.804605e-02,2.542794e+00,231726
fractime_flyfemale_framewalk,4.678198e-01,5.989459e+00,231726
fractime_flyfemale_framewingextension,1.165169e-04,2.793002e-02,231726
fractime_flyfemale_framewingflick,6.904706e-05,9.149198e-01,231726
fractime_flyfemale_framewinggrooming,3.097624e-02,-3.181261e+00,231726
fractime_flyfemale_secondhalf_framechase,3.995345e-04,3.304145e-01,115134
fractime_flyfemale_secondhalf_frametouch,2.773290e-02,4.222945e+00,115134
fractime_flyfirsthalf_framebackup,5.706658e-03,4.418125e-01,239720
fractime_flyfirsthalf_framebodyturn,1.550976e-02,3.922520e+00,239720
fractime_flyfirsthalf_framechase,1.614383e-03,-1.726936e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.611338e-01,5.519694e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.391457e-03,1.668281e+00,239720
fractime_flyfirsthalf_framejump,3.187052e-03,2.454224e+00,239720
fractime_flyfirsthalf_framemove,6.990864e-01,4.028226e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.048724e-04,-1.009525e+00,239720
fractime_flyfirsthalf_framepivottail,2.681462e-02,-1.470111e+00,239720
fractime_flyfirsthalf_framerighting,4.163190e-03,2.566963e+00,239720
fractime_flyfirsthalf_framestop,3.009136e-01,-4.028226e+00,239720
fractime_flyfirsthalf_frametouch,2.842483e-02,2.858616e-01,239720
fractime_flyfirsthalf_framewalk,4.607000e-01,5.545686e+00,239720
fractime_flyfirsthalf_framewingextension,1.439179e-03,1.376621e-01,239720
fractime_flyfirsthalf_framewingflick,1.293175e-04,7.361572e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.038044e-02,-3.402902e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.480560e-01,122442
fractime_flymale_firsthalf_framechase,2.441973e-03,-1.943622e-01,122442
fractime_flymale_firsthalf_frametouch,2.808677e-02,-1.262275e-01,122442
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.572460e-01,246559
fractime_flymale_framebackup,6.801617e-03,2.133423e+00,246559
fractime_flymale_framebodyturn,1.629630e-02,3.748021e+00,246559
fractime_flymale_framechase,1.975186e-03,-1.999929e-01,246559
fractime_flymale_framechase_notwingextension,1.975186e-03,-1.890555e-01,246559
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,246559
fractime_flymale_framecrabwalkall,1.663577e-01,3.631499e+00,246559
fractime_flymale_framecrabwalkextreme,4.420849e-03,1.562549e+00,246559
fractime_flymale_framejump,2.307764e-03,2.223661e+00,246559
fractime_flymale_framemove,6.911287e-01,3.907601e+00,246559
fractime_flymale_framenotanybehavior,1.453161e-01,7.145478e-01,246559
fractime_flymale_framepivotcenter,3.285218e-04,-2.238719e+00,246559
fractime_flymale_framepivottail,2.951829e-02,-4.419228e-01,246559
fractime_flymale_framerighting,2.981031e-03,2.690740e+00,246559
fractime_flymale_framestop,3.088713e-01,-3.907601e+00,246559
fractime_flymale_frametouch,2.787974e-02,2.724293e-01,246559
fractime_flymale_frametouch_notchase,2.778645e-02,5.134784e-01,246559
fractime_flymale_framewalk,4.525245e-01,4.494868e+00,246559
fractime_flymale_framewingextension,1.529046e-03,-8.039555e-03,246559
fractime_flymale_framewingflick,1.784563e-04,9.097188e-01,246559
fractime_flymale_framewinggrooming,2.650076e-02,-3.962000e+00,246559
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.352448e-01,124350
fractime_flymale_secondhalf_framechase,1.511862e-03,-1.803491e-01,124350
fractime_flymale_secondhalf_frametouch,2.746281e-02,7.961215e-01,124350
fractime_flysecondhalf_framebackup,6.757884e-03,2.220539e+00,239720
fractime_flysecondhalf_framebodyturn,1.337394e-02,3.238574e+00,239720
fractime_flysecondhalf_framechase,9.761388e-04,-1.570716e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.723761e-01,6.270437e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.584515e-03,3.449514e+00,239720
fractime_flysecondhalf_framejump,1.597697e-03,-7.985530e-02,239720
fractime_flysecondhalf_framemove,6.810237e-01,3.992855e+00,239720
fractime_flysecondhalf_framepivotcenter,5.965293e-04,-2.068970e+00,239720
fractime_flysecondhalf_framepivottail,2.421992e-02,-6.170642e-01,239720
fractime_flysecondhalf_framerighting,3.324712e-03,2.237431e+00,239720
fractime_flysecondhalf_framestop,3.189763e-01,-3.992855e+00,239720
fractime_flysecondhalf_frametouch,2.757384e-02,1.773636e+00,239720
fractime_flysecondhalf_framewalk,4.574587e-01,5.578456e+00,239720
fractime_flysecondhalf_framewingextension,2.461205e-04,-1.897343e-01,239720
fractime_flysecondhalf_framewingflick,1.209745e-04,1.192912e+00,239720
fractime_flysecondhalf_framewinggrooming,1.840898e-02,-4.464379e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.373325e+01,3.526963e+00,179205
magveldiff_nose2ell_flyany_frametouch,8.945702e+00,8.425838e-01,13424
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.306921e+01,3.406860e+00,86958
magveldiff_nose2ell_flyfemale_frametouch,8.138068e+00,5.427790e-01,6499
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.502804e+00,9.928734e-01,487
magveldiff_nose2ell_flymale_framenearfly,1.439186e+01,3.455275e+00,91837
magveldiff_nose2ell_flymale_frametouch,9.752148e+00,9.939697e-01,6874
magveldiff_nose2ell_flymale_framewingextension,1.366395e+01,5.270921e+00,373
max_absdwing_angle_flyany_frameany,1.710497e+00,2.613699e+00,479440
max_absdwing_angle_flyany_framechase,2.156215e+00,4.965475e+00,619
max_absdwing_angle_flyany_framenearfly,1.677479e+00,4.094223e+00,179205
max_absdwing_angle_flyany_frametouch,1.698543e+00,2.551685e+00,13424
max_absdwing_angle_flyany_framewingextension,5.247147e+00,6.324942e-01,396
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.447735e+00,1.932347e+00,14093
max_absdwing_angle_flyfemale_frameany,1.541438e+00,1.972119e+00,231726
max_absdwing_angle_flyfemale_framenearfly,1.524485e+00,3.325632e+00,86958
max_absdwing_angle_flyfemale_frametouch,1.482792e+00,1.240986e+00,6499
max_absdwing_angle_flymale_frameany,1.858773e+00,2.356918e+00,246559
max_absdwing_angle_flymale_framechase,2.516634e+00,4.838371e+00,487
max_absdwing_angle_flymale_framenearfly,1.809688e+00,3.651676e+00,91837
max_absdwing_angle_flymale_frametouch,1.864726e+00,2.807693e+00,6874
max_absdwing_area_flyany_frameany,3.607402e+00,3.227300e+00,479440
max_absdwing_area_flyany_framewingextension,5.914038e+00,2.932508e-01,396
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.459008e+00,-9.931366e-01,14093
max_absdwing_area_flyfemale_frameany,3.351255e+00,1.267289e+00,231726
max_absdwing_area_flymale_frameany,3.841663e+00,4.001774e+00,246559
max_dwing_angle_in_flyany_frameany,1.197877e+00,3.943838e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.658204e+00,1.310038e+00,396
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.119056e+00,4.043822e+00,231726
max_dwing_angle_in_flymale_frameany,1.267109e+00,2.853987e+00,246559
max_dwing_angle_out_flyany_frameany,1.197831e+00,3.943706e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.346781e+00,1.298495e+00,396
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.119253e+00,4.040341e+00,231726
max_dwing_angle_out_flymale_frameany,1.266662e+00,2.848744e+00,246559
max_wing_angle_flyany_frameany,8.558855e-02,-1.207188e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.193528e-02,-6.951043e-01,619
max_wing_angle_flyany_framenearfly,8.090921e-02,-4.691287e-01,179216
max_wing_angle_flyany_frametouch,8.556694e-02,2.550228e-01,13424
max_wing_angle_flyany_framewingextension,7.791948e-01,2.008841e+00,396
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.958243e-01,1.122310e+00,14095
max_wing_angle_flyfemale_frameany,8.058766e-02,-1.849015e+00,231736
max_wing_angle_flyfemale_framenearfly,7.767949e-02,-1.090878e+00,86964
max_wing_angle_flyfemale_frametouch,8.274452e-02,2.597949e-01,6499
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.947161e-02,-5.295274e-01,246569
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.741060e-02,-8.424856e-01,487
max_wing_angle_flymale_framenearfly,8.339530e-02,-5.085886e-02,91842
max_wing_angle_flymale_frametouch,8.740859e-02,1.970202e-01,6874
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.640781e-01,1.236059e+00,479460
max_wing_area_flyany_framewingextension,1.237350e+00,1.086501e+00,396
max_wing_area_flyany_framewinggrooming,8.231358e-01,-7.305580e-01,14095
max_wing_area_flyfemale_frameany,1.028369e+00,1.114776e+00,231736
max_wing_area_flymale_frameany,9.038146e-01,1.246004e+00,246569
mean_wing_angle_flyany_frameany,2.255637e-02,-1.772562e+00,479460
mean_wing_angle_flyany_framewingextension,4.746899e-01,4.318221e+00,396
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.766033e-02,-2.394507e+00,231736
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.654624e-02,-9.788491e-01,246569
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.436293e-01,1.614353e+00,479460
mean_wing_area_flyany_framewingextension,9.518278e-01,1.491369e+00,396
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.123029e-01,2.615554e-01,14095
mean_wing_area_flyfemale_frameany,1.007819e+00,1.566492e+00,231736
mean_wing_area_flymale_frameany,8.837584e-01,1.480842e+00,246569
min_absdwing_angle_flyany_frameany,1.139355e+00,6.365553e+00,479440
min_absdwing_angle_flyany_framewingextension,1.747466e+00,1.073706e+00,396
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.036928e+00,4.977145e+00,231726
min_absdwing_angle_flymale_frameany,1.235651e+00,6.148520e+00,246559
min_absdwing_area_flyany_frameany,2.564763e+00,7.429330e+00,479440
min_absdwing_area_flyany_framewingextension,2.148577e+00,-3.033203e-01,396
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.433880e+00,4.795925e+00,231726
min_absdwing_area_flymale_frameany,2.688848e+00,7.610393e+00,246559
min_dwing_angle_in_flyany_frameany,-1.197831e+00,-3.943706e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.346781e+00,-1.298495e+00,396
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.119253e+00,-4.040341e+00,231726
min_dwing_angle_in_flymale_frameany,-1.266662e+00,-2.848744e+00,246559
min_dwing_angle_out_flyany_frameany,-1.197877e+00,-3.943838e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.658204e+00,-1.310038e+00,396
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.119056e+00,-4.043822e+00,231726
min_dwing_angle_out_flymale_frameany,-1.267109e+00,-2.853987e+00,246559
min_wing_angle_flyany_frameany,-4.047581e-02,-2.318895e+00,479460
min_wing_angle_flyany_framewingextension,1.701851e-01,5.457734e+00,396
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.526700e-02,-2.506277e+00,231736
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.637914e-02,-1.682072e+00,246569
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.231806e-01,1.945893e+00,479460
min_wing_area_flyany_framewingextension,6.663051e-01,1.521040e+00,396
min_wing_area_flyany_framewinggrooming,4.014699e-01,1.834606e+00,14095
min_wing_area_flyfemale_frameany,9.872691e-01,1.965733e+00,231736
min_wing_area_flymale_frameany,8.637022e-01,1.667695e+00,246569
nflies_close_flyany_frameany,4.726797e-01,-4.942110e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.570631e-01,6.818717e-01,689
nflies_close_flyany_framebodyturn,4.653490e-01,-3.037820e-01,6924
nflies_close_flyany_framebodyturnstart,4.724394e-01,-3.596034e-01,2577
nflies_close_flyany_framecrabwalkallstart,4.266303e-01,-1.150201e+00,7599
nflies_close_flyany_framecrabwalkextreme,6.959713e-01,-8.240457e-01,1912
nflies_close_flyany_framecrabwalkextremestart,6.659103e-01,-1.255756e+00,512
nflies_close_flyany_framejumpstart,4.869397e-01,3.767365e-01,433
nflies_close_flyany_framenearwall,5.232364e-01,-6.932100e-01,425094
nflies_close_flyany_framepivotcenter,7.508214e-01,6.530747e-01,274
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.058245e-01,5.428733e-01,3023
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.078872e-01,6.455454e-01,148600
nflies_close_flyany_frametouch,1.570677e+00,-8.815731e-01,13424
nflies_close_flyany_framewalk,3.874446e-01,-1.098195e+00,220102
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.330835e-01,4.242082e-01,14095
nflies_close_flyfemale_frameany,5.301291e-01,-6.653955e-01,231736
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.184224e-01,-2.252033e-01,246569
nflies_close_flymale_framechase,1.317238e+00,-3.041768e-01,487
nflies_close_flymale_framewingextension,7.168085e-01,-1.300781e+00,373
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055625e+00,-1.433160e+00,479460
nwingsdetected_flyany_framewingextension,2.000000e+00,1.792345e+00,396
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.569620e+00,2.989318e+00,14095
nwingsdetected_flyfemale_frameany,1.036645e+00,-2.402198e+00,231736
nwingsdetected_flymale_frameany,1.072349e+00,-5.534914e-01,246569
phi_flyany_frameany,6.378586e-03,2.255664e-02,479460
phisideways_flyany_framemove,4.238672e-01,-1.186030e+00,330860
phisideways_flyfemale_framemove,4.211963e-01,-1.928130e+00,159931
phisideways_flymale_framemove,4.260300e-01,-5.313556e-01,170414
theta_mm_flyany_frameany,-3.650389e-02,-1.655274e+00,479460
velmag_ctr_flyany_frameany,9.714569e+00,4.316242e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.253712e+00,9.720128e-02,2988
velmag_ctr_flyany_framebodyturn,1.070998e+01,5.259278e-01,6924
velmag_ctr_flyany_framecrabwalkall,1.551025e+01,2.387085e+00,79949
velmag_ctr_flyany_framecrabwalkextreme,7.481878e+00,5.054852e-02,1912
velmag_ctr_flyany_framejump,3.945699e+01,-3.287532e+00,1133
