field,value,zscore,nflyframes
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.831619e-01,-1.261822e+01,7780
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.487310e-01,-8.480015e+00,456
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.842621e-01,-7.522273e+00,4391
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.832564e+01,5.261828e+01,243882
duration_flyfemale_frametouch,6.969227e-01,4.565350e+01,8871
duration_flyfemale_framewalk,3.362941e-01,-4.156441e+00,1385
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.754532e-01,-8.159361e+00,4361
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.378006e-01,-2.835434e+00,2412
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.916083e-01,-6.544826e+00,11664
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.257337e+00,7.202109e+00,218431
duration_flymale_frametouch,4.248903e+00,1.925171e+02,13382
duration_flymale_framewalk,2.730157e-01,-5.922308e+00,2407
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.324897e-01,-1.296770e+01,3396
dv_cor_flyany_frameany,1.107793e-02,6.900658e-01,479300
dv_cor_flyfemale_frameany,9.855684e-03,3.786581e-01,248273
dv_cor_flymale_frameany,1.238671e-02,5.778577e-01,230096
dv_ctr_flyany_frameany,1.672996e-02,7.317430e-01,479300
dv_ctr_flyfemale_frameany,1.404174e-02,4.040890e-01,248273
dv_ctr_flymale_frameany,1.946826e-02,6.126704e-01,230096
dv_tail_flyany_frameany,5.284895e-03,8.154933e-01,479300
dv_tail_flyfemale_frameany,5.373107e-03,6.184782e-01,248273
dv_tail_flymale_frameany,5.602603e-03,6.207862e-01,230096
dwing_angle_diff_flyany_frameany,5.523096e-05,1.789675e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.240662e-04,-1.940409e-01,248273
dwing_angle_diff_flymale_frameany,-6.406408e-05,9.066152e-01,230096
dwing_angle_imbalance_flyany_frameany,-5.942359e-01,1.662896e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.405881e+00,-1.076454e+01,7780
dwing_angle_imbalance_flyfemale_frameany,-3.451463e-01,4.401737e+00,248273
dwing_angle_imbalance_flymale_frameany,-8.603814e-01,-1.045242e+00,230096
ecc_flyany_frameany,3.740683e-01,4.701501e+00,479320
ecc_flyfemale_frameany,3.723213e-01,4.641000e+00,248283
ecc_flymale_frameany,3.757299e-01,4.200353e+00,230106
fractime_flyany_frameattemptedcopulation,1.773346e-04,-4.721690e-02,479320
fractime_flyany_framebackup,8.345156e-06,-6.947043e+00,479320
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.544787e+00,479320
fractime_flyany_framebackup_nearwall,8.345156e-06,-6.947441e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.667136e-01,479320
fractime_flyany_framebodyturn,6.676125e-05,-7.982668e+00,479320
fractime_flyany_framebodyturn_nearfly,2.503547e-05,-7.260430e+00,479320
fractime_flyany_framebodyturn_nearwall,6.676125e-05,-8.010242e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-2.738268e+00,479320
fractime_flyany_framechase,0.000000e+00,-7.636063e-01,479320
fractime_flyany_framechase_notwingextension,0.000000e+00,-8.001975e-01,479320
fractime_flyany_framecopulation,1.147459e-04,8.915014e+00,479320
fractime_flyany_framecrabwalkall,5.998081e-03,-7.479090e+00,479320
fractime_flyany_framecrabwalkall_nearfly,9.471752e-04,-6.159125e+00,479320
fractime_flyany_framecrabwalkall_nearwall,5.902111e-03,-7.351386e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.920804e-05,-8.329825e-01,479320
fractime_flyany_framecrabwalkextreme,5.632980e-05,-4.437694e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.043144e-05,-3.992107e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,5.632980e-05,-4.422431e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.964508e-01,479320
fractime_flyany_framejump,8.345156e-06,-2.576592e+00,479320
fractime_flyany_framejump_nearfly,6.258867e-06,-2.515483e+00,479320
fractime_flyany_framejump_nearwall,6.258867e-06,-2.765596e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.231360e+00,479320
fractime_flyany_framemove,3.412751e-02,-1.144146e+01,479320
fractime_flyany_framemove_nearfly,1.175415e-02,-8.028912e+00,479320
fractime_flyany_framemove_nearwall,3.086247e-02,-1.153119e+01,479320
fractime_flyany_framemove_notnearfly_notnearwall,1.810899e-03,-2.444468e+00,479320
fractime_flyany_framenotanybehavior,2.003880e-02,-5.573825e+00,479320
fractime_flyany_framepivotcenter,4.276892e-04,-2.360025e+00,479320
fractime_flyany_framepivotcenter_nearfly,2.920804e-04,-1.204495e+00,479320
fractime_flyany_framepivotcenter_nearwall,3.692731e-04,-1.904678e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.338062e-05,-2.337182e+00,479320
fractime_flyany_framepivotcenter_stop,2.148878e-04,-3.711400e-02,479320
fractime_flyany_framepivottail,1.981974e-04,-9.209402e+00,479320
fractime_flyany_framepivottail_nearfly,3.546691e-05,-7.981344e+00,479320
fractime_flyany_framepivottail_nearwall,1.940249e-04,-9.182732e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.227495e+00,479320
fractime_flyany_framerighting,7.510640e-05,-9.872959e-01,479320
fractime_flyany_framerighting_nearfly,4.589836e-05,-7.832798e-01,479320
fractime_flyany_framerighting_nearwall,1.043144e-05,-9.505931e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,1.877660e-05,-1.042161e+00,479320
fractime_flyany_framestop,9.658725e-01,1.144146e+01,479320
fractime_flyany_framestop_nearfly,5.178795e-01,1.614135e+01,479320
fractime_flyany_framestop_nearwall,5.647250e-01,6.077397e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,2.452161e-01,4.830431e+00,479320
fractime_flyany_framestop_notwinggrooming,9.501565e-01,1.366131e+01,479320
fractime_flyany_frametouch,4.734207e-02,3.630724e+00,479320
fractime_flyany_frametouch_notchase,4.734207e-02,4.915104e+00,479320
fractime_flyany_framewalk,7.961278e-03,-9.986986e+00,479320
fractime_flyany_framewalk_nearfly,1.159977e-03,-7.482112e+00,479320
fractime_flyany_framewalk_nearwall,7.665025e-03,-1.024212e+01,479320
fractime_flyany_framewalk_notnearfly_notnearwall,2.670450e-04,-2.030770e+00,479320
fractime_flyany_framewingextension,5.632980e-05,-6.412509e-01,479320
fractime_flyany_framewingextension_nearfly,5.632980e-05,-6.080551e-01,479320
fractime_flyany_framewingextension_notchase,5.632980e-05,-7.493726e-01,479320
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.976270e+00,479320
fractime_flyany_framewingflick,1.877660e-05,-7.017079e-01,479320
fractime_flyany_framewingflick_nearfly,1.460402e-05,-4.879611e-01,479320
fractime_flyany_framewingflick_notnearfly,4.172578e-06,-1.320462e+00,479320
fractime_flyany_framewinggrooming,1.623133e-02,-5.120148e+00,479320
fractime_flyany_framewinggrooming_nearfly,8.338897e-03,-3.406252e+00,479320
fractime_flyany_framewinggrooming_nearwall,1.229659e-02,-4.009027e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.778937e-03,-3.667114e+00,479320
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-8.115435e-01,128130
fractime_flyfemale_firsthalf_frametouch,4.958246e-02,5.632809e+00,128130
fractime_flyfemale_frameattemptedcopulation,2.295860e-04,6.242085e+00,248273
fractime_flyfemale_framebackup,8.055648e-06,-6.337315e+00,248273
fractime_flyfemale_framebodyturn,2.819477e-05,-7.344325e+00,248273
fractime_flyfemale_framechase,0.000000e+00,-7.843133e-01,248273
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,248273
fractime_flyfemale_framecrabwalkall,1.844743e-03,-7.285846e+00,248273
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.276076e+00,248273
fractime_flyfemale_framejump,8.055648e-06,-2.629981e+00,248273
fractime_flyfemale_framemove,1.768618e-02,-1.040776e+01,248273
fractime_flyfemale_framenotanybehavior,1.016623e-02,-5.895333e+00,248273
fractime_flyfemale_framepivotcenter,3.665320e-04,-2.957765e+00,248273
fractime_flyfemale_framepivottail,7.250084e-05,-7.884178e+00,248273
fractime_flyfemale_framerighting,3.222259e-05,-9.397249e-01,248273
fractime_flyfemale_framestop,9.823138e-01,1.040776e+01,248273
fractime_flyfemale_frametouch,3.573486e-02,4.675968e+00,248273
fractime_flyfemale_framewalk,5.586592e-03,-8.909485e+00,248273
fractime_flyfemale_framewingextension,0.000000e+00,-5.834090e-01,248273
fractime_flyfemale_framewingflick,1.208347e-05,-1.140443e+00,248273
fractime_flyfemale_framewinggrooming,1.756534e-02,-4.209402e+00,248273
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-6.174288e-01,120598
fractime_flyfemale_secondhalf_frametouch,2.140168e-02,2.082137e+00,120598
fractime_flyfirsthalf_framebackup,1.669310e-05,-6.782778e+00,239620
fractime_flyfirsthalf_framebodyturn,1.251982e-04,-8.323788e+00,239620
fractime_flyfirsthalf_framechase,0.000000e+00,-6.974781e-01,239620
fractime_flyfirsthalf_framecopulation,2.295301e-04,9.600759e+00,239620
fractime_flyfirsthalf_framecrabwalkall,8.313163e-03,-7.266972e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,8.763876e-05,-4.361821e+00,239620
fractime_flyfirsthalf_framejump,1.251982e-05,-2.452728e+00,239620
fractime_flyfirsthalf_framemove,4.979551e-02,-1.171625e+01,239620
fractime_flyfirsthalf_framepivotcenter,5.842584e-04,-1.034673e+00,239620
fractime_flyfirsthalf_framepivottail,3.714214e-04,-9.485013e+00,239620
fractime_flyfirsthalf_framerighting,5.842584e-05,-8.117126e-01,239620
fractime_flyfirsthalf_framestop,9.502045e-01,1.171625e+01,239620
fractime_flyfirsthalf_frametouch,4.063517e-02,1.485132e+00,239620
fractime_flyfirsthalf_framewalk,1.319589e-02,-1.037883e+01,239620
fractime_flyfirsthalf_framewingextension,0.000000e+00,-5.785415e-01,239620
fractime_flyfirsthalf_framewingflick,2.921292e-05,-5.633736e-01,239620
fractime_flyfirsthalf_framewinggrooming,2.075787e-02,-4.729841e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,5.402826e-05,-3.022100e-01,111053
fractime_flymale_firsthalf_framechase,0.000000e+00,-6.720365e-01,111053
fractime_flymale_firsthalf_frametouch,2.708617e-02,-5.522113e-01,111053
fractime_flymale_frameattemptedcopulation,8.257423e-05,-3.391340e-01,230096
fractime_flymale_framebackup,8.692024e-06,-6.159672e+00,230096
fractime_flymale_framebodyturn,1.086503e-04,-7.169056e+00,230096
fractime_flymale_framechase,0.000000e+00,-7.435892e-01,230096
fractime_flymale_framechase_notwingextension,0.000000e+00,-7.764528e-01,230096
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,230096
fractime_flymale_framecrabwalkall,1.048258e-02,-6.193591e+00,230096
fractime_flymale_framecrabwalkextreme,1.173423e-04,-3.911466e+00,230096
fractime_flymale_framejump,8.692024e-06,-1.923658e+00,230096
fractime_flymale_framemove,5.069623e-02,-1.116681e+01,230096
fractime_flymale_framenotanybehavior,3.004833e-02,-4.743388e+00,230096
fractime_flymale_framepivotcenter,4.389472e-04,-1.137750e+00,230096
fractime_flymale_framepivottail,3.346429e-04,-8.925399e+00,230096
fractime_flymale_framerighting,1.216883e-04,-8.864111e-01,230096
fractime_flymale_framestop,9.493038e-01,1.116681e+01,230096
fractime_flymale_frametouch,5.815833e-02,2.561191e+00,230096
fractime_flymale_frametouch_notchase,5.815833e-02,3.790478e+00,230096
fractime_flymale_framewalk,1.046085e-02,-9.257053e+00,230096
fractime_flymale_framewingextension,1.173423e-04,-6.190299e-01,230096
fractime_flymale_framewingflick,2.607607e-05,-5.202948e-01,230096
fractime_flymale_framewinggrooming,1.475906e-02,-4.465500e+00,230096
fractime_flymale_secondhalf_frameattemptedcopulation,1.092042e-04,-3.527397e-01,119043
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.439577e-01,119043
fractime_flymale_secondhalf_frametouch,8.714498e-02,6.555049e+00,119043
fractime_flysecondhalf_framebackup,0.000000e+00,-6.382414e+00,239680
fractime_flysecondhalf_framebodyturn,8.344459e-06,-7.308197e+00,239680
fractime_flysecondhalf_framechase,0.000000e+00,-7.530037e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239680
fractime_flysecondhalf_framecrabwalkall,3.684079e-03,-7.127522e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.503338e-05,-4.252459e+00,239680
fractime_flysecondhalf_framejump,4.172230e-06,-2.438540e+00,239680
fractime_flysecondhalf_framemove,1.838284e-02,-1.058748e+01,239680
fractime_flysecondhalf_framepivotcenter,2.711949e-04,-3.210269e+00,239680
fractime_flysecondhalf_framepivottail,2.503338e-05,-8.159495e+00,239680
fractime_flysecondhalf_framerighting,9.178905e-05,-1.147218e+00,239680
fractime_flysecondhalf_framestop,9.816172e-01,1.058748e+01,239680
fractime_flysecondhalf_frametouch,5.405123e-02,6.184964e+00,239680
fractime_flysecondhalf_framewalk,2.728638e-03,-9.111689e+00,239680
fractime_flysecondhalf_framewingextension,1.126502e-04,-6.174569e-01,239680
fractime_flysecondhalf_framewingflick,8.344459e-06,-7.888489e-01,239680
fractime_flysecondhalf_framewinggrooming,1.170728e-02,-4.942856e+00,239680
magveldiff_nose2ell_flyany_framenearfly,8.357860e-01,-8.544781e+00,253852
magveldiff_nose2ell_flyany_frametouch,1.300558e+00,-1.092456e+01,22691
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.740656e-01,-8.108305e+00,117885
magveldiff_nose2ell_flyfemale_frametouch,1.612225e+00,-9.625208e+00,8871
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.879415e-01,-8.566879e+00,135036
magveldiff_nose2ell_flymale_frametouch,8.908182e-01,-1.085748e+01,13382
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.177584e+00,7.200305e+00,479300
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.276708e+00,1.077549e+01,253852
max_absdwing_angle_flyany_frametouch,2.043671e+00,5.363432e+00,22691
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.378445e+00,1.162340e+01,7780
max_absdwing_angle_flyfemale_frameany,1.718047e+00,3.414480e+00,248273
max_absdwing_angle_flyfemale_framenearfly,1.953604e+00,7.645218e+00,117885
max_absdwing_angle_flyfemale_frametouch,1.631109e+00,2.384034e+00,8871
max_absdwing_angle_flymale_frameany,2.666112e+00,8.813886e+00,230096
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.632559e+00,1.135791e+01,135036
max_absdwing_angle_flymale_frametouch,2.454791e+00,6.801381e+00,13382
max_absdwing_area_flyany_frameany,3.395545e+00,1.528607e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.456439e+00,2.677450e+00,7780
max_absdwing_area_flyfemale_frameany,3.164116e+00,-1.348276e-01,248273
max_absdwing_area_flymale_frameany,3.637102e+00,2.753843e+00,230096
max_dwing_angle_in_flyany_frameany,1.063926e+00,7.031000e-01,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.282326e-01,-2.565268e+00,248273
max_dwing_angle_in_flymale_frameany,1.314700e+00,3.673944e+00,230096
max_dwing_angle_out_flyany_frameany,1.063981e+00,7.051049e-01,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.283567e-01,-2.562680e+00,248273
max_dwing_angle_out_flymale_frameany,1.314636e+00,3.677333e+00,230096
max_wing_angle_flyany_frameany,3.601202e-01,3.218644e+01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.542685e-01,3.439618e+01,253864
max_wing_angle_flyany_frametouch,3.878695e-01,2.641138e+01,22691
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.893241e-01,1.378499e+00,7780
max_wing_angle_flyfemale_frameany,3.653700e-01,3.384094e+01,248283
max_wing_angle_flyfemale_framenearfly,3.479797e-01,3.886435e+01,117889
max_wing_angle_flyfemale_frametouch,3.794937e-01,4.807349e+01,8871
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.540790e-01,2.262240e+01,230106
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.599284e-01,2.484973e+01,135044
max_wing_angle_flymale_frametouch,3.914285e-01,1.612824e+01,13382
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.922858e-01,-4.649000e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.536237e-01,-3.460631e+00,7780
max_wing_area_flyfemale_frameany,8.819247e-01,-3.051848e+00,248283
max_wing_area_flymale_frameany,6.949338e-01,-6.103304e+00,230106
mean_wing_angle_flyany_frameany,2.749820e-01,4.300242e+01,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.895327e-01,4.732022e+01,248283
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.590216e-01,2.886812e+01,230106
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.554059e-01,-7.926655e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.414674e-01,-3.043011e+00,7780
mean_wing_area_flyfemale_frameany,7.356705e-01,-5.905490e+00,248283
mean_wing_area_flymale_frameany,5.682390e-01,-9.287117e+00,230106
min_absdwing_angle_flyany_frameany,6.868033e-01,-7.258096e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.848175e-01,-7.085199e+00,248273
min_absdwing_angle_flymale_frameany,7.938911e-01,-5.573702e+00,230096
min_absdwing_area_flyany_frameany,1.640577e+00,-7.045361e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.572709e+00,-6.584225e+00,248273
min_absdwing_area_flymale_frameany,1.711925e+00,-5.197330e+00,230096
min_dwing_angle_in_flyany_frameany,-1.063981e+00,-7.051049e-01,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.283567e-01,2.562680e+00,248273
min_dwing_angle_in_flymale_frameany,-1.314636e+00,-3.677333e+00,230096
min_dwing_angle_out_flyany_frameany,-1.063926e+00,-7.031000e-01,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.282326e-01,2.565268e+00,248273
min_dwing_angle_out_flymale_frameany,-1.314700e+00,-3.673944e+00,230096
min_wing_angle_flyany_frameany,1.898438e-01,5.077375e+01,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.136953e-01,5.423181e+01,248283
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.639641e-01,3.498104e+01,230106
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.185261e-01,-1.094493e+01,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.293110e-01,-1.980447e+00,7780
min_wing_area_flyfemale_frameany,5.894164e-01,-8.553204e+00,248283
min_wing_area_flymale_frameany,4.415442e-01,-1.210328e+01,230106
nflies_close_flyany_frameany,8.962927e-01,7.154313e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.101740e+00,1.053498e+01,310
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.083620e+00,9.295009e+00,285477
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.058994e-01,7.904762e+00,462962
nflies_close_flyany_frametouch,2.114116e+00,5.049589e+00,22691
nflies_close_flyany_framewalk,8.519679e-01,8.106331e+00,3814
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.926709e-01,5.977154e+00,7780
nflies_close_flyfemale_frameany,8.633938e-01,4.742039e+00,248283
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.230963e-01,9.400421e+00,230106
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.858764e+00,6.008746e+01,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.562242e+00,3.941260e+00,7780
nwingsdetected_flyfemale_frameany,1.933946e+00,7.221976e+01,248283
nwingsdetected_flymale_frameany,1.777463e+00,3.686856e+01,230106
phi_flyany_frameany,-5.808627e-02,-6.158099e+00,479320
phisideways_flyany_framemove,5.353869e-01,6.286009e+00,16358
phisideways_flyfemale_framemove,4.698936e-01,1.493302e+00,4401
phisideways_flymale_framemove,6.120391e-01,8.610256e+00,11674
theta_mm_flyany_frameany,1.122465e-01,3.720362e+00,479320
velmag_ctr_flyany_frameany,6.313973e-01,-8.165052e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.697948e+00,-1.130260e+01,2873
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.561771e+00,-9.577946e+00,16338
velmag_ctr_flyany_framenearfly,5.526009e-01,-8.051629e+00,253852
velmag_ctr_flyany_framenearwall,7.363866e-01,-8.554035e+00,285468
velmag_ctr_flyany_framenotnearfly_notnearwall,4.839422e-01,-4.247272e+00,118401
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.955226e-01,-4.234745e+00,462962
velmag_ctr_flyany_frametouch,8.774184e-01,-1.169153e+01,22691
velmag_ctr_flyany_framewalk,5.596615e+00,-1.062716e+01,3814
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.105013e+00,8.696094e+00,7780
velmag_ctr_flyfemale_frameany,4.912804e-01,-7.515803e+00,248273
velmag_ctr_flymale_frameany,7.732389e-01,-7.696951e+00,230096
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.508062e-01,-7.772221e+00,479300
velmag_flyfemale_frameany,2.522237e-01,-7.125350e+00,248273
velmag_flymale_frameany,4.553541e-01,-7.339353e+00,230096
velmag_nose_flyany_frameany,8.406900e-01,-8.345368e+00,479300
velmag_nose_flyfemale_frameany,6.857329e-01,-7.704255e+00,248273
velmag_nose_flymale_frameany,9.932959e-01,-7.864900e+00,230096
velmag_tail_flyany_frameany,8.386527e-01,-8.328315e+00,479300
velmag_tail_flyfemale_frameany,6.807852e-01,-7.696057e+00,248273
velmag_tail_flymale_frameany,9.926639e-01,-7.838671e+00,230096
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.194740e-02,-2.638349e-03,448
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-1.491801e-04,-1.754522e-01,253852
veltoward_nose2ell_flyany_frametouch,4.174721e-03,-1.027236e-01,22691
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.161891e-04,-6.115368e-03,117885
veltoward_nose2ell_flyfemale_frametouch,6.843822e-03,-3.140339e-02,8871
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.402950e-04,-9.630896e-02,135036
veltoward_nose2ell_flymale_frametouch,1.163066e-03,-1.028512e-01,13382
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
