field,value,zscore,nflyframes
du_tail_flyany_frameany,4.674302e+00,-3.021511e+00,479440
du_tail_flyany_framepivottail,-1.035509e-01,-2.893050e+00,9418
du_tail_flyfemale_frameany,3.137518e+00,-4.840988e+00,239720
du_tail_flymale_frameany,6.212242e+00,-1.011618e+00,239675
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.278790e-01,-9.145713e-01,1206
duration_flyany_framebodyturn,8.506887e-02,1.199945e+00,3914
duration_flyany_framechase,2.002694e-01,-1.117961e+00,1460
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.358790e-01,-3.967847e+00,33921
duration_flyany_framecrabwalkextreme,1.141946e-01,-1.375903e+00,900
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.300233e+00,-9.374146e-01,209832
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.366491e-01,8.830423e-01,9418
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.702262e+00,2.886803e+00,269628
duration_flyany_frametouch,2.103182e-01,1.838537e+00,9503
duration_flyany_framewalk,6.179639e-01,9.108005e-02,135361
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.405609e+00,-5.603893e+00,12508
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.269189e-01,-1.754199e+00,523
duration_flyfemale_framebodyturn,8.737170e-02,3.081970e+00,1276
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.059165e-01,-4.744613e+00,10498
duration_flyfemale_framecrabwalkextreme,1.239660e-01,1.721937e+00,232
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.104387e+00,-2.143184e+00,73557
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.377197e-01,1.391651e+00,3630
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.269631e+00,9.674574e+00,166163
duration_flyfemale_frametouch,2.217809e-01,5.129240e+00,3315
duration_flyfemale_framewalk,6.262255e-01,7.811596e-01,48322
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.300634e+00,-5.502847e+00,2485
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.286474e-01,1.143009e-01,683
duration_flymale_framebodyturn,8.276501e-02,-5.477567e-01,2638
duration_flymale_framechase,2.355945e-01,-1.614440e+00,1364
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.658390e-01,-2.691168e+00,23422
duration_flymale_framecrabwalkextreme,1.083335e-01,-2.834735e+00,668
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.504247e+00,2.247657e-01,136255
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.355781e-01,2.535467e-01,5788
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.134013e+00,-1.362535e-01,103420
duration_flymale_frametouch,1.988576e-01,-1.974142e-01,6188
duration_flymale_framewalk,6.097225e-01,-5.099603e-01,87039
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.458523e+00,-3.207396e+00,9977
dv_cor_flyany_frameany,1.195996e-01,2.766589e+00,479440
dv_cor_flyfemale_frameany,3.903840e-02,8.229462e-01,239720
dv_cor_flymale_frameany,2.002011e-01,2.850502e+00,239675
dv_ctr_flyany_frameany,1.606617e-01,2.879349e+00,479440
dv_ctr_flyfemale_frameany,3.715517e-02,6.472876e-01,239720
dv_ctr_flymale_frameany,2.842153e-01,3.188486e+00,239675
dv_tail_flyany_frameany,4.502064e-02,1.363101e+00,479440
dv_tail_flyfemale_frameany,1.518018e-02,4.488505e-01,239720
dv_tail_flymale_frameany,7.485469e-02,1.521638e+00,239675
dwing_angle_diff_flyany_frameany,-6.005751e-05,-1.947338e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.050013e-04,-9.969040e-01,239720
dwing_angle_diff_flymale_frameany,1.064546e-06,1.178890e+00,239675
dwing_angle_imbalance_flyany_frameany,-5.575854e-01,3.471255e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.789944e+00,-1.451744e+00,12507
dwing_angle_imbalance_flyfemale_frameany,-3.179812e-01,5.839386e+00,239720
dwing_angle_imbalance_flymale_frameany,-7.967557e-01,9.529133e-01,239675
ecc_flyany_frameany,3.600662e-01,1.382073e+00,479460
ecc_flyfemale_frameany,3.617773e-01,2.539098e+00,239730
ecc_flymale_frameany,3.583426e-01,3.248845e-01,239685
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.415406e+00,479460
fractime_flyany_framebackup,2.515330e-03,-2.285147e+00,479460
fractime_flyany_framebackup_nearfly,1.345263e-03,-2.344590e+00,479460
fractime_flyany_framebackup_nearwall,2.509073e-03,-2.282309e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.495314e-01,479460
fractime_flyany_framebodyturn,8.163350e-03,-1.459374e+00,479460
fractime_flyany_framebodyturn_nearfly,2.763526e-03,-2.236826e+00,479460
fractime_flyany_framebodyturn_nearwall,7.614817e-03,-1.579946e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.668544e-04,-1.531145e+00,479460
fractime_flyany_framechase,3.049264e-03,-1.299776e+00,479460
fractime_flyany_framechase_notwingextension,3.026321e-03,-1.242005e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479460
fractime_flyany_framecrabwalkall,7.074834e-02,-2.884986e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.973887e-02,-2.842262e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.931965e-02,-2.910565e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.254787e-04,4.331073e-01,479460
fractime_flyany_framecrabwalkextreme,1.883369e-03,-1.934783e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.947566e-04,-2.503473e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.793685e-03,-1.961279e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-4.113547e-01,479460
fractime_flyany_framejump,1.939682e-04,-3.098860e+00,479460
fractime_flyany_framejump_nearfly,6.674175e-05,-3.174620e+00,479460
fractime_flyany_framejump_nearwall,8.342719e-05,-2.822615e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.968423e-05,-3.068789e+00,479460
fractime_flyany_framemove,4.376423e-01,-3.281413e+00,479460
fractime_flyany_framemove_nearfly,1.606766e-01,-2.855502e+00,479460
fractime_flyany_framemove_nearwall,3.852480e-01,-3.651828e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.395695e-02,-3.530488e-01,479460
fractime_flyany_framenotanybehavior,9.681308e-02,-2.229212e+00,479460
fractime_flyany_framepivotcenter,3.775080e-04,-9.483140e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.023109e-04,-4.608704e-01,479460
fractime_flyany_framepivotcenter_nearwall,1.668544e-04,-1.428414e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.167981e-04,-7.804809e-01,479460
fractime_flyany_framepivotcenter_stop,1.063697e-04,-5.744349e-01,479460
fractime_flyany_framepivottail,1.964293e-02,-2.294981e+00,479460
fractime_flyany_framepivottail_nearfly,7.427105e-03,-3.101017e+00,479460
fractime_flyany_framepivottail_nearwall,1.915280e-02,-2.405641e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588495e-05,-1.810270e-01,479460
fractime_flyany_framerighting,2.043966e-04,-1.294410e+00,479460
fractime_flyany_framerighting_nearfly,7.717015e-05,-1.142172e+00,479460
fractime_flyany_framerighting_nearwall,1.251408e-04,-1.264523e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.465607e-05,-1.134810e+00,479460
fractime_flyany_framestop,5.623577e-01,3.281413e+00,479460
fractime_flyany_framestop_nearfly,2.054144e-01,3.324142e+00,479460
fractime_flyany_framestop_nearwall,2.641284e-01,-3.047177e-02,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.053665e-01,2.683273e+00,479460
fractime_flyany_framestop_notwinggrooming,5.365641e-01,4.998374e+00,479460
fractime_flyany_frametouch,1.982021e-02,-1.684205e+00,479460
fractime_flyany_frametouch_notchase,1.927585e-02,-1.544240e+00,479460
fractime_flyany_framewalk,2.823197e-01,-2.230870e+00,479460
fractime_flyany_framewalk_nearfly,8.805114e-02,-2.343580e+00,479460
fractime_flyany_framewalk_nearwall,2.472573e-01,-2.739966e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.554749e-02,3.723390e-01,479460
fractime_flyany_framewingextension,1.021983e-04,-1.546707e+00,479460
fractime_flyany_framewingextension_nearfly,7.508447e-05,-1.524326e+00,479460
fractime_flyany_framewingextension_notchase,7.925583e-05,-1.617047e+00,479460
fractime_flyany_framewingextension_notnearfly,2.711384e-05,-1.550573e+00,479460
fractime_flyany_framewingflick,2.982522e-04,4.837237e-01,479460
fractime_flyany_framewingflick_nearfly,1.751971e-04,-1.670855e-01,479460
fractime_flyany_framewingflick_notnearfly,1.230551e-04,3.394990e+00,479460
fractime_flyany_framewinggrooming,2.608768e-02,-4.968661e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.895424e-03,-2.307328e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.010929e-03,-3.657117e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.323989e-02,-4.139827e+00,479460
fractime_flyfemale_firsthalf_framechase,6.590473e-04,-3.474039e-01,119870
fractime_flyfemale_firsthalf_frametouch,1.811963e-02,-9.929134e-01,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,239720
fractime_flyfemale_framebackup,2.181712e-03,-2.500390e+00,239720
fractime_flyfemale_framebodyturn,5.322877e-03,-3.568813e+00,239720
fractime_flyfemale_framechase,4.088103e-04,-5.803083e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,239720
fractime_flyfemale_framecrabwalkall,4.379276e-02,-4.487694e+00,239720
fractime_flyfemale_framecrabwalkextreme,9.803104e-04,-2.659418e+00,239720
fractime_flyfemale_framejump,7.925914e-05,-3.003303e+00,239720
fractime_flyfemale_framemove,3.068455e-01,-5.538361e+00,239720
fractime_flyfemale_framenotanybehavior,6.878442e-02,-3.561932e+00,239720
fractime_flyfemale_framepivotcenter,5.965293e-04,-3.557765e-01,239720
fractime_flyfemale_framepivottail,1.514267e-02,-3.015388e+00,239720
fractime_flyfemale_framerighting,2.294343e-04,-1.102942e+00,239720
fractime_flyfemale_framestop,6.931545e-01,5.538361e+00,239720
fractime_flyfemale_frametouch,1.382863e-02,-1.566256e+00,239720
fractime_flyfemale_framewalk,2.015768e-01,-4.442531e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-8.117242e-01,239720
fractime_flyfemale_framewingflick,2.544635e-04,3.541610e+00,239720
fractime_flyfemale_framewinggrooming,1.036626e-02,-5.165360e+00,239720
fractime_flyfemale_secondhalf_framechase,1.585315e-04,-8.618370e-01,119850
fractime_flyfemale_secondhalf_frametouch,9.536921e-03,-2.176318e+00,119850
fractime_flyfirsthalf_framebackup,2.536081e-03,-2.192661e+00,239740
fractime_flyfirsthalf_framebodyturn,9.097355e-03,-1.139231e+00,239740
fractime_flyfirsthalf_framechase,4.313006e-03,-1.138004e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.555852e-02,-2.990491e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.639276e-03,-2.209165e+00,239740
fractime_flyfirsthalf_framejump,1.751898e-04,-2.927278e+00,239740
fractime_flyfirsthalf_framemove,4.563777e-01,-3.118295e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.212897e-04,-3.289227e-01,239740
fractime_flyfirsthalf_framepivottail,2.184867e-02,-2.126402e+00,239740
fractime_flyfirsthalf_framerighting,1.793610e-04,-1.089528e+00,239740
fractime_flyfirsthalf_framestop,5.436223e-01,3.118295e+00,239740
fractime_flyfirsthalf_frametouch,2.553600e-02,-1.350964e+00,239740
fractime_flyfirsthalf_framewalk,2.972971e-01,-1.938482e+00,239740
fractime_flyfirsthalf_framewingextension,1.042796e-04,-1.418328e+00,239740
fractime_flyfirsthalf_framewingflick,3.420372e-04,4.864351e-01,239740
fractime_flyfirsthalf_framewinggrooming,2.994494e-02,-4.626244e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.260691e+00,119825
fractime_flymale_firsthalf_framechase,7.969956e-03,-1.154441e+00,119825
fractime_flymale_firsthalf_frametouch,3.296474e-02,-1.176788e+00,119825
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.369172e+00,239675
fractime_flymale_framebackup,2.849692e-03,-1.569302e+00,239675
fractime_flymale_framebodyturn,1.100657e-02,5.915793e-01,239675
fractime_flymale_framechase,5.691040e-03,-1.301426e+00,239675
fractime_flymale_framechase_notwingextension,5.645144e-03,-1.239882e+00,239675
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,239675
fractime_flymale_framecrabwalkall,9.772400e-02,-1.246324e+00,239675
fractime_flymale_framecrabwalkextreme,2.787108e-03,-1.244352e+00,239675
fractime_flymale_framejump,3.087514e-04,-2.524014e+00,239675
fractime_flymale_framemove,5.684990e-01,-3.766232e-01,239675
fractime_flymale_framenotanybehavior,1.247982e-01,-4.823989e-01,239675
fractime_flymale_framepivotcenter,1.585480e-04,-1.909980e+00,239675
fractime_flymale_framepivottail,2.414937e-02,-1.129821e+00,239675
fractime_flymale_framerighting,1.794096e-04,-1.406898e+00,239675
fractime_flymale_framestop,4.315010e-01,3.766232e-01,239675
fractime_flymale_frametouch,2.581830e-02,-1.374466e+00,239675
fractime_flymale_frametouch_notchase,2.476270e-02,-1.164046e+00,239675
fractime_flymale_framewalk,3.631543e-01,2.721235e-01,239675
fractime_flymale_framewingextension,2.044435e-04,-1.530430e+00,239675
fractime_flymale_framewingflick,3.421300e-04,-3.565855e-01,239675
fractime_flymale_framewinggrooming,4.162720e-02,-3.110713e+00,239675
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.336050e+00,119850
fractime_flymale_secondhalf_framechase,3.412599e-03,-1.321691e+00,119850
fractime_flymale_secondhalf_frametouch,1.867334e-02,-1.452716e+00,119850
fractime_flysecondhalf_framebackup,2.494785e-03,-2.135915e+00,239700
fractime_flysecondhalf_framebodyturn,7.229871e-03,-1.703741e+00,239700
fractime_flysecondhalf_framechase,1.785565e-03,-1.344968e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.594076e-02,-2.578987e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.127660e-03,-1.569839e+00,239700
fractime_flysecondhalf_framejump,2.127660e-04,-2.958171e+00,239700
fractime_flysecondhalf_framemove,4.188569e-01,-3.250591e+00,239700
fractime_flysecondhalf_framepivotcenter,3.337505e-04,-1.360274e+00,239700
fractime_flysecondhalf_framepivottail,1.743846e-02,-2.262383e+00,239700
fractime_flysecondhalf_framerighting,2.294535e-04,-1.472934e+00,239700
fractime_flysecondhalf_framestop,5.811431e-01,3.250591e+00,239700
fractime_flysecondhalf_frametouch,1.410513e-02,-1.881621e+00,239700
fractime_flysecondhalf_framewalk,2.673634e-01,-2.373275e+00,239700
fractime_flysecondhalf_framewingextension,1.001252e-04,-1.451730e+00,239700
fractime_flysecondhalf_framewingflick,2.544848e-04,4.204409e-01,239700
fractime_flysecondhalf_framewinggrooming,2.222778e-02,-4.757430e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.004334e+00,-3.881368e+00,175520
magveldiff_nose2ell_flyany_frametouch,6.901378e+00,-3.851361e+00,9503
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.312925e+00,-5.119345e+00,86566
magveldiff_nose2ell_flyfemale_frametouch,5.690687e+00,-5.150402e+00,3315
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.760207e+00,-7.839370e-01,1364
magveldiff_nose2ell_flymale_framenearfly,9.695418e+00,-2.523824e+00,88940
magveldiff_nose2ell_flymale_frametouch,8.111877e+00,-2.267762e+00,6188
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.212159e+00,-4.045445e+00,479440
max_absdwing_angle_flyany_framechase,1.383123e+00,-6.688597e-01,1460
max_absdwing_angle_flyany_framenearfly,1.277892e+00,-2.321869e+00,175520
max_absdwing_angle_flyany_frametouch,1.418579e+00,-1.422373e+00,9503
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.195852e+00,-1.330284e+00,12507
max_absdwing_angle_flyfemale_frameany,1.047926e+00,-4.130196e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.143449e+00,-2.446813e+00,86566
max_absdwing_angle_flyfemale_frametouch,1.381519e+00,-4.037544e-01,3315
max_absdwing_angle_flymale_frameany,1.375709e+00,-2.904103e+00,239675
max_absdwing_angle_flymale_framechase,1.648686e+00,-4.734260e-01,1364
max_absdwing_angle_flymale_framenearfly,1.411728e+00,-1.630272e+00,88940
max_absdwing_angle_flymale_frametouch,1.455522e+00,-1.841705e+00,6188
max_absdwing_area_flyany_frameany,3.099819e+00,-1.531550e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.115576e+00,3.986910e+00,12507
max_absdwing_area_flyfemale_frameany,3.285664e+00,-5.913958e-01,239720
max_absdwing_area_flymale_frameany,2.912535e+00,-1.955180e+00,239675
max_dwing_angle_in_flyany_frameany,8.622313e-01,-5.471179e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.612548e-01,-7.420511e+00,239720
max_dwing_angle_in_flymale_frameany,1.062874e+00,-2.541026e+00,239675
max_dwing_angle_out_flyany_frameany,8.621712e-01,-5.471503e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.611498e-01,-7.415333e+00,239720
max_dwing_angle_out_flymale_frameany,1.062875e+00,-2.535288e+00,239675
max_wing_angle_flyany_frameany,7.513602e-02,-3.424562e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.714687e-02,-2.235446e+00,1460
max_wing_angle_flyany_framenearfly,7.474060e-02,-2.100998e+00,175526
max_wing_angle_flyany_frametouch,7.177150e-02,-2.548065e+00,9503
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.966576e-01,-5.368304e+00,12508
max_wing_angle_flyfemale_frameany,8.391518e-02,-2.296456e+00,239730
max_wing_angle_flyfemale_framenearfly,8.494782e-02,-7.510906e-01,86568
max_wing_angle_flyfemale_frametouch,8.400271e-02,-1.833712e-01,3315
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.629630e-02,-3.297956e+00,239685
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.985004e-02,-1.894733e+00,1364
max_wing_angle_flymale_framenearfly,6.448929e-02,-2.465769e+00,88944
max_wing_angle_flymale_frametouch,5.953757e-02,-2.885033e+00,6188
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.045305e+00,4.201666e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.987318e-01,-1.929386e+00,12508
max_wing_area_flyfemale_frameany,1.162867e+00,5.248172e+00,239730
max_wing_area_flymale_frameany,9.277640e-01,2.064898e+00,239685
mean_wing_angle_flyany_frameany,2.137876e-02,-2.580700e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.818991e-02,-9.377114e-01,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.451995e-02,-3.045687e+00,239685
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.028841e+00,4.884100e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.904306e-01,-3.487274e-01,12508
mean_wing_area_flyfemale_frameany,1.144597e+00,5.993589e+00,239730
mean_wing_area_flymale_frameany,9.131504e-01,2.603484e+00,239685
min_absdwing_angle_flyany_frameany,8.928928e-01,-2.668432e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.763330e-01,-2.971621e+00,239720
min_absdwing_angle_flymale_frameany,1.009443e+00,-1.702547e+00,239675
min_absdwing_area_flyany_frameany,2.400940e+00,2.593000e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.562928e+00,4.518536e+00,239720
min_absdwing_area_flymale_frameany,2.239007e+00,-1.973473e-01,239675
min_dwing_angle_in_flyany_frameany,-8.621712e-01,5.471503e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.611498e-01,7.415333e+00,239720
min_dwing_angle_in_flymale_frameany,-1.062875e+00,2.535288e+00,239675
min_dwing_angle_out_flyany_frameany,-8.622313e-01,5.471179e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.612548e-01,7.420511e+00,239720
min_dwing_angle_out_flymale_frameany,-1.062874e+00,2.541026e+00,239675
min_wing_angle_flyany_frameany,-3.237851e-02,-2.245270e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.753537e-02,1.757979e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.725639e-02,-1.788172e+00,239685
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.012376e+00,5.434779e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.821295e-01,2.254696e+00,12508
min_wing_area_flyfemale_frameany,1.126326e+00,6.545154e+00,239730
min_wing_area_flymale_frameany,8.985368e-01,3.052807e+00,239685
nflies_close_flyany_frameany,4.486714e-01,-3.567233e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.331013e-01,-1.819925e+00,310
nflies_close_flyany_framebodyturn,4.354495e-01,-1.446298e+00,3914
nflies_close_flyany_framebodyturnstart,4.640179e-01,-1.046389e+00,1544
nflies_close_flyany_framecrabwalkallstart,5.067073e-01,-1.265773e-01,4347
nflies_close_flyany_framecrabwalkextreme,6.554056e-01,-2.152855e+00,900
nflies_close_flyany_framecrabwalkextremestart,6.804484e-01,-1.837329e+00,257
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.276511e-01,-1.956428e-01,311350
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.689603e-01,-7.484198e-01,2246
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.407968e-01,7.599981e-01,269628
nflies_close_flyany_frametouch,1.498077e+00,-9.293720e-01,9503
nflies_close_flyany_framewalk,3.765967e-01,-1.355302e+00,135361
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.808156e-01,5.302519e+00,12508
nflies_close_flyfemale_frameany,4.898261e-01,-4.756741e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.075391e-01,-2.136032e-01,239685
nflies_close_flymale_framechase,1.189073e+00,-9.089583e-01,1364
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.083164e+00,5.342437e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.374848e+00,-4.753628e+00,12508
nwingsdetected_flyfemale_frameany,1.124845e+00,5.194312e+00,239730
nwingsdetected_flymale_frameany,1.041379e+00,-2.542396e+00,239685
phi_flyany_frameany,1.013812e-01,9.659069e+00,479460
phisideways_flyany_framemove,3.813955e-01,-2.313422e+00,209832
phisideways_flyfemale_framemove,3.815928e-01,-2.763852e+00,73567
phisideways_flymale_framemove,3.811935e-01,-1.592828e+00,136265
theta_mm_flyany_frameany,1.454472e-01,5.386400e+00,479460
velmag_ctr_flyany_frameany,5.592751e+00,-3.587429e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.416098e+00,1.949884e-01,1206
velmag_ctr_flyany_framebodyturn,9.029715e+00,-3.123693e+00,3914
velmag_ctr_flyany_framecrabwalkall,1.129740e+01,-3.884257e+00,33920
velmag_ctr_flyany_framecrabwalkextreme,6.905024e+00,-2.352690e+00,900
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.170244e+01,-2.235200e+00,209812
velmag_ctr_flyany_framenearfly,4.868338e+00,-4.215445e+00,175520
velmag_ctr_flyany_framenearwall,6.631630e+00,-3.363936e+00,311339
velmag_ctr_flyany_framenotnearfly_notnearwall,3.688506e+00,-1.314565e+00,114739
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.776186e+00,-1.805752e+00,9418
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.686439e-01,-7.006057e+00,269628
velmag_ctr_flyany_frametouch,4.284435e+00,-4.146190e+00,9503
velmag_ctr_flyany_framewalk,1.491205e+01,-2.898061e+00,135361
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.144144e-01,-2.552186e+00,12507
velmag_ctr_flyfemale_frameany,3.857460e+00,-5.338831e+00,239720
