field,value,zscore,nflyframes
du_ctr_flyany_framestop,5.401845e-02,-3.402916e+00,324372
du_ctr_flyany_frametouch,1.842408e+00,-1.343505e+00,9951
du_ctr_flyany_framewalk,1.409815e+01,-1.509731e+00,88291
du_ctr_flyany_framewingextension,4.904484e+00,1.373467e+00,496
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.734960e-02,-2.783805e+00,16063
du_ctr_flyfemale_frameany,2.349480e+00,-4.248873e+00,249300
du_ctr_flymale_frameany,3.855227e+00,-2.811322e+00,229534
du_ctr_flymale_framechase,1.328873e+01,-1.003978e+00,2096
du_tail_flyany_frameany,3.068591e+00,-3.802349e+00,479422
du_tail_flyany_framepivottail,2.773413e-02,-1.984023e+00,10885
du_tail_flyfemale_frameany,2.349895e+00,-4.246432e+00,249300
du_tail_flymale_frameany,3.855724e+00,-2.810169e+00,229534
duration_flyany_frameattemptedcopulation,8.376471e-01,3.957652e-01,221
duration_flyany_framebackup,1.314149e-01,-1.294836e-01,1518
duration_flyany_framebodyturn,8.238547e-02,-9.918967e-01,2939
duration_flyany_framechase,3.639675e-01,1.987441e+00,2187
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.044638e-01,-4.786494e+00,14949
duration_flyany_framecrabwalkextreme,1.172448e-01,8.524266e-02,260
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.963766e-01,-2.623004e+00,155071
duration_flyany_framepivotcenter,9.342693e-02,2.205551e+00,567
duration_flyany_framepivottail,1.476930e-01,2.729701e+00,10885
duration_flyany_framerighting,2.333272e-01,-4.975458e+00,241
duration_flyany_framestop,2.948962e+00,3.238556e+00,324372
duration_flyany_frametouch,2.594405e-01,5.592160e+00,9951
duration_flyany_framewalk,5.130910e-01,-9.780968e-01,88293
duration_flyany_framewingextension,5.138900e-01,2.680482e+00,497
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.996693e+00,4.513325e-01,16063
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.362690e-01,5.066886e-01,759
duration_flyfemale_framebodyturn,8.300957e-02,-1.644381e-01,1220
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.020822e-01,-3.673813e+00,7768
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.005736e+00,-2.077478e+00,71300
duration_flyfemale_framepivotcenter,9.422295e-02,1.770867e+00,261
duration_flyfemale_framepivottail,1.484878e-01,3.123144e+00,5294
duration_flyfemale_framerighting,3.091846e-01,-2.488743e+00,206
duration_flyfemale_framestop,4.100686e+00,9.077554e+00,178000
duration_flyfemale_frametouch,2.340575e-01,5.676024e+00,3866
duration_flyfemale_framewalk,4.900930e-01,-8.730920e-01,39073
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.186688e+00,8.211679e-01,5429
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.259090e-01,-9.135384e-01,759
duration_flymale_framebodyturn,8.174443e-02,-1.591713e+00,1716
duration_flymale_framechase,3.842457e-01,9.897657e-01,2096
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.071950e-01,-4.259373e+00,7178
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.889393e-01,-2.451459e+00,83658
duration_flymale_framepivotcenter,9.281659e-02,6.953955e-02,306
duration_flymale_framepivottail,1.473900e-01,2.170418e+00,5589
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.709224e+00,3.660487e-01,145876
duration_flymale_frametouch,2.809388e-01,4.132530e+00,6080
duration_flymale_framewalk,5.375569e-01,-8.971244e-01,49197
duration_flymale_framewingextension,4.111892e-01,6.909831e-01,363
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.591658e+00,-1.697058e+00,10420
dv_cor_flyany_frameany,-1.481349e-01,-2.414906e+00,479422
dv_cor_flyfemale_frameany,-8.398777e-02,-1.354834e+00,249300
dv_cor_flymale_frameany,-2.182344e-01,-2.070594e+00,229534
dv_ctr_flyany_frameany,-2.084153e-01,-2.720963e+00,479422
dv_ctr_flyfemale_frameany,-1.282214e-01,-1.539545e+00,249300
dv_ctr_flymale_frameany,-2.960229e-01,-2.317586e+00,229534
dv_tail_flyany_frameany,-1.325313e-02,2.926212e-01,479422
dv_tail_flyfemale_frameany,-1.212884e-02,-8.359396e-02,249300
dv_tail_flymale_frameany,-1.444697e-02,4.687844e-01,229534
dwing_angle_diff_flyany_frameany,-1.132441e-05,4.909989e-01,479422
dwing_angle_diff_flyany_framewingextension,-1.162138e+00,7.522592e-03,496
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.512572e-04,1.679652e+00,249300
dwing_angle_diff_flymale_frameany,-7.784426e-04,-1.775580e+00,229534
dwing_angle_imbalance_flyany_frameany,-4.774273e-01,4.647225e+00,479422
dwing_angle_imbalance_flyany_framewingextension,-1.573492e+00,-1.714405e-01,496
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.685162e+00,-1.651568e-01,16063
dwing_angle_imbalance_flyfemale_frameany,-3.107481e-01,5.862346e+00,249300
dwing_angle_imbalance_flymale_frameany,-6.576253e-01,2.542263e+00,229534
ecc_flyany_frameany,3.614892e-01,1.924349e+00,479443
ecc_flyfemale_frameany,3.641526e-01,3.198294e+00,249311
ecc_flymale_frameany,3.585616e-01,6.470576e-01,229544
fractime_flyany_frameattemptedcopulation,4.651231e-04,4.791799e-01,479443
fractime_flyany_framebackup,3.166174e-03,-2.397040e+00,479443
fractime_flyany_framebackup_nearfly,1.301510e-03,-2.839798e+00,479443
fractime_flyany_framebackup_nearwall,3.162003e-03,-2.381420e+00,479443
fractime_flyany_framebackup_notnearfly_notnearwall,4.171507e-06,-6.795134e-01,479443
fractime_flyany_framebodyturn,6.130030e-03,-3.006930e+00,479443
fractime_flyany_framebodyturn_nearfly,2.123297e-03,-2.886487e+00,479443
fractime_flyany_framebodyturn_nearwall,5.506390e-03,-3.276686e+00,479443
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.067220e-04,1.314002e+00,479443
fractime_flyany_framechase,4.561543e-03,-2.729655e-01,479443
fractime_flyany_framechase_notwingextension,4.327939e-03,-2.163366e-01,479443
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479443
fractime_flyany_framecrabwalkall,3.117993e-02,-5.227438e+00,479443
fractime_flyany_framecrabwalkall_nearfly,9.919844e-03,-3.909173e+00,479443
fractime_flyany_framecrabwalkall_nearwall,2.980751e-02,-5.212282e+00,479443
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.067220e-04,-6.768101e-02,479443
fractime_flyany_framecrabwalkextreme,5.589820e-04,-3.378971e+00,479443
fractime_flyany_framecrabwalkextreme_nearfly,2.961770e-04,-3.003382e+00,479443
fractime_flyany_framecrabwalkextreme_nearwall,4.922379e-04,-3.406398e+00,479443
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.021762e+00,479443
fractime_flyany_framejump,6.257261e-05,-2.630064e+00,479443
fractime_flyany_framejump_nearfly,2.502904e-05,-2.443671e+00,479443
fractime_flyany_framejump_nearwall,2.294329e-05,-2.480641e+00,479443
fractime_flyany_framejump_notnearfly_notnearwall,2.920055e-05,-2.581321e+00,479443
fractime_flyany_framemove,3.234399e-01,-5.094621e+00,479443
fractime_flyany_framemove_nearfly,1.265844e-01,-3.344543e+00,479443
fractime_flyany_framemove_nearwall,2.758555e-01,-5.531401e+00,479443
fractime_flyany_framemove_notnearfly_notnearwall,3.387890e-02,-2.531466e-01,479443
fractime_flyany_framenotanybehavior,8.964569e-02,-2.817386e+00,479443
fractime_flyany_framepivotcenter,1.182622e-03,2.863888e+00,479443
fractime_flyany_framepivotcenter_nearfly,8.655878e-04,7.478176e+00,479443
fractime_flyany_framepivotcenter_nearwall,8.280442e-04,4.299292e+00,479443
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.689460e-04,-8.601426e-01,479443
fractime_flyany_framepivotcenter_stop,2.961770e-04,2.391557e+00,479443
fractime_flyany_framepivottail,2.270343e-02,-2.088629e+00,479443
fractime_flyany_framepivottail_nearfly,8.163640e-03,-2.699650e+00,479443
fractime_flyany_framepivottail_nearwall,2.236345e-02,-2.145014e+00,479443
fractime_flyany_framepivottail_notnearfly_notnearwall,1.647745e-04,1.707703e+00,479443
fractime_flyany_framerighting,5.214384e-04,-1.368573e+00,479443
fractime_flyany_framerighting_nearfly,3.274633e-04,-7.749004e-01,479443
fractime_flyany_framerighting_nearwall,4.067220e-04,-1.113484e+00,479443
fractime_flyany_framerighting_notnearfly_notnearwall,5.005809e-05,-1.831625e+00,479443
fractime_flyany_framestop,6.765601e-01,5.094621e+00,479443
fractime_flyany_framestop_nearfly,3.514412e-01,9.628286e+00,479443
fractime_flyany_framestop_nearwall,4.049699e-01,3.282868e+00,479443
fractime_flyany_framestop_notnearfly_notnearwall,1.584777e-01,4.987694e-01,479443
fractime_flyany_framestop_notwinggrooming,6.431901e-01,6.674824e+00,479443
fractime_flyany_frametouch,2.075533e-02,-6.043038e-01,479443
fractime_flyany_frametouch_notchase,1.894281e-02,-7.833727e-01,479443
fractime_flyany_framewalk,1.841574e-01,-4.227361e+00,479443
fractime_flyany_framewalk_nearfly,5.779832e-02,-3.256325e+00,479443
fractime_flyany_framewalk_nearwall,1.522016e-01,-4.951847e+00,479443
fractime_flyany_framewalk_notnearfly_notnearwall,2.530645e-02,6.998480e-01,479443
fractime_flyany_framewingextension,1.040791e-03,-5.216110e-01,479443
fractime_flyany_framewingextension_nearfly,1.040791e-03,-4.953421e-01,479443
fractime_flyany_framewingextension_notchase,8.071867e-04,-5.150094e-01,479443
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.566657e+00,479443
fractime_flyany_framewingflick,3.337206e-05,-5.584056e-01,479443
fractime_flyany_framewingflick_nearfly,2.502904e-05,-3.872288e-01,479443
fractime_flyany_framewingflick_notnearfly,8.343015e-06,-1.056134e+00,479443
fractime_flyany_framewinggrooming,3.350346e-02,-4.205324e+00,479443
fractime_flyany_framewinggrooming_nearfly,1.208903e-02,-1.538521e+00,479443
fractime_flyany_framewinggrooming_nearwall,1.462322e-02,-2.461521e+00,479443
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.533238e-02,-3.636393e+00,479443
fractime_flyfemale_firsthalf_framechase,3.135264e-04,-7.105324e-01,133960
fractime_flyfemale_firsthalf_frametouch,1.271275e-02,-1.855871e+00,133960
fractime_flyfemale_frameattemptedcopulation,2.085840e-04,5.340237e+00,249300
fractime_flyfemale_framebackup,3.044525e-03,-2.199011e+00,249300
fractime_flyfemale_framebodyturn,4.905736e-03,-3.635240e+00,249300
fractime_flyfemale_framechase,3.650221e-04,-5.631040e-01,249300
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,249300
fractime_flyfemale_framecrabwalkall,3.115925e-02,-4.347409e+00,249300
fractime_flyfemale_framecrabwalkextreme,2.968311e-04,-3.452467e+00,249300
fractime_flyfemale_framejump,4.412355e-05,-2.564463e+00,249300
fractime_flyfemale_framemove,2.860008e-01,-5.195602e+00,249300
fractime_flyfemale_framenotanybehavior,8.678700e-02,-3.173114e+00,249300
fractime_flyfemale_framepivotcenter,1.046931e-03,7.270572e-01,249300
fractime_flyfemale_framepivottail,2.124348e-02,-2.004342e+00,249300
fractime_flyfemale_framerighting,8.463698e-04,-1.184180e+00,249300
fractime_flyfemale_framestop,7.139992e-01,5.195602e+00,249300
fractime_flyfemale_frametouch,1.550742e-02,-7.001397e-01,249300
fractime_flyfemale_framewalk,1.567308e-01,-4.421202e+00,249300
fractime_flyfemale_framewingextension,5.334938e-04,9.944178e-01,249300
fractime_flyfemale_framewingflick,2.005616e-05,-7.726170e-01,249300
fractime_flyfemale_framewinggrooming,2.177698e-02,-4.574822e+00,249300
fractime_flyfemale_secondhalf_framechase,4.252845e-04,-2.548332e-01,115217
fractime_flyfemale_secondhalf_frametouch,1.826119e-02,1.336749e+00,115217
fractime_flyfirsthalf_framebackup,3.230075e-03,-2.369427e+00,250149
fractime_flyfirsthalf_framebodyturn,6.576081e-03,-3.201309e+00,250149
fractime_flyfirsthalf_framechase,5.588669e-03,-1.864572e-01,250149
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,250149
fractime_flyfirsthalf_framecrabwalkall,3.159317e-02,-5.029451e+00,250149
fractime_flyfirsthalf_framecrabwalkextreme,5.316831e-04,-3.306188e+00,250149
fractime_flyfirsthalf_framejump,4.797141e-05,-2.590412e+00,250149
fractime_flyfirsthalf_framemove,3.422480e-01,-5.083759e+00,250149
fractime_flyfirsthalf_framepivotcenter,1.263247e-03,4.247216e+00,250149
fractime_flyfirsthalf_framepivottail,2.455337e-02,-2.168723e+00,250149
fractime_flyfirsthalf_framerighting,7.115759e-04,-1.098711e+00,250149
fractime_flyfirsthalf_framestop,6.577520e-01,5.083759e+00,250149
fractime_flyfirsthalf_frametouch,2.143522e-02,-9.428980e-01,250149
fractime_flyfirsthalf_framewalk,1.967827e-01,-4.208055e+00,250149
fractime_flyfirsthalf_framewingextension,1.159309e-03,-3.827617e-01,250149
fractime_flyfirsthalf_framewingflick,4.397379e-05,-4.531492e-01,250149
fractime_flyfirsthalf_framewinggrooming,3.936854e-02,-3.843497e+00,250149
fractime_flymale_firsthalf_frameattemptedcopulation,1.155890e-03,5.670134e-01,115928
fractime_flymale_firsthalf_framechase,1.169692e-02,-9.683088e-02,115928
fractime_flymale_firsthalf_frametouch,3.151956e-02,-3.356630e-01,115928
fractime_flymale_frameattemptedcopulation,7.449877e-04,3.040161e-01,229534
fractime_flymale_framebackup,3.306700e-03,-2.103306e+00,229534
fractime_flymale_framebodyturn,7.476017e-03,-1.892615e+00,229534
fractime_flymale_framechase,9.131545e-03,-2.138208e-01,229534
fractime_flymale_framechase_notwingextension,8.678453e-03,-1.474671e-01,229534
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,229534
fractime_flymale_framecrabwalkall,3.127206e-02,-4.856698e+00,229534
fractime_flymale_framecrabwalkextreme,8.451907e-04,-2.847477e+00,229534
fractime_flymale_framejump,8.277641e-05,-2.121109e+00,229534
fractime_flymale_framemove,3.644689e-01,-4.289020e+00,229534
fractime_flymale_framenotanybehavior,9.263987e-02,-2.170414e+00,229534
fractime_flymale_framepivotcenter,1.333136e-03,6.466862e+00,229534
fractime_flymale_framepivottail,2.434933e-02,-1.766018e+00,229534
fractime_flymale_framerighting,1.699095e-04,-1.482506e+00,229534
fractime_flymale_framestop,6.355311e-01,4.289020e+00,229534
fractime_flymale_frametouch,2.648845e-02,-4.038971e-01,229534
fractime_flymale_frametouch_notchase,2.293342e-02,-5.797308e-01,229534
fractime_flymale_framewalk,2.143343e-01,-3.235642e+00,229534
fractime_flymale_framewingextension,1.590178e-03,-5.873575e-01,229534
fractime_flymale_framewingflick,4.792318e-05,-4.403138e-01,229534
fractime_flymale_framewinggrooming,4.539632e-02,-2.342658e+00,229534
fractime_flymale_secondhalf_frameattemptedcopulation,3.249148e-04,-1.871432e-01,113876
fractime_flymale_secondhalf_framechase,6.498296e-03,-3.632765e-01,113876
fractime_flymale_secondhalf_frametouch,2.130387e-02,-4.609961e-01,113876
fractime_flysecondhalf_framebackup,3.096745e-03,-2.179142e+00,229273
fractime_flysecondhalf_framebodyturn,5.643927e-03,-2.716293e+00,229273
fractime_flysecondhalf_framechase,3.441312e-03,-3.800056e-01,229273
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,229273
fractime_flysecondhalf_framecrabwalkall,3.073192e-02,-5.033545e+00,229273
fractime_flysecondhalf_framecrabwalkextreme,5.888177e-04,-3.250552e+00,229273
fractime_flysecondhalf_framejump,7.850903e-05,-2.395095e+00,229273
fractime_flysecondhalf_framemove,3.028573e-01,-4.871868e+00,229273
fractime_flysecondhalf_framepivotcenter,1.094765e-03,1.602101e+00,229273
fractime_flysecondhalf_framepivottail,2.068713e-02,-1.880266e+00,229273
fractime_flysecondhalf_framerighting,3.140361e-04,-1.639223e+00,229273
fractime_flysecondhalf_framestop,6.971427e-01,4.871868e+00,229273
fractime_flysecondhalf_frametouch,2.001544e-02,-3.355640e-02,229273
fractime_flysecondhalf_framewalk,1.703908e-01,-4.060091e+00,229273
fractime_flysecondhalf_framewingextension,9.072154e-04,-6.270296e-01,229273
fractime_flysecondhalf_framewingflick,2.180806e-05,-6.345668e-01,229273
fractime_flysecondhalf_framewinggrooming,2.710742e-02,-4.140652e+00,229273
magveldiff_nose2ell_flyany_framenearfly,4.610619e+00,-5.852929e+00,229176
magveldiff_nose2ell_flyany_frametouch,6.075797e+00,-4.713034e+00,9951
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.821110e+00,-6.089958e+00,130171
magveldiff_nose2ell_flyfemale_frametouch,5.098066e+00,-5.408092e+00,3866
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.845446e+00,-6.351064e-01,2096
magveldiff_nose2ell_flymale_framenearfly,5.484496e+00,-5.287837e+00,98543
magveldiff_nose2ell_flymale_frametouch,7.071556e+00,-3.514681e+00,6080
magveldiff_nose2ell_flymale_framewingextension,6.136861e+00,-9.194128e-02,363
max_absdwing_angle_flyany_frameany,9.387153e-01,-5.786192e+00,479422
max_absdwing_angle_flyany_framechase,1.503451e+00,7.046527e-01,2187
max_absdwing_angle_flyany_framenearfly,9.177866e-01,-5.403204e+00,229176
max_absdwing_angle_flyany_frametouch,1.231320e+00,-2.177847e+00,9951
max_absdwing_angle_flyany_framewingextension,5.580611e+00,9.133240e-01,496
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.699871e+00,-5.483286e+00,16063
max_absdwing_angle_flyfemale_frameany,7.298579e-01,-6.445705e+00,249300
max_absdwing_angle_flyfemale_framenearfly,7.020189e-01,-6.548314e+00,130171
max_absdwing_angle_flyfemale_frametouch,1.026687e+00,-3.138781e+00,3866
max_absdwing_angle_flymale_frameany,1.163140e+00,-3.583432e+00,229534
max_absdwing_angle_flymale_framechase,1.519235e+00,-1.093523e-01,2096
max_absdwing_angle_flymale_framenearfly,1.149036e+00,-2.985501e+00,98543
max_absdwing_angle_flymale_frametouch,1.448697e+00,-7.704009e-01,6080
max_absdwing_area_flyany_frameany,2.070902e+00,-6.447996e+00,479422
max_absdwing_area_flyany_framewingextension,6.480295e+00,7.138025e-01,496
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.588309e+00,-2.432931e+00,16063
max_absdwing_area_flyfemale_frameany,1.761618e+00,-7.100980e+00,249300
max_absdwing_area_flymale_frameany,2.403640e+00,-3.354667e+00,229534
max_dwing_angle_in_flyany_frameany,7.680493e-01,-6.625810e+00,479422
max_dwing_angle_in_flyany_framewingextension,3.343454e+00,2.323078e-01,496
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.245703e-01,-7.577381e+00,249300
max_dwing_angle_in_flymale_frameany,9.230763e-01,-4.079073e+00,229534
max_dwing_angle_out_flyany_frameany,7.680379e-01,-6.625394e+00,479422
max_dwing_angle_out_flyany_framewingextension,2.181315e+00,3.395180e-01,496
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.252216e-01,-7.557800e+00,249300
max_dwing_angle_out_flymale_frameany,9.222978e-01,-4.086276e+00,229534
max_wing_angle_flyany_frameany,6.252289e-02,-4.042580e+00,479443
max_wing_angle_flyany_frameattemptedcopulation,3.969337e-01,-5.202050e-03,221
max_wing_angle_flyany_framechase,7.947958e-02,3.683356e-01,2187
max_wing_angle_flyany_framenearfly,6.355318e-02,-2.693908e+00,229186
max_wing_angle_flyany_frametouch,8.756496e-02,-5.200277e-02,9951
max_wing_angle_flyany_framewingextension,6.861879e-01,-6.468831e-01,497
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.998705e-01,-4.047878e+00,16063
max_wing_angle_flyfemale_frameany,5.855122e-02,-4.616331e+00,249311
max_wing_angle_flyfemale_framenearfly,6.152900e-02,-3.390729e+00,130177
max_wing_angle_flyfemale_frametouch,9.177212e-02,1.679884e+00,3866
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.659916e-02,-2.557897e+00,229544
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.436100e-02,-2.423657e-01,2096
max_wing_angle_flymale_framenearfly,6.538080e-02,-1.723050e+00,98547
max_wing_angle_flymale_frametouch,8.792659e-02,-3.181075e-01,6080
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.356408e-01,6.332437e-01,479443
max_wing_area_flyany_framewingextension,1.281649e+00,1.625387e+00,497
max_wing_area_flyany_framewinggrooming,7.903997e-01,-2.133926e+00,16063
max_wing_area_flyfemale_frameany,1.003302e+00,7.196832e-01,249311
max_wing_area_flymale_frameany,8.622353e-01,1.869890e-01,229544
mean_wing_angle_flyany_frameany,1.106450e-02,-3.660054e+00,479443
mean_wing_angle_flyany_framewingextension,3.828424e-01,-4.720528e-01,497
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.843959e-03,-4.308009e+00,249311
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.548529e-02,-2.215104e+00,229544
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.231211e-01,1.330793e+00,479443
mean_wing_area_flyany_framewingextension,9.906135e-01,2.317987e+00,497
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.653935e-01,-1.776843e+00,16063
mean_wing_area_flyfemale_frameany,9.940271e-01,1.558529e+00,249311
mean_wing_area_flymale_frameany,8.463685e-01,5.863488e-01,229544
min_absdwing_angle_flyany_frameany,7.290478e-01,-6.343539e+00,479422
min_absdwing_angle_flyany_framewingextension,1.639161e+00,4.035170e-01,496
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.924635e-01,-7.088451e+00,249300
min_absdwing_angle_flymale_frameany,8.774651e-01,-3.796645e+00,229534
min_absdwing_area_flyany_frameany,1.644131e+00,-7.640365e+00,479422
min_absdwing_area_flyany_framewingextension,2.449791e+00,2.163736e-01,496
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.474304e+00,-8.540022e+00,249300
min_absdwing_area_flymale_frameany,1.829294e+00,-4.077320e+00,229534
min_dwing_angle_in_flyany_frameany,-7.680379e-01,6.625394e+00,479422
min_dwing_angle_in_flyany_framewingextension,-2.181315e+00,-3.395180e-01,496
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.252216e-01,7.557800e+00,249300
min_dwing_angle_in_flymale_frameany,-9.222978e-01,4.086276e+00,229534
min_dwing_angle_out_flyany_frameany,-7.680493e-01,6.625810e+00,479422
min_dwing_angle_out_flyany_framewingextension,-3.343454e+00,-2.323078e-01,496
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.245703e-01,7.577381e+00,249300
min_dwing_angle_out_flymale_frameany,-9.230763e-01,4.079073e+00,229534
min_wing_angle_flyany_frameany,-4.039388e-02,-1.857878e+00,479443
min_wing_angle_flyany_framewingextension,7.949690e-02,3.406186e-01,497
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.486330e-02,-2.262059e+00,249311
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.562857e-02,-9.678925e-01,229544
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.106014e-01,1.981703e+00,479443
min_wing_area_flyany_framewingextension,6.995778e-01,2.455498e+00,497
min_wing_area_flyany_framewinggrooming,3.403872e-01,-9.730759e-01,16063
min_wing_area_flyfemale_frameany,9.847525e-01,2.342425e+00,249311
min_wing_area_flymale_frameany,8.305017e-01,9.547627e-01,229544
nflies_close_flyany_frameany,7.317992e-01,5.012655e+00,479443
nflies_close_flyany_frameattemptedcopulation,1.568213e+00,1.465192e+00,221
nflies_close_flyany_framebackupstart,5.423406e-01,-1.958626e+00,391
nflies_close_flyany_framebodyturn,4.515810e-01,-3.953390e-01,2939
nflies_close_flyany_framebodyturnstart,4.557268e-01,-4.975426e-01,1166
nflies_close_flyany_framecrabwalkallstart,5.896317e-01,1.855129e+00,2182
nflies_close_flyany_framecrabwalkextreme,7.781704e-01,1.956733e-01,260
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.884019e-01,4.632868e+00,326417
nflies_close_flyany_framepivotcenter,1.064561e+00,3.212658e+00,567
nflies_close_flyany_framepivotcenterstart,1.062190e+00,3.193927e+00,200
nflies_close_flyany_framepivottailstart,5.058166e-01,-9.820542e-01,2456
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.974162e-01,7.164653e+00,324372
nflies_close_flyany_frametouch,1.923429e+00,3.392051e+00,9951
nflies_close_flyany_framewalk,4.519828e-01,4.583532e-01,88293
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.464742e-01,6.375127e+00,16063
nflies_close_flyfemale_frameany,8.702464e-01,5.785792e+00,249311
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.808342e-01,3.506094e+00,229544
nflies_close_flymale_framechase,1.273532e+00,-4.873114e-01,2096
nflies_close_flymale_framewingextension,1.330831e+00,1.599976e+00,364
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026539e+00,-3.141715e+00,479443
nwingsdetected_flyany_framewingextension,1.917948e+00,-1.749547e+00,497
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.380165e+00,-3.853375e+00,16063
nwingsdetected_flyfemale_frameany,1.012671e+00,-3.824570e+00,249311
nwingsdetected_flymale_frameany,1.041338e+00,-1.834065e+00,229544
phi_flyany_frameany,-1.007489e-01,-9.875476e+00,479443
phisideways_flyany_framemove,3.983471e-01,-2.598644e+00,155071
phisideways_flyfemale_framemove,4.193884e-01,-1.964915e+00,71311
phisideways_flymale_framemove,3.748121e-01,-2.632741e+00,83668
theta_mm_flyany_frameany,-2.467970e-01,-9.316576e+00,479443
velmag_ctr_flyany_frameany,3.954154e+00,-4.313275e+00,479422
velmag_ctr_flyany_frameattemptedcopulation,3.644204e+00,3.746118e-02,221
velmag_ctr_flyany_framebackup,8.775196e+00,6.361898e-01,1518
velmag_ctr_flyany_framebodyturn,8.919354e+00,-3.100241e+00,2939
velmag_ctr_flyany_framecrabwalkall,1.135274e+01,-2.984271e+00,14949
