field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.429373e-01,4.321016e-01,19554
du_ctr_flyfemale_frameany,7.176811e+00,1.280003e+00,230887
du_ctr_flymale_frameany,6.308479e+00,-6.722014e-01,248324
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.726356e+00,2.439961e-01,479380
du_tail_flyany_framepivottail,1.838404e-01,-1.324252e+00,10350
du_tail_flyfemale_frameany,7.175551e+00,1.279706e+00,230887
du_tail_flymale_frameany,6.308997e+00,-6.711385e-01,248324
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.375514e-01,1.828980e+00,2466
duration_flyany_framebodyturn,8.077643e-02,-2.087540e+00,4437
duration_flyany_framechase,1.009913e-01,-2.666758e+00,468
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.641720e-01,-2.271999e+00,52940
duration_flyany_framecrabwalkextreme,1.149925e-01,-1.063355e+00,1694
duration_flyany_framejump,8.794710e-02,1.577473e-01,980
duration_flyany_framemove,1.399751e+00,-5.062716e-02,332989
duration_flyany_framepivotcenter,8.814370e-02,6.496652e-01,381
duration_flyany_framepivottail,1.210235e-01,-2.619488e+00,10350
duration_flyany_framerighting,3.287009e-01,-2.757050e+00,677
duration_flyany_framestop,6.149524e-01,-1.039072e+00,146411
duration_flyany_frametouch,1.450289e-01,-3.026513e+00,10708
duration_flyany_framewalk,5.262587e-01,-1.782847e+00,179124
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.521825e+00,-4.382914e+00,19554
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.469910e-01,2.972154e+00,1229
duration_flyfemale_framebodyturn,7.900951e-02,-3.454588e+00,2073
duration_flyfemale_framechase,7.817162e-02,-6.185530e-01,283
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.470866e-01,-1.380851e+00,21068
duration_flyfemale_framecrabwalkextreme,1.069154e-01,-2.184998e+00,638
duration_flyfemale_framejump,9.054814e-02,5.606882e-01,519
duration_flyfemale_framemove,1.503399e+00,9.156585e-01,166494
duration_flyfemale_framepivotcenter,8.477068e-02,-6.879090e-01,225
duration_flyfemale_framepivottail,1.132232e-01,-3.630496e+00,4047
duration_flyfemale_framerighting,3.495920e-01,-2.155714e+00,368
duration_flyfemale_framestop,5.958945e-01,-1.576044e+00,64393
duration_flyfemale_frametouch,1.444222e-01,-1.932239e+00,5209
duration_flyfemale_framewalk,5.202883e-01,-1.419553e+00,90731
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.542922e+00,-3.659732e+00,10869
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.295953e-01,4.691590e-01,1237
duration_flymale_framebodyturn,8.253399e-02,-6.703851e-01,2364
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.799724e-01,-2.222249e+00,31821
duration_flymale_framecrabwalkextreme,1.214855e-01,1.368537e-01,1050
duration_flymale_framejump,8.466425e-02,-4.478208e-01,454
duration_flymale_framemove,1.307137e+00,-7.063277e-01,166312
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.282305e-01,-1.365908e+00,6303
duration_flymale_framerighting,3.182600e-01,-2.019583e+00,308
duration_flymale_framestop,6.352295e-01,-6.023914e-01,82012
duration_flymale_frametouch,1.448061e-01,-2.809234e+00,5485
duration_flymale_framewalk,5.293147e-01,-1.961060e+00,88360
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.477048e+00,-3.109974e+00,8685
dv_cor_flyany_frameany,-1.878215e-01,-3.431541e+00,479380
dv_cor_flyfemale_frameany,-1.557684e-01,-2.353143e+00,230887
dv_cor_flymale_frameany,-2.162301e-01,-2.430072e+00,248324
dv_ctr_flyany_frameany,-2.590587e-01,-3.712566e+00,479380
dv_ctr_flyfemale_frameany,-2.218402e-01,-2.525375e+00,230887
dv_ctr_flymale_frameany,-2.920752e-01,-2.639961e+00,248324
dv_tail_flyany_frameany,-1.573492e-01,-3.791390e+00,479380
dv_tail_flyfemale_frameany,-1.570653e-01,-3.097373e+00,230887
dv_tail_flymale_frameany,-1.575898e-01,-2.615340e+00,248324
dwing_angle_diff_flyany_frameany,-2.986406e-05,2.487733e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.838239e-05,-9.558755e-01,230887
dwing_angle_diff_flymale_frameany,-5.384027e-06,1.124236e+00,248324
dwing_angle_imbalance_flyany_frameany,-5.903681e-01,2.838898e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.087399e+00,-5.508444e+00,19554
dwing_angle_imbalance_flyfemale_frameany,-4.839972e-01,2.458535e+00,230887
dwing_angle_imbalance_flymale_frameany,-6.896783e-01,2.610723e+00,248324
ecc_flyany_frameany,3.480809e-01,-2.515532e+00,479400
ecc_flyfemale_frameany,3.494639e-01,-1.717414e+00,230897
ecc_flymale_frameany,3.467988e-01,-2.804573e+00,248334
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.418561e+00,479400
fractime_flyany_framebackup,5.143930e-03,1.361735e+00,479400
fractime_flyany_framebackup_nearfly,3.468919e-03,1.827427e+00,479400
fractime_flyany_framebackup_nearwall,5.118899e-03,1.349715e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.883384e-01,479400
fractime_flyany_framebodyturn,9.255319e-03,-4.584541e-01,479400
fractime_flyany_framebodyturn_nearfly,3.602420e-03,-5.390954e-01,479400
fractime_flyany_framebodyturn_nearwall,8.957030e-03,-3.296824e-01,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.649145e-04,-5.208235e-01,479400
fractime_flyany_framechase,9.929078e-04,-1.571260e+00,479400
fractime_flyany_framechase_notwingextension,9.929078e-04,-1.570009e+00,479400
fractime_flyany_framecopulation,6.257822e-06,-3.171546e-02,479400
fractime_flyany_framecrabwalkall,1.104297e-01,5.062870e-01,479400
fractime_flyany_framecrabwalkall_nearfly,3.364414e-02,1.636284e-01,479400
fractime_flyany_framecrabwalkall_nearwall,1.101794e-01,5.398970e-01,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.044222e-04,-4.090919e-01,479400
fractime_flyany_framecrabwalkextreme,3.533584e-03,1.023139e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,2.355027e-03,1.525717e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,3.529412e-03,1.200173e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171882e-06,-5.937130e-01,479400
fractime_flyany_framejump,2.044222e-03,-1.005030e-01,479400
fractime_flyany_framejump_nearfly,6.737589e-04,4.021820e-01,479400
fractime_flyany_framejump_nearwall,1.224447e-03,7.397441e-01,479400
fractime_flyany_framejump_notnearfly_notnearwall,7.738840e-04,-6.071355e-01,479400
fractime_flyany_framemove,6.945953e-01,2.819228e+00,479400
fractime_flyany_framemove_nearfly,2.772924e-01,1.825905e+00,479400
fractime_flyany_framemove_nearwall,6.584293e-01,3.306377e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,3.353984e-02,-4.068746e-01,479400
fractime_flyany_framenotanybehavior,2.320129e-01,3.709128e+00,479400
fractime_flyany_framepivotcenter,8.030872e-04,1.301411e+00,479400
fractime_flyany_framepivotcenter_nearfly,2.941176e-04,6.216045e-01,479400
fractime_flyany_framepivotcenter_nearwall,4.901961e-04,1.559679e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.920317e-04,1.184429e+00,479400
fractime_flyany_framepivotcenter_stop,1.939925e-04,1.087071e+00,479400
fractime_flyany_framepivottail,2.158949e-02,-1.586406e+00,479400
fractime_flyany_framepivottail_nearfly,1.020234e-02,-1.293124e+00,479400
fractime_flyany_framepivottail_nearwall,2.153317e-02,-1.554690e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,3.546099e-05,-5.922438e-01,479400
fractime_flyany_framerighting,1.426783e-03,-3.958551e-01,479400
fractime_flyany_framerighting_nearfly,3.858990e-04,-4.215666e-01,479400
fractime_flyany_framerighting_nearwall,1.111806e-03,-2.217205e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,2.899458e-04,-6.020904e-01,479400
fractime_flyany_framestop,3.054047e-01,-2.819228e+00,479400
fractime_flyany_framestop_nearfly,9.986441e-02,-1.758671e+00,479400
fractime_flyany_framestop_nearwall,2.304339e-01,-1.038763e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,6.909262e-02,-2.246143e+00,479400
fractime_flyany_framestop_notwinggrooming,2.656571e-01,-1.738949e+00,479400
fractime_flyany_frametouch,2.233625e-02,-1.269298e+00,479400
fractime_flyany_frametouch_notchase,2.226742e-02,-9.390610e-01,479400
fractime_flyany_framewalk,3.736421e-01,1.129210e+00,479400
fractime_flyany_framewalk_nearfly,1.315290e-01,9.324979e-01,479400
fractime_flyany_framewalk_nearwall,3.527514e-01,1.464725e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.969128e-02,-3.298865e-01,479400
fractime_flyany_framewingextension,1.647893e-04,-1.471140e+00,479400
fractime_flyany_framewingextension_nearfly,5.632040e-05,-1.482149e+00,479400
fractime_flyany_framewingextension_notchase,1.647893e-04,-1.518628e+00,479400
fractime_flyany_framewingextension_notnearfly,1.084689e-04,3.258391e-01,479400
fractime_flyany_framewingflick,2.044222e-04,-6.824085e-01,479400
fractime_flyany_framewingflick_nearfly,8.135169e-05,-1.426721e+00,479400
fractime_flyany_framewingflick_notnearfly,1.230705e-04,3.415131e+00,479400
fractime_flyany_framewinggrooming,4.078849e-02,-3.921840e+00,479400
fractime_flyany_framewinggrooming_nearfly,6.214018e-03,-3.098352e+00,479400
fractime_flyany_framewinggrooming_nearwall,1.807259e-02,-1.962461e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.075928e-02,-3.420579e+00,479400
fractime_flyfemale_firsthalf_framechase,1.455816e-03,5.264222e-01,116773
fractime_flyfemale_firsthalf_frametouch,2.282206e-02,-7.041573e-02,116773
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,230887
fractime_flyfemale_framebackup,5.322950e-03,1.206088e+00,230887
fractime_flyfemale_framebodyturn,8.978418e-03,-6.049929e-01,230887
fractime_flyfemale_framechase,1.243032e-03,7.069432e-01,230887
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,230887
fractime_flyfemale_framecrabwalkall,9.124810e-02,2.062691e-02,230887
fractime_flyfemale_framecrabwalkextreme,2.763256e-03,1.408588e+00,230887
fractime_flyfemale_framejump,2.247853e-03,-2.679798e-01,230887
fractime_flyfemale_framemove,7.211060e-01,3.203898e+00,230887
fractime_flyfemale_framenotanybehavior,2.454231e-01,3.370720e+00,230887
fractime_flyfemale_framepivotcenter,9.745027e-04,1.006053e+00,230887
fractime_flyfemale_framepivottail,1.752805e-02,-2.245807e+00,230887
fractime_flyfemale_framerighting,1.611178e-03,-3.856729e-01,230887
fractime_flyfemale_framestop,2.788940e-01,-3.203898e+00,230887
fractime_flyfemale_frametouch,2.256082e-02,8.088229e-01,230887
fractime_flyfemale_framewalk,3.929671e-01,1.873624e+00,230887
fractime_flyfemale_framewingextension,6.496685e-05,-5.930461e-01,230887
fractime_flyfemale_framewingflick,2.035628e-04,2.055851e+00,230887
fractime_flyfemale_framewinggrooming,4.707498e-02,-2.987616e+00,230887
fractime_flyfemale_secondhalf_framechase,1.025290e-03,8.033090e-01,114114
fractime_flyfemale_secondhalf_frametouch,2.229350e-02,2.166536e+00,114114
fractime_flyfirsthalf_framebackup,4.751377e-03,7.371474e-01,239720
fractime_flyfirsthalf_framebodyturn,1.074587e-02,2.815529e-01,239720
fractime_flyfirsthalf_framechase,9.969965e-04,-1.491495e+00,239720
fractime_flyfirsthalf_framecopulation,1.251460e-05,5.469732e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.099533e-01,7.439200e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.658435e-03,1.407555e+00,239720
fractime_flyfirsthalf_framejump,1.797931e-03,-4.640524e-01,239720
fractime_flyfirsthalf_framemove,6.952111e-01,2.690329e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.090439e-04,7.391814e-01,239720
fractime_flyfirsthalf_framepivottail,2.446187e-02,-1.228951e+00,239720
fractime_flyfirsthalf_framerighting,6.591023e-04,-8.933559e-01,239720
fractime_flyfirsthalf_framestop,3.047889e-01,-2.690329e+00,239720
fractime_flyfirsthalf_frametouch,2.304772e-02,-1.634144e+00,239720
fractime_flyfirsthalf_framewalk,3.853955e-01,1.396086e+00,239720
fractime_flyfirsthalf_framewingextension,1.334891e-04,-1.346494e+00,239720
fractime_flyfirsthalf_framewingflick,2.502920e-04,-4.226794e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.322543e-02,-3.756813e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.253277e+00,122779
fractime_flymale_firsthalf_framechase,5.619854e-04,-1.567672e+00,122779
fractime_flymale_firsthalf_frametouch,2.317986e-02,-1.812861e+00,122779
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.379033e+00,248324
fractime_flymale_framebackup,4.981395e-03,1.256795e+00,248324
fractime_flymale_framebodyturn,9.519821e-03,-2.781555e-01,248324
fractime_flymale_framechase,7.611024e-04,-1.653652e+00,248324
fractime_flymale_framechase_notwingextension,7.611024e-04,-1.662290e+00,248324
fractime_flymale_framecopulation,1.208099e-05,7.496750e-01,248324
fractime_flymale_framecrabwalkall,1.281431e-01,6.558686e-01,248324
fractime_flymale_framecrabwalkextreme,4.228347e-03,5.954045e-01,248324
fractime_flymale_framejump,1.856446e-03,1.854083e-01,248324
fractime_flymale_framemove,6.697379e-01,2.066069e+00,248324
fractime_flymale_framenotanybehavior,2.192499e-01,3.836214e+00,248324
fractime_flymale_framepivotcenter,6.443195e-04,1.668561e+00,248324
fractime_flymale_framepivottail,2.538216e-02,-6.965001e-01,248324
fractime_flymale_framerighting,1.252396e-03,-3.200043e-01,248324
fractime_flymale_framestop,3.302621e-01,-2.066069e+00,248324
fractime_flymale_frametouch,2.208808e-02,-1.664857e+00,248324
fractime_flymale_frametouch_notchase,2.203975e-02,-1.463879e+00,248324
fractime_flymale_framewalk,3.558255e-01,2.378688e-01,248324
fractime_flymale_framewingextension,2.577278e-04,-1.470230e+00,248324
fractime_flymale_framewingflick,2.053768e-04,-1.346805e+00,248324
fractime_flymale_framewinggrooming,3.497447e-02,-3.647397e+00,248324
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.375041e+00,125545
fractime_flymale_secondhalf_framechase,9.558326e-04,-1.532939e+00,125545
fractime_flymale_secondhalf_frametouch,2.102035e-02,-1.194654e+00,125545
fractime_flysecondhalf_framebackup,5.537011e-03,1.847150e+00,239660
fractime_flysecondhalf_framebodyturn,7.765167e-03,-1.160478e+00,239660
fractime_flysecondhalf_framechase,9.889009e-04,-1.460232e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.109071e-01,2.385500e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,3.408996e-03,6.021217e-01,239660
fractime_flysecondhalf_framejump,2.290745e-03,2.913532e-01,239660
fractime_flysecondhalf_framemove,6.939539e-01,2.793572e+00,239660
fractime_flysecondhalf_framepivotcenter,9.972461e-04,1.634523e+00,239660
fractime_flysecondhalf_framepivottail,1.871818e-02,-1.808430e+00,239660
fractime_flysecondhalf_framerighting,2.194776e-03,2.639552e-01,239660
fractime_flysecondhalf_framestop,3.060461e-01,-2.793572e+00,239660
fractime_flysecondhalf_frametouch,2.162647e-02,-5.312129e-01,239660
fractime_flysecondhalf_framewalk,3.619169e-01,8.344990e-01,239660
fractime_flysecondhalf_framewingextension,1.961112e-04,-1.385778e+00,239660
fractime_flysecondhalf_framewingflick,1.585580e-04,-9.335235e-01,239660
fractime_flysecondhalf_framewinggrooming,3.835434e-02,-3.642776e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.330126e+01,1.173303e+00,180798
magveldiff_nose2ell_flyany_frametouch,1.026192e+01,1.354646e+00,10708
magveldiff_nose2ell_flyfemale_framechase,8.759175e+00,-5.190520e-01,283
magveldiff_nose2ell_flyfemale_framenearfly,1.347591e+01,1.648039e+00,85529
magveldiff_nose2ell_flyfemale_frametouch,9.964420e+00,1.405304e+00,5209
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.315473e+01,6.739040e-01,95183
magveldiff_nose2ell_flymale_frametouch,1.058003e+01,1.122721e+00,5485
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.590815e+00,-2.943338e-01,479380
max_absdwing_angle_flyany_framechase,1.302715e+00,-1.144138e+00,468
max_absdwing_angle_flyany_framenearfly,1.476207e+00,-3.988996e-02,180798
max_absdwing_angle_flyany_frametouch,1.432820e+00,-1.397035e+00,10708
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.652794e+00,3.107550e+00,19554
max_absdwing_angle_flyfemale_frameany,1.518106e+00,2.766176e-01,230887
max_absdwing_angle_flyfemale_framenearfly,1.370729e+00,4.817430e-02,85529
max_absdwing_angle_flyfemale_frametouch,1.314989e+00,-1.077340e+00,5209
max_absdwing_angle_flymale_frameany,1.658150e+00,-7.027808e-01,248324
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.570688e+00,-1.596299e-01,95183
max_absdwing_angle_flymale_frametouch,1.496680e+00,-1.642007e+00,5485
max_absdwing_area_flyany_frameany,4.367786e+00,5.637716e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.945993e+00,3.343344e+00,19554
max_absdwing_area_flyfemale_frameany,4.809926e+00,6.404296e+00,230887
max_absdwing_area_flymale_frameany,3.952948e+00,2.981413e+00,248324
max_dwing_angle_in_flyany_frameany,1.079060e+00,-6.007919e-01,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.946460e-01,-2.667549e-01,230887
max_dwing_angle_in_flymale_frameany,1.157650e+00,-8.108907e-01,248324
max_dwing_angle_out_flyany_frameany,1.079030e+00,-6.005269e-01,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.945576e-01,-2.714438e-01,230887
max_dwing_angle_out_flymale_frameany,1.157645e+00,-8.057119e-01,248324
max_wing_angle_flyany_frameany,1.001176e-01,-4.392593e-01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.919307e-02,1.203788e+00,468
max_wing_angle_flyany_framenearfly,9.469008e-02,4.444013e-01,180809
max_wing_angle_flyany_frametouch,1.014488e-01,1.240247e-02,10708
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.053104e-01,-4.719450e+00,19554
max_wing_angle_flyfemale_frameany,1.054422e-01,3.590806e-01,230897
max_wing_angle_flyfemale_framenearfly,1.004581e-01,1.540177e+00,85534
max_wing_angle_flyfemale_frametouch,1.107272e-01,4.072483e+00,5209
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.512176e-02,-8.264498e-01,248334
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.915836e-02,-2.491610e-01,95189
max_wing_angle_flymale_frametouch,9.104030e-02,-1.235461e+00,5485
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.954036e-01,2.661071e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.155884e-01,-1.249750e+00,19554
max_wing_area_flyfemale_frameany,1.092318e+00,3.436428e+00,230897
max_wing_area_flymale_frameany,9.053267e-01,1.376340e+00,248334
mean_wing_angle_flyany_frameany,2.183768e-02,-2.537502e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.221842e-02,-2.067211e+00,230897
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.146414e-02,-2.188268e+00,248334
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.504035e-01,2.447108e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.084361e-01,5.654112e-01,19554
mean_wing_area_flyfemale_frameany,1.031435e+00,3.048454e+00,230897
mean_wing_area_flymale_frameany,8.752104e-01,1.418878e+00,248334
min_absdwing_angle_flyany_frameany,1.041948e+00,1.705954e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.588460e-01,1.775208e+00,230887
min_absdwing_angle_flymale_frameany,1.119520e+00,1.139824e+00,248324
min_absdwing_area_flyany_frameany,2.333875e+00,1.619967e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.311434e+00,1.393811e+00,230887
min_absdwing_area_flymale_frameany,2.355367e+00,1.309350e+00,248324
min_dwing_angle_in_flyany_frameany,-1.079030e+00,6.005269e-01,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.945576e-01,2.714438e-01,230887
min_dwing_angle_in_flymale_frameany,-1.157645e+00,8.057119e-01,248324
min_dwing_angle_out_flyany_frameany,-1.079060e+00,6.007919e-01,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.946460e-01,2.667549e-01,230887
min_dwing_angle_out_flymale_frameany,-1.157650e+00,8.108907e-01,248324
min_wing_angle_flyany_frameany,-5.644221e-02,-5.756334e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.100532e-02,-5.570442e+00,230897
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.219349e-02,-4.506413e+00,248334
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.054035e-01,2.178799e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.012839e-01,3.432418e+00,19554
min_wing_area_flyfemale_frameany,9.705523e-01,2.567285e+00,230897
min_wing_area_flymale_frameany,8.450941e-01,1.422555e+00,248334
nflies_close_flyany_frameany,4.464664e-01,-3.748915e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.022216e-01,2.797655e-01,590
nflies_close_flyany_framebodyturn,4.684262e-01,-6.979189e-01,4437
nflies_close_flyany_framebodyturnstart,4.787602e-01,-6.942846e-01,1808
nflies_close_flyany_framecrabwalkallstart,4.115917e-01,-1.775649e+00,6489
nflies_close_flyany_framecrabwalkextreme,8.118941e-01,-1.302747e-01,1694
nflies_close_flyany_framecrabwalkextremestart,8.091061e-01,-1.167695e-01,480
nflies_close_flyany_framejumpstart,5.001419e-01,-1.122981e-01,360
nflies_close_flyany_framenearwall,4.928849e-01,-7.974798e-01,426121
nflies_close_flyany_framepivotcenter,4.535156e-01,-9.605957e-01,381
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.860383e-01,-4.175426e-01,2796
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.791584e-01,-3.280133e-01,146411
nflies_close_flyany_frametouch,1.524941e+00,-5.868952e-01,10708
nflies_close_flyany_framewalk,4.122977e-01,-6.125922e-01,179124
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.557172e-01,-1.485663e+00,19554
nflies_close_flyfemale_frameany,4.837005e-01,-5.764645e-01,230897
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.116633e-01,-8.476111e-02,248334
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042098e+00,-2.616673e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.387990e+00,-4.005271e+00,19554
nwingsdetected_flyfemale_frameany,1.034184e+00,-2.343271e+00,230897
nwingsdetected_flymale_frameany,1.049494e+00,-2.128089e+00,248334
phi_flyany_frameany,-2.884779e-02,-2.812345e+00,479400
phisideways_flyany_framemove,4.452155e-01,1.778322e+00,332989
phisideways_flyfemale_framemove,4.319178e-01,9.512812e-01,166504
phisideways_flymale_framemove,4.574799e-01,1.912513e+00,166322
theta_mm_flyany_frameany,2.250673e-02,8.208865e-01,479400
velmag_ctr_flyany_frameany,8.468010e+00,5.209767e-01,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.757193e+00,-9.713905e-01,2466
velmag_ctr_flyany_framebodyturn,1.024593e+01,-1.014354e+00,4437
velmag_ctr_flyany_framecrabwalkall,1.288476e+01,-1.901207e+00,52938
velmag_ctr_flyany_framecrabwalkextreme,7.275050e+00,-1.122712e+00,1694
velmag_ctr_flyany_framejump,5.108615e+01,5.200067e-01,980
velmag_ctr_flyany_framemove,1.176270e+01,-1.961384e+00,332969
velmag_ctr_flyany_framenearfly,8.104073e+00,5.823445e-01,180798
velmag_ctr_flyany_framenearwall,8.748688e+00,-3.833164e-01,426103
velmag_ctr_flyany_framenotnearfly_notnearwall,6.935257e+00,2.048218e+00,49200
velmag_ctr_flyany_framepivotcenter,3.025495e+00,8.583720e-01,381
velmag_ctr_flyany_framepivottail,9.145617e+00,-1.106988e+00,10350
velmag_ctr_flyany_framerighting,1.484401e+01,-2.061196e+00,677
velmag_ctr_flyany_framestop,9.318880e-01,6.519019e+00,146411
velmag_ctr_flyany_frametouch,5.917070e+00,5.083562e-01,10708
