field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,6.328921e+00,2.187466e+00,71505
du_ctr_flyany_framepivotcenter,-3.807793e-02,-1.076965e+00,1330
du_ctr_flyany_framerighting,1.941409e+00,-3.818311e+00,420
du_ctr_flyany_framestop,8.832595e-02,-3.522614e-01,194376
du_ctr_flyany_frametouch,1.466785e+00,-2.633355e+00,39178
du_ctr_flyany_framewalk,1.252938e+01,-2.962437e+00,148910
du_ctr_flyany_framewingextension,1.700637e+00,-1.196820e+00,282
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.651947e-02,-2.255729e+00,8519
du_ctr_flyfemale_frameany,2.656167e+00,-3.708145e+00,247103
du_ctr_flymale_frameany,7.422590e+00,1.819105e+00,232048
du_ctr_flymale_framechase,1.313865e+01,-9.135046e-01,327
du_tail_flyany_frameany,4.965109e+00,-9.292313e-01,479151
du_tail_flyany_framepivottail,5.262665e-01,3.386664e-01,9360
du_tail_flyfemale_frameany,2.658005e+00,-3.704213e+00,247103
du_tail_flymale_frameany,7.421896e+00,1.820015e+00,232048
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.363529e-01,9.962976e-01,2742
duration_flyany_framebodyturn,8.291175e-02,-1.095987e+00,3863
duration_flyany_framechase,1.348948e-01,-1.784206e+00,1625
duration_flyany_framecopulation,1.764629e+00,7.144907e+00,11715
duration_flyany_framecrabwalkall,2.245921e-01,-3.578617e+00,33940
duration_flyany_framecrabwalkextreme,1.129106e-01,-1.764040e+00,1236
duration_flyany_framejump,8.597526e-02,-3.375367e-01,1020
duration_flyany_framemove,1.282279e+00,-7.589100e-01,284797
duration_flyany_framepivotcenter,1.003733e-01,3.636170e+00,1330
duration_flyany_framepivottail,1.248900e-01,-2.663596e+00,9360
duration_flyany_framerighting,2.568011e-01,-4.496644e+00,420
duration_flyany_framestop,7.687668e-01,-1.252317e+00,194376
duration_flyany_frametouch,5.143326e-01,2.371521e+01,39178
duration_flyany_framewalk,5.341099e-01,-5.861818e-01,148911
duration_flyany_framewingextension,1.482278e-01,-2.772685e+00,282
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.307461e+00,-7.443393e+00,8520
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.397233e-01,1.014197e+00,1273
duration_flyfemale_framebodyturn,8.216444e-02,-1.405658e+00,976
duration_flyfemale_framechase,1.491061e-01,6.356823e-01,1298
duration_flyfemale_framecopulation,1.209018e+00,NaN,6755
duration_flyfemale_framecrabwalkall,1.896087e-01,-5.305697e+00,9739
duration_flyfemale_framecrabwalkextreme,1.108502e-01,-1.624325e+00,323
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.013775e-01,-3.684140e+00,118900
duration_flyfemale_framepivotcenter,1.008947e-01,3.506351e+00,1270
duration_flyfemale_framepivottail,1.160264e-01,-3.909158e+00,2535
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.700273e-01,-1.008105e+00,128203
duration_flyfemale_frametouch,1.188238e+00,8.997297e+01,26236
duration_flyfemale_framewalk,4.248595e-01,-2.520671e+00,48213
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.338033e-01,8.556611e-01,1469
duration_flymale_framebodyturn,8.332901e-02,-9.287001e-01,2887
duration_flymale_framechase,1.214105e-01,-2.282073e+00,327
duration_flymale_framecopulation,5.108003e+00,NaN,4960
duration_flymale_framecrabwalkall,2.614942e-01,-1.870279e+00,24199
duration_flymale_framecrabwalkextreme,1.151395e-01,-1.111522e+00,911
duration_flymale_framejump,9.464412e-02,1.906867e+00,994
duration_flymale_framemove,1.797191e+00,1.808445e+00,165875
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.330647e-01,-1.145915e+00,6825
duration_flymale_framerighting,3.127432e-01,-1.817922e+00,246
duration_flymale_framestop,6.592377e-01,-1.021661e+00,66173
duration_flymale_frametouch,3.664136e-01,7.751816e+00,12942
duration_flymale_framewalk,6.430487e-01,1.237384e+00,100697
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.857941e+00,9.017528e-01,8343
dv_cor_flyany_frameany,-2.476893e-02,-4.790085e-02,479151
dv_cor_flyfemale_frameany,-1.040546e-02,-3.516637e-02,247103
dv_cor_flymale_frameany,-4.006428e-02,-3.951499e-02,232048
dv_ctr_flyany_frameany,-2.915369e-02,-1.740178e-02,479151
dv_ctr_flyfemale_frameany,-1.922845e-02,-9.844417e-02,247103
dv_ctr_flymale_frameany,-3.972286e-02,5.863447e-02,232048
dv_tail_flyany_frameany,-4.172818e-03,4.826518e-01,479151
dv_tail_flyfemale_frameany,-1.304170e-01,-2.308885e+00,247103
dv_tail_flymale_frameany,1.302620e-01,2.820467e+00,232048
dwing_angle_diff_flyany_frameany,1.436241e-04,3.803345e+00,479151
dwing_angle_diff_flyany_framewingextension,-2.054463e+00,-2.294576e+00,282
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.550044e-05,-4.123820e-01,247103
dwing_angle_diff_flymale_frameany,2.161676e-04,2.336021e+00,232048
dwing_angle_imbalance_flyany_frameany,-8.869593e-01,-3.524198e+00,479151
dwing_angle_imbalance_flyany_framewingextension,-3.122813e+00,-3.575834e+00,282
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.291159e+00,-2.259359e+01,8519
dwing_angle_imbalance_flyfemale_frameany,-6.687262e-01,-1.510764e+00,247103
dwing_angle_imbalance_flymale_frameany,-1.119351e+00,-4.595709e+00,232048
ecc_flyany_frameany,3.571874e-01,-5.367337e-01,479173
ecc_flyfemale_frameany,3.555364e-01,-8.297985e-01,247115
ecc_flymale_frameany,3.589455e-01,-1.882622e-01,232058
fractime_flyany_frameattemptedcopulation,2.775615e-04,-1.332699e-01,479173
fractime_flyany_framebackup,5.722359e-03,7.600415e-01,479173
fractime_flyany_framebackup_nearfly,4.107076e-03,2.243093e+00,479173
fractime_flyany_framebackup_nearwall,5.657664e-03,6.982231e-01,479173
fractime_flyany_framebackup_notnearfly_notnearwall,1.252157e-05,-7.580908e-02,479173
fractime_flyany_framebodyturn,8.061806e-03,-1.781618e+00,479173
fractime_flyany_framebodyturn_nearfly,3.301522e-03,-1.160231e+00,479173
fractime_flyany_framebodyturn_nearwall,7.143558e-03,-2.281476e+00,479173
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.279930e-04,2.981491e+00,479173
fractime_flyany_framechase,3.403781e-03,-6.604479e-01,479173
fractime_flyany_framechase_notwingextension,3.345347e-03,-6.274592e-01,479173
fractime_flyany_framecopulation,2.444837e-02,1.919395e+03,479173
fractime_flyany_framecrabwalkall,7.083037e-02,-2.140692e+00,479173
fractime_flyany_framecrabwalkall_nearfly,2.798154e-02,-4.462435e-01,479173
fractime_flyany_framecrabwalkall_nearwall,6.833231e-02,-2.259974e+00,479173
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.827709e-04,1.502766e+00,479173
fractime_flyany_framecrabwalkextreme,2.579444e-03,-4.376193e-01,479173
fractime_flyany_framecrabwalkextreme_nearfly,1.613196e-03,-9.650775e-02,479173
fractime_flyany_framecrabwalkextreme_nearwall,2.454228e-03,-5.088055e-01,479173
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.173858e-05,1.028795e-01,479173
fractime_flyany_framejump,2.139102e-03,9.374877e-01,479173
fractime_flyany_framejump_nearfly,4.528636e-04,3.757512e-02,479173
fractime_flyany_framejump_nearwall,8.932056e-04,1.363857e-01,479173
fractime_flyany_framejump_notnearfly_notnearwall,1.081029e-03,1.666413e+00,479173
fractime_flyany_framemove,5.943511e-01,1.205970e+00,479173
fractime_flyany_framemove_nearfly,3.026089e-01,3.287758e+00,479173
fractime_flyany_framemove_nearwall,5.031064e-01,6.082707e-02,479173
fractime_flyany_framemove_notnearfly_notnearwall,6.143501e-02,2.563487e+00,479173
fractime_flyany_framenotanybehavior,1.778773e-01,1.306563e+00,479173
fractime_flyany_framepivotcenter,2.798572e-03,1.169081e+01,479173
fractime_flyany_framepivotcenter_nearfly,2.383273e-03,2.609352e+01,479173
fractime_flyany_framepivotcenter_nearwall,2.397881e-03,1.835584e+01,479173
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.523458e-04,-6.205829e-01,479173
fractime_flyany_framepivotcenter_stop,3.881688e-04,4.208538e+00,479173
fractime_flyany_framepivottail,1.953365e-02,-3.217351e+00,479173
fractime_flyany_framepivottail_nearfly,1.030317e-02,-1.661273e+00,479173
fractime_flyany_framepivottail_nearwall,1.928322e-02,-3.247754e+00,479173
fractime_flyany_framepivottail_notnearfly_notnearwall,6.678173e-05,-3.949181e-01,479173
fractime_flyany_framerighting,8.890317e-04,-8.570945e-01,479173
fractime_flyany_framerighting_nearfly,3.756472e-04,-4.923786e-01,479173
fractime_flyany_framerighting_nearwall,3.798211e-04,-1.005099e+00,479173
fractime_flyany_framerighting_notnearfly_notnearwall,4.799937e-04,-1.827999e-01,479173
fractime_flyany_framestop,4.056489e-01,-1.205970e+00,479173
fractime_flyany_framestop_nearfly,2.391328e-01,3.890295e+00,479173
fractime_flyany_framestop_nearwall,2.555632e-01,-1.439570e+00,479173
fractime_flyany_framestop_notnearfly_notnearwall,8.781171e-02,-1.276499e+00,479173
fractime_flyany_framestop_notwinggrooming,3.880373e-01,3.276364e-01,479173
fractime_flyany_frametouch,8.176170e-02,8.672501e+00,479173
fractime_flyany_frametouch_notchase,8.074328e-02,1.132075e+01,479173
fractime_flyany_framewalk,3.107667e-01,1.426307e-03,479173
fractime_flyany_framewalk_nearfly,1.159080e-01,5.118203e-01,479173
fractime_flyany_framewalk_nearwall,2.500266e-01,-1.394663e+00,479173
fractime_flyany_framewalk_notnearfly_notnearwall,4.562027e-02,3.207611e+00,479173
fractime_flyany_framewingextension,6.052094e-04,-8.199412e-01,479173
fractime_flyany_framewingextension_nearfly,5.446885e-04,-8.141679e-01,479173
fractime_flyany_framewingextension_notchase,5.467754e-04,-8.672154e-01,479173
fractime_flyany_framewingextension_notnearfly,6.052094e-05,-4.823589e-01,479173
fractime_flyany_framewingflick,1.168680e-04,4.701672e-01,479173
fractime_flyany_framewingflick_nearfly,9.599873e-05,5.419368e-01,479173
fractime_flyany_framewingflick_notnearfly,2.086929e-05,-1.762679e-01,479173
fractime_flyany_framewinggrooming,1.778063e-02,-5.100691e+00,479173
fractime_flyany_framewinggrooming_nearfly,2.975961e-03,-4.492483e+00,479173
fractime_flyany_framewinggrooming_nearwall,1.853193e-03,-5.208422e+00,479173
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.372364e-02,-2.853250e+00,479173
fractime_flyfemale_firsthalf_framechase,3.298673e-03,2.822365e+00,125505
fractime_flyfemale_firsthalf_frametouch,7.506474e-02,1.109391e+01,125505
fractime_flyfemale_frameattemptedcopulation,8.093791e-06,-4.724833e-01,247103
fractime_flyfemale_framebackup,5.151698e-03,-5.135434e-01,247103
fractime_flyfemale_framebodyturn,3.949770e-03,-4.576978e+00,247103
fractime_flyfemale_framechase,5.277152e-03,7.320873e+00,247103
fractime_flyfemale_framecopulation,2.733678e-02,2.095745e+03,247103
fractime_flyfemale_framecrabwalkall,3.941271e-02,-4.116766e+00,247103
fractime_flyfemale_framecrabwalkextreme,1.315241e-03,-1.929392e+00,247103
fractime_flyfemale_framejump,1.133131e-04,-2.472271e+00,247103
fractime_flyfemale_framemove,4.811759e-01,-1.149145e+00,247103
fractime_flyfemale_framenotanybehavior,1.817177e-01,7.840140e-01,247103
fractime_flyfemale_framepivotcenter,5.151698e-03,1.679083e+01,247103
fractime_flyfemale_framepivottail,1.025888e-02,-5.444439e+00,247103
fractime_flyfemale_framerighting,7.122536e-04,-1.060744e+00,247103
fractime_flyfemale_framestop,5.188241e-01,1.149145e+00,247103
fractime_flyfemale_frametouch,1.061743e-01,2.467169e+01,247103
fractime_flyfemale_framewalk,1.951130e-01,-3.335258e+00,247103
fractime_flyfemale_framewingextension,6.596440e-04,1.488713e+00,247103
fractime_flyfemale_framewingflick,1.011724e-04,1.490066e+00,247103
fractime_flyfemale_framewinggrooming,7.122536e-04,-5.580828e+00,247103
fractime_flyfemale_secondhalf_framechase,7.298013e-03,1.305066e+01,121951
fractime_flyfemale_secondhalf_frametouch,1.388180e-01,4.320091e+01,121951
fractime_flyfirsthalf_framebackup,5.874875e-03,7.451658e-01,249367
fractime_flyfirsthalf_framebodyturn,8.774216e-03,-1.776684e+00,249367
fractime_flyfirsthalf_framechase,2.702844e-03,-8.149393e-01,249367
fractime_flyfirsthalf_framecopulation,2.061620e-02,8.670342e+02,249367
fractime_flyfirsthalf_framecrabwalkall,6.577855e-02,-2.460673e+00,249367
fractime_flyfirsthalf_framecrabwalkextreme,3.095839e-03,5.396196e-01,249367
fractime_flyfirsthalf_framejump,1.407564e-03,-3.952350e-01,249367
fractime_flyfirsthalf_framemove,6.024534e-01,1.003236e+00,249367
fractime_flyfirsthalf_framepivotcenter,2.779037e-03,1.348100e+01,249367
fractime_flyfirsthalf_framepivottail,2.105331e-02,-3.349852e+00,249367
fractime_flyfirsthalf_framerighting,4.972591e-04,-1.102209e+00,249367
fractime_flyfirsthalf_framestop,3.975466e-01,-1.003236e+00,249367
fractime_flyfirsthalf_frametouch,7.842658e-02,5.794421e+00,249367
fractime_flyfirsthalf_framewalk,3.205276e-01,-9.482320e-03,249367
fractime_flyfirsthalf_framewingextension,3.368529e-04,-8.816994e-01,249367
fractime_flyfirsthalf_framewingflick,1.403554e-04,4.575099e-01,249367
fractime_flyfirsthalf_framewinggrooming,1.336584e-02,-5.349268e+00,249367
fractime_flymale_firsthalf_frameattemptedcopulation,1.017261e-03,2.567248e-01,123862
fractime_flymale_firsthalf_framechase,2.099110e-03,-9.966393e-01,123862
fractime_flymale_firsthalf_frametouch,8.183301e-02,2.777731e+00,123862
fractime_flymale_frameattemptedcopulation,5.645384e-04,-7.566285e-02,232048
fractime_flymale_framebackup,6.330587e-03,2.018778e+00,232048
fractime_flymale_framebodyturn,1.244139e-02,1.090685e+00,232048
fractime_flymale_framechase,1.409191e-03,-1.072662e+00,232048
fractime_flymale_framechase_notwingextension,1.374716e-03,-1.103655e+00,232048
fractime_flymale_framecopulation,2.137489e-02,1.822260e+03,232048
fractime_flymale_framecrabwalkall,1.042845e-01,-2.805939e-01,232048
fractime_flymale_framecrabwalkextreme,3.925912e-03,5.641436e-01,232048
fractime_flymale_framejump,4.296525e-03,5.872538e+00,232048
fractime_flymale_framemove,7.148306e-01,3.815340e+00,232048
fractime_flymale_framenotanybehavior,1.737270e-01,1.791157e+00,232048
fractime_flymale_framepivotcenter,2.930428e-04,-1.722153e+00,232048
fractime_flymale_framepivottail,2.941202e-02,-1.469502e-01,232048
fractime_flymale_framerighting,1.077363e-03,-3.043040e-01,232048
fractime_flymale_framestop,2.851694e-01,-3.815340e+00,232048
fractime_flymale_frametouch,5.577294e-02,1.851468e+00,232048
fractime_flymale_frametouch_notchase,5.540664e-02,2.962983e+00,232048
fractime_flymale_framewalk,4.339490e-01,3.413081e+00,232048
fractime_flymale_framewingextension,5.473006e-04,-9.319914e-01,232048
fractime_flymale_framewingflick,1.335930e-04,1.803158e-01,232048
fractime_flymale_framewinggrooming,3.595377e-02,-2.770564e+00,232048
fractime_flymale_secondhalf_frameattemptedcopulation,4.621670e-05,-7.051785e-01,108186
fractime_flymale_secondhalf_framechase,6.193038e-04,-1.040918e+00,108186
fractime_flymale_secondhalf_frametouch,2.593681e-02,-1.611142e-01,108186
fractime_flysecondhalf_framebackup,5.548869e-03,6.714316e-01,230137
fractime_flysecondhalf_framebodyturn,7.278273e-03,-1.759956e+00,230137
fractime_flysecondhalf_framechase,4.158393e-03,-3.231239e-01,230137
fractime_flysecondhalf_framecopulation,2.856559e-02,4.191113e+03,230137
fractime_flysecondhalf_framecrabwalkall,7.620678e-02,-1.654990e+00,230137
fractime_flysecondhalf_framecrabwalkextreme,2.016190e-03,-1.402645e+00,230137
fractime_flysecondhalf_framejump,2.928690e-03,2.339176e+00,230137
fractime_flysecondhalf_framemove,5.853948e-01,1.315144e+00,230137
fractime_flysecondhalf_framepivotcenter,2.815714e-03,9.576722e+00,230137
fractime_flysecondhalf_framepivottail,1.785893e-02,-2.854163e+00,230137
fractime_flysecondhalf_framerighting,1.320952e-03,-4.473923e-01,230137
fractime_flysecondhalf_framestop,4.146052e-01,-1.315144e+00,230137
fractime_flysecondhalf_frametouch,8.575327e-02,1.166773e+01,230137
fractime_flysecondhalf_framewalk,2.998431e-01,-2.135992e-02,230137
fractime_flysecondhalf_framewingextension,8.951190e-04,-5.911048e-01,230137
fractime_flysecondhalf_framewingflick,9.559523e-05,4.578144e-01,230137
fractime_flysecondhalf_framewinggrooming,2.253440e-02,-4.219898e+00,230137
magveldiff_nose2ell_flyany_framenearfly,8.274592e+00,-2.255080e+00,259586
magveldiff_nose2ell_flyany_frametouch,5.587103e+00,-5.238596e+00,39178
magveldiff_nose2ell_flyfemale_framechase,7.181547e+00,-1.963140e+00,1298
magveldiff_nose2ell_flyfemale_framenearfly,5.887628e+00,-4.024982e+00,180938
magveldiff_nose2ell_flyfemale_frametouch,4.584527e+00,-6.159744e+00,26236
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.986530e+00,-1.930655e-01,327
magveldiff_nose2ell_flymale_framenearfly,1.085670e+01,-3.056869e-01,78648
magveldiff_nose2ell_flymale_frametouch,6.653919e+00,-3.721068e+00,12942
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.664989e+00,1.720222e+00,479151
max_absdwing_angle_flyany_framechase,1.137559e+00,-1.800383e+00,1625
max_absdwing_angle_flyany_framenearfly,1.701660e+00,3.568298e+00,259586
max_absdwing_angle_flyany_frametouch,1.935164e+00,3.958555e+00,39178
max_absdwing_angle_flyany_framewingextension,6.546938e+00,2.951358e+00,282
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.329428e+00,2.091804e+01,8519
max_absdwing_angle_flyfemale_frameany,1.541993e+00,1.375336e+00,247103
max_absdwing_angle_flyfemale_framenearfly,1.627438e+00,3.563891e+00,180938
max_absdwing_angle_flyfemale_frametouch,1.795519e+00,3.511339e+00,26236
max_absdwing_angle_flymale_frameany,1.795965e+00,1.672141e+00,232048
max_absdwing_angle_flymale_framechase,1.096657e+00,-2.412142e+00,327
max_absdwing_angle_flymale_framenearfly,1.786531e+00,2.904435e+00,78648
max_absdwing_angle_flymale_frametouch,2.121261e+00,3.922610e+00,12942
max_absdwing_area_flyany_frameany,3.184450e+00,-3.906995e-02,479151
max_absdwing_area_flyany_framewingextension,7.482844e+00,2.665842e+00,282
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.447869e+00,1.805649e+00,8519
max_absdwing_area_flyfemale_frameany,3.160350e+00,-5.803744e-01,247103
max_absdwing_area_flymale_frameany,3.210113e+00,5.495002e-01,232048
max_dwing_angle_in_flyany_frameany,1.147747e+00,2.114742e+00,479151
max_dwing_angle_in_flyany_framewingextension,4.867437e+00,4.173477e+00,282
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.021698e+00,1.074947e+00,247103
max_dwing_angle_in_flymale_frameany,1.281974e+00,2.731585e+00,232048
max_dwing_angle_out_flyany_frameany,1.147891e+00,2.119015e+00,479151
max_dwing_angle_out_flyany_framewingextension,2.812974e+00,2.603187e+00,282
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.021774e+00,1.071247e+00,247103
max_dwing_angle_out_flymale_frameany,1.282190e+00,2.741542e+00,232048
max_wing_angle_flyany_frameany,9.399033e-02,-1.712579e-02,479173
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.261524e-02,-1.053715e+00,1625
max_wing_angle_flyany_framenearfly,9.885345e-02,1.736431e+00,259588
max_wing_angle_flyany_frametouch,1.012798e-01,1.052399e+00,39178
max_wing_angle_flyany_framewingextension,6.790632e-01,-4.563342e-01,282
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.371908e-01,-1.598296e+00,8520
max_wing_angle_flyfemale_frameany,1.126438e-01,2.214828e+00,247115
max_wing_angle_flyfemale_framenearfly,1.196007e-01,5.006024e+00,180940
max_wing_angle_flyfemale_frametouch,1.126275e-01,4.956742e+00,26236
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.412656e-02,-1.644161e+00,232058
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.913915e-02,-1.227150e+00,327
max_wing_angle_flymale_framenearfly,7.434461e-02,-8.953833e-01,78648
max_wing_angle_flymale_frametouch,8.557254e-02,-5.269352e-01,12942
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.348847e-01,-2.559127e-02,479173
max_wing_area_flyany_framewingextension,1.132620e+00,-1.747030e+00,282
max_wing_area_flyany_framewinggrooming,6.487293e-01,-7.466306e+00,8520
max_wing_area_flyfemale_frameany,9.600609e-01,-9.036941e-01,247115
max_wing_area_flymale_frameany,9.080750e-01,9.926742e-01,232058
mean_wing_angle_flyany_frameany,3.013715e-02,-1.955792e-01,479173
mean_wing_angle_flyany_framewingextension,3.586961e-01,-1.408382e+00,282
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.847052e-02,1.466250e+00,247115
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.126308e-02,-1.346026e+00,232058
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.064271e-01,1.556113e-01,479173
mean_wing_area_flyany_framewingextension,7.893401e-01,-4.344998e+00,282
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.934109e-01,-5.326900e+00,8520
mean_wing_area_flyfemale_frameany,9.236774e-01,-7.988112e-01,247115
mean_wing_area_flymale_frameany,8.880575e-01,1.230685e+00,232058
min_absdwing_angle_flyany_frameany,9.759745e-01,1.045181e+00,479151
min_absdwing_angle_flyany_framewingextension,1.848454e+00,1.588647e+00,282
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.158945e-01,-1.248543e+00,247103
min_absdwing_angle_flymale_frameany,1.146440e+00,3.387258e+00,232048
min_absdwing_area_flyany_frameany,2.163619e+00,2.216199e-01,479151
min_absdwing_area_flyany_framewingextension,2.188017e+00,-7.149311e-01,282
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.063304e+00,-9.940213e-01,247103
min_absdwing_area_flymale_frameany,2.270443e+00,1.454156e+00,232048
min_dwing_angle_in_flyany_frameany,-1.147891e+00,-2.119015e+00,479151
min_dwing_angle_in_flyany_framewingextension,-2.812974e+00,-2.603187e+00,282
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.021774e+00,-1.071247e+00,247103
min_dwing_angle_in_flymale_frameany,-1.282190e+00,-2.741542e+00,232048
min_dwing_angle_out_flyany_frameany,-1.147747e+00,-2.114742e+00,479151
min_dwing_angle_out_flyany_framewingextension,-4.867437e+00,-4.173477e+00,282
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.021698e+00,-1.074947e+00,247103
min_dwing_angle_out_flymale_frameany,-1.281974e+00,-2.731585e+00,232048
min_wing_angle_flyany_frameany,-3.371602e-02,-4.753020e-01,479173
min_wing_angle_flyany_framewingextension,3.832900e-02,-2.216199e+00,282
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.570275e-02,-3.514822e-01,247115
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.160039e-02,-4.005913e-01,232058
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.779695e-01,3.292689e-01,479173
min_wing_area_flyany_framewingextension,4.460602e-01,-6.478488e+00,282
min_wing_area_flyany_framewinggrooming,3.380925e-01,-1.186679e+00,8520
min_wing_area_flyfemale_frameany,8.872939e-01,-6.695306e-01,247115
min_wing_area_flymale_frameany,8.680401e-01,1.427146e+00,232058
nflies_close_flyany_frameany,1.112740e+00,1.146304e+01,479173
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.470466e+00,9.117068e+00,653
nflies_close_flyany_framebodyturn,8.516758e-01,7.891044e+00,3863
nflies_close_flyany_framebodyturnstart,8.648931e-01,7.846595e+00,1523
nflies_close_flyany_framecrabwalkallstart,1.171873e+00,1.181069e+01,4584
nflies_close_flyany_framecrabwalkextreme,1.624246e+00,1.055392e+01,1236
nflies_close_flyany_framecrabwalkextremestart,1.586540e+00,1.046429e+01,345
nflies_close_flyany_framejumpstart,8.137806e-01,3.751817e+00,353
nflies_close_flyany_framenearwall,1.282615e+00,1.310916e+01,363534
nflies_close_flyany_framepivotcenter,1.616216e+00,6.600867e+00,1330
nflies_close_flyany_framepivotcenterstart,1.480715e+00,5.812621e+00,424
nflies_close_flyany_framepivottailstart,1.178324e+00,1.021136e+01,2398
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.024360e+00,1.069619e+01,194376
nflies_close_flyany_frametouch,2.728894e+00,1.172725e+01,39178
nflies_close_flyany_framewalk,8.198830e-01,7.591854e+00,148911
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.452744e-01,1.410749e+01,8520
nflies_close_flyfemale_frameany,1.685640e+00,1.856361e+01,247115
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.026674e-01,1.562597e+00,232058
nflies_close_flymale_framechase,1.381311e+00,3.198576e-01,327
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043974e+00,-1.810659e+00,479173
nwingsdetected_flyany_framewingextension,1.770844e+00,-9.032737e+00,282
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.379443e+00,-4.503764e+00,8520
nwingsdetected_flyfemale_frameany,1.052716e+00,-6.287597e-01,247115
nwingsdetected_flymale_frameany,1.034664e+00,-2.108781e+00,232058
phi_flyany_frameany,-7.859324e-02,-7.828273e+00,479173
phisideways_flyany_framemove,4.251396e-01,-9.139545e-01,284797
phisideways_flyfemale_framemove,4.650710e-01,1.268287e+00,118912
phisideways_flymale_framemove,3.840658e-01,-2.184299e+00,165885
theta_mm_flyany_frameany,1.202426e-01,4.228911e+00,479173
velmag_ctr_flyany_frameany,6.190565e+00,-1.214977e+00,479151
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.790745e+00,-3.128654e+00,2742
velmag_ctr_flyany_framebodyturn,8.748411e+00,-3.416346e+00,3863
