field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,8.765605e+00,2.422636e+00,206255
du_ctr_flymale_frameany,8.284097e+00,5.120458e-01,249039
du_ctr_flymale_framechase,1.545248e+01,2.505444e-01,702
du_tail_flyany_frameany,8.501066e+00,1.476354e+00,455373
du_tail_flyany_framepivottail,5.315245e-01,-5.653554e-01,12302
du_tail_flyfemale_frameany,8.761919e+00,2.418212e+00,206255
du_tail_flymale_frameany,8.287113e+00,5.162562e-01,249039
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.314787e-01,-8.306246e-01,2279
duration_flyany_framebodyturn,8.090301e-02,-1.156007e+00,4497
duration_flyany_framechase,1.772861e-01,-7.244727e-01,850
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.749678e-01,4.722299e+00,84506
duration_flyany_framecrabwalkextreme,1.145533e-01,-8.988918e-01,2132
duration_flyany_framejump,8.212521e-02,-1.152972e+00,688
duration_flyany_framemove,2.007959e+00,2.430238e+00,326356
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.277831e-01,4.712225e-01,12302
duration_flyany_framerighting,3.597696e-01,-6.991686e-01,1133
duration_flyany_framestop,7.785816e-01,-1.430083e-01,129036
duration_flyany_frametouch,1.357087e-01,-2.385106e+00,8743
duration_flyany_framewalk,6.950669e-01,1.219502e+00,210279
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.075197e+00,7.862374e-01,17555
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.312529e-01,-1.967369e+00,1327
duration_flyfemale_framebodyturn,8.123556e-02,-4.766835e-01,2138
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.555245e-01,7.360755e+00,36496
duration_flyfemale_framecrabwalkextreme,1.150847e-01,7.411873e-02,871
duration_flyfemale_framejump,8.646591e-02,-2.062442e-01,358
duration_flyfemale_framemove,2.084072e+00,3.342048e+00,151074
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.277755e-01,1.034492e+00,5474
duration_flyfemale_framerighting,5.086863e-01,2.221197e+00,674
duration_flyfemale_framestop,7.713166e-01,-2.929235e-01,55181
duration_flyfemale_frametouch,1.422135e-01,-1.726422e+00,4216
duration_flyfemale_framewalk,7.152053e-01,2.404386e+00,100851
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.544561e+00,3.008855e+00,10368
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.320953e-01,5.357611e-01,952
duration_flymale_framebodyturn,8.050832e-02,-1.628618e+00,2357
duration_flymale_framechase,2.660973e-01,-6.048455e-01,702
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.893854e-01,2.345640e+00,48008
duration_flymale_framecrabwalkextreme,1.151431e-01,-1.158304e+00,1257
duration_flymale_framejump,7.871536e-02,-1.474602e+00,326
duration_flymale_framemove,1.899553e+00,1.123141e+00,175189
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.272752e-01,-2.517512e-01,6828
duration_flymale_framerighting,2.676589e-01,-1.743112e+00,455
duration_flymale_framestop,7.835228e-01,-5.999125e-02,73850
duration_flymale_frametouch,1.301541e-01,-2.103550e+00,4522
duration_flymale_framewalk,6.696599e-01,8.834621e-03,109427
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.650789e+00,-1.841262e+00,7185
dv_cor_flyany_frameany,1.031174e-01,2.539638e+00,455373
dv_cor_flyfemale_frameany,1.243156e-01,2.071988e+00,206255
dv_cor_flymale_frameany,8.585716e-02,1.606901e+00,249039
dv_ctr_flyany_frameany,1.221890e-01,2.348121e+00,455373
dv_ctr_flyfemale_frameany,1.475835e-01,1.882443e+00,206255
dv_ctr_flymale_frameany,1.016753e-01,1.493695e+00,249039
dv_tail_flyany_frameany,2.245025e-01,6.488142e+00,455373
dv_tail_flyfemale_frameany,3.430100e-01,7.361156e+00,206255
dv_tail_flymale_frameany,1.264235e-01,3.041471e+00,249039
dwing_angle_diff_flyany_frameany,-7.260626e-05,-9.689866e-01,455373
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.610916e-04,7.699408e-02,206255
dwing_angle_diff_flymale_frameany,-2.979866e-04,-4.036384e-01,249039
dwing_angle_imbalance_flyany_frameany,-5.865920e-01,1.860823e+00,455373
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.708901e+00,1.976813e+00,17555
dwing_angle_imbalance_flyfemale_frameany,-4.946213e-01,1.986919e+00,206255
dwing_angle_imbalance_flymale_frameany,-6.618944e-01,1.548200e+00,249039
ecc_flyany_frameany,3.372349e-01,-7.827947e-01,455392
ecc_flyfemale_frameany,3.395302e-01,-5.111276e-01,206263
ecc_flymale_frameany,3.353300e-01,-8.266300e-01,249050
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.811466e-01,455392
fractime_flyany_framebackup,5.004480e-03,1.359440e+00,455392
fractime_flyany_framebackup_nearfly,3.440991e-03,1.642192e+00,455392
fractime_flyany_framebackup_nearwall,5.004480e-03,1.404486e+00,455392
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.582542e+00,455392
fractime_flyany_framebodyturn,9.875009e-03,1.495871e-01,455392
fractime_flyany_framebodyturn_nearfly,4.036083e-03,2.943587e-01,455392
fractime_flyany_framebodyturn_nearwall,9.618087e-03,3.439651e-01,455392
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.042197e-04,-1.611958e+00,455392
fractime_flyany_framechase,1.879699e-03,-1.527400e+00,455392
fractime_flyany_framechase_notwingextension,1.879699e-03,-1.560931e+00,455392
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,455392
fractime_flyany_framecrabwalkall,1.855676e-01,5.858933e+00,455392
fractime_flyany_framecrabwalkall_nearfly,5.116251e-02,3.311973e+00,455392
fractime_flyany_framecrabwalkall_nearwall,1.850867e-01,5.846896e+00,455392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.206029e-04,-1.277825e+00,455392
fractime_flyany_framecrabwalkextreme,4.681681e-03,2.216138e+00,455392
fractime_flyany_framecrabwalkextreme_nearfly,3.017181e-03,2.595893e+00,455392
fractime_flyany_framecrabwalkextreme_nearwall,4.554318e-03,2.283973e+00,455392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.273628e-04,1.669750e+00,455392
fractime_flyany_framejump,1.517374e-03,-1.152944e+00,455392
fractime_flyany_framejump_nearfly,3.535416e-04,-1.400502e+00,455392
fractime_flyany_framejump_nearwall,5.906999e-04,-1.173996e+00,455392
fractime_flyany_framejump_notnearfly_notnearwall,8.256623e-04,-9.720585e-01,455392
fractime_flyany_framemove,7.166485e-01,1.315935e+00,455392
fractime_flyany_framemove_nearfly,2.727584e-01,5.103713e-01,455392
fractime_flyany_framemove_nearwall,6.719442e-01,1.936523e+00,455392
fractime_flyany_framemove_notnearfly_notnearwall,4.074512e-02,-1.353562e+00,455392
fractime_flyany_framenotanybehavior,1.666345e-01,-6.604595e-01,455392
fractime_flyany_framepivotcenter,2.108074e-04,-1.089004e+00,455392
fractime_flyany_framepivotcenter_nearfly,1.207751e-04,-1.055937e+00,455392
fractime_flyany_framepivotcenter_nearwall,1.844565e-04,-8.111417e-01,455392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.415501e-05,-1.029043e+00,455392
fractime_flyany_framepivotcenter_stop,5.050594e-05,-7.491415e-01,455392
fractime_flyany_framepivottail,2.701409e-02,1.440743e+00,455392
fractime_flyany_framepivottail_nearfly,1.409335e-02,2.019379e+00,455392
fractime_flyany_framepivottail_nearwall,2.685818e-02,1.450334e+00,455392
fractime_flyany_framepivottail_notnearfly_notnearwall,1.207751e-04,5.148277e-01,455392
fractime_flyany_framerighting,2.494554e-03,-1.437303e+00,455392
fractime_flyany_framerighting_nearfly,5.401939e-04,-1.901579e+00,455392
fractime_flyany_framerighting_nearwall,1.521766e-03,-1.818116e+00,455392
fractime_flyany_framerighting_notnearfly_notnearwall,8.783641e-04,-9.872994e-02,455392
fractime_flyany_framestop,2.833515e-01,-1.315935e+00,455392
fractime_flyany_framestop_nearfly,9.478867e-02,-8.053920e-01,455392
fractime_flyany_framestop_nearwall,2.001309e-01,-5.789188e-01,455392
fractime_flyany_framestop_notnearfly_notnearwall,7.363985e-02,-1.010981e+00,455392
fractime_flyany_framestop_notwinggrooming,2.454940e-01,-6.986389e-01,455392
fractime_flyany_frametouch,1.919884e-02,-1.299252e+00,455392
fractime_flyany_frametouch_notchase,1.894192e-02,-1.243457e+00,455392
fractime_flyany_framewalk,4.617538e-01,2.374313e+00,455392
fractime_flyany_framewalk_nearfly,1.451585e-01,9.048344e-01,455392
fractime_flyany_framewalk_nearwall,4.355083e-01,3.090611e+00,455392
fractime_flyany_framewalk_notnearfly_notnearwall,2.470399e-02,-1.163176e+00,455392
fractime_flyany_framewingextension,2.042197e-04,-1.210775e+00,455392
fractime_flyany_framewingextension_nearfly,5.928958e-05,-1.207624e+00,455392
fractime_flyany_framewingextension_notchase,2.042197e-04,-1.225080e+00,455392
fractime_flyany_framewingextension_notnearfly,1.449301e-04,-4.126264e-01,455392
fractime_flyany_framewingflick,3.293866e-05,-9.479129e-01,455392
fractime_flyany_framewingflick_nearfly,1.756728e-05,-8.876486e-01,455392
fractime_flyany_framewingflick_notnearfly,1.537137e-05,-6.561597e-01,455392
fractime_flyany_framewinggrooming,3.854921e-02,-2.192086e+00,455392
fractime_flyany_framewinggrooming_nearfly,6.073888e-03,-1.352824e+00,455392
fractime_flyany_framewinggrooming_nearwall,1.192818e-02,-1.429762e+00,455392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.460737e-02,-1.751591e+00,455392
fractime_flyfemale_firsthalf_framechase,1.040358e-03,1.489924e-02,106694
fractime_flyfemale_firsthalf_frametouch,2.245675e-02,-2.717037e-01,106694
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,206255
fractime_flyfemale_framebackup,6.433783e-03,2.086841e+00,206255
fractime_flyfemale_framebodyturn,1.036581e-02,6.961241e-01,206255
fractime_flyfemale_framechase,7.272551e-04,-1.549411e-01,206255
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,206255
fractime_flyfemale_framecrabwalkall,1.769460e-01,7.486664e+00,206255
fractime_flyfemale_framecrabwalkextreme,4.222928e-03,3.745774e+00,206255
fractime_flyfemale_framejump,1.735715e-03,-1.089341e+00,206255
fractime_flyfemale_framemove,7.324622e-01,1.613357e+00,206255
fractime_flyfemale_framenotanybehavior,1.603210e-01,-1.600215e+00,206255
fractime_flyfemale_framepivotcenter,2.278733e-04,-9.018520e-01,206255
fractime_flyfemale_framepivottail,2.653996e-02,1.777826e+00,206255
fractime_flyfemale_framerighting,3.267800e-03,-1.726350e+00,206255
fractime_flyfemale_framestop,2.675378e-01,-1.613357e+00,206255
fractime_flyfemale_frametouch,2.044072e-02,2.228167e-02,206255
fractime_flyfemale_framewalk,4.889627e-01,3.543879e+00,206255
fractime_flyfemale_framewingextension,1.793896e-04,-9.525943e-03,206255
fractime_flyfemale_framewingflick,5.333204e-05,2.302594e-02,206255
fractime_flyfemale_framewinggrooming,5.026787e-02,-1.671053e+00,206255
fractime_flyfemale_secondhalf_framechase,3.917196e-04,-4.989946e-01,99561
fractime_flyfemale_secondhalf_frametouch,1.828025e-02,4.296237e-01,99561
fractime_flyfirsthalf_framebackup,5.295652e-03,1.458456e+00,227734
fractime_flyfirsthalf_framebodyturn,1.081525e-02,1.884022e-01,227734
fractime_flyfirsthalf_framechase,2.059420e-03,-1.477823e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,227734
fractime_flyfirsthalf_framecrabwalkall,1.676605e-01,4.588681e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,4.307657e-03,1.796139e+00,227734
fractime_flyfirsthalf_framejump,1.681787e-03,-1.211441e+00,227734
fractime_flyfirsthalf_framemove,7.137450e-01,9.454903e-01,227734
fractime_flyfirsthalf_framepivotcenter,1.405148e-04,-1.493200e+00,227734
fractime_flyfirsthalf_framepivottail,3.089130e-02,1.832167e+00,227734
fractime_flyfirsthalf_framerighting,2.419489e-03,-1.493835e+00,227734
fractime_flyfirsthalf_framestop,2.862550e-01,-9.454903e-01,227734
fractime_flyfirsthalf_frametouch,2.200374e-02,-1.298484e+00,227734
fractime_flyfirsthalf_framewalk,4.625089e-01,2.085307e+00,227734
fractime_flyfirsthalf_framewingextension,2.019900e-04,-1.139827e+00,227734
fractime_flyfirsthalf_framewingflick,4.391088e-05,-9.575812e-01,227734
fractime_flyfirsthalf_framewinggrooming,4.305023e-02,-1.923774e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.717909e-01,120573
fractime_flymale_firsthalf_framechase,2.969156e-03,-1.485547e+00,120573
fractime_flymale_firsthalf_frametouch,2.168811e-02,-1.319860e+00,120573
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.730761e-01,249039
fractime_flymale_framebackup,3.822694e-03,5.273631e-01,249039
fractime_flymale_framebodyturn,9.472412e-03,-2.932458e-01,249039
fractime_flymale_framechase,2.834897e-03,-1.551632e+00,249039
fractime_flymale_framechase_notwingextension,2.834897e-03,-1.584945e+00,249039
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,249039
fractime_flymale_framecrabwalkall,1.927730e-01,3.638287e+00,249039
fractime_flymale_framecrabwalkextreme,5.063464e-03,1.051896e+00,249039
fractime_flymale_framejump,1.337140e-03,-9.431390e-01,249039
fractime_flymale_framemove,7.034601e-01,8.864057e-01,249039
fractime_flymale_framenotanybehavior,1.715876e-01,4.104802e-01,249039
fractime_flymale_framepivotcenter,1.967563e-04,-1.212636e+00,249039
fractime_flymale_framepivottail,2.741739e-02,8.234071e-01,249039
fractime_flymale_framerighting,1.855131e-03,-5.471177e-01,249039
fractime_flymale_framestop,2.965399e-01,-8.864057e-01,249039
fractime_flymale_frametouch,1.815780e-02,-1.418108e+00,249039
fractime_flymale_frametouch_notchase,1.772012e-02,-1.443779e+00,249039
fractime_flymale_framewalk,4.393970e-01,9.808740e-01,249039
fractime_flymale_framewingextension,2.248644e-04,-1.228805e+00,249039
fractime_flymale_framewingflick,1.606174e-05,-1.088099e+00,249039
fractime_flymale_framewinggrooming,2.885893e-02,-1.974999e+00,249039
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.069237e-01,127999
fractime_flymale_secondhalf_framechase,2.718771e-03,-1.421992e+00,127999
fractime_flymale_secondhalf_frametouch,1.489855e-02,-1.330076e+00,127999
fractime_flysecondhalf_framebackup,4.713604e-03,1.119601e+00,227639
fractime_flysecondhalf_framebodyturn,8.935200e-03,1.074020e-01,227639
fractime_flysecondhalf_framechase,1.700060e-03,-1.388548e+00,227639
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,227639
fractime_flysecondhalf_framecrabwalkall,2.034889e-01,6.625975e+00,227639
fractime_flysecondhalf_framecrabwalkextreme,5.056251e-03,2.483129e+00,227639
fractime_flysecondhalf_framejump,1.353019e-03,-9.706921e-01,227639
fractime_flysecondhalf_framemove,7.195296e-01,1.584090e+00,227639
fractime_flysecondhalf_framepivotcenter,2.811469e-04,-7.160421e-01,227639
fractime_flysecondhalf_framepivottail,2.313751e-02,9.216538e-01,227639
fractime_flysecondhalf_framerighting,2.569858e-03,-1.269736e+00,227639
fractime_flysecondhalf_framestop,2.804704e-01,-1.584090e+00,227639
fractime_flysecondhalf_frametouch,1.639438e-02,-1.106338e+00,227639
fractime_flysecondhalf_framewalk,4.610326e-01,2.512862e+00,227639
fractime_flysecondhalf_framewingextension,2.064673e-04,-1.105620e+00,227639
fractime_flysecondhalf_framewingflick,2.196460e-05,-7.913615e-01,227639
fractime_flysecondhalf_framewinggrooming,3.404953e-02,-2.224184e+00,227639
magveldiff_nose2ell_flyany_framenearfly,1.502901e+01,1.910817e+00,167372
magveldiff_nose2ell_flyany_frametouch,1.152376e+01,3.103726e+00,8743
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.522376e+01,2.403734e+00,73273
magveldiff_nose2ell_flyfemale_frametouch,1.112110e+01,3.022709e+00,4216
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.021189e+00,-3.679877e-01,702
magveldiff_nose2ell_flymale_framenearfly,1.488717e+01,1.394966e+00,94040
magveldiff_nose2ell_flymale_frametouch,1.193953e+01,2.804471e+00,4522
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.263553e+00,-2.516666e+00,455373
max_absdwing_angle_flyany_framechase,1.157699e+00,-6.196099e-01,850
max_absdwing_angle_flyany_framenearfly,1.170828e+00,-2.286893e+00,167372
max_absdwing_angle_flyany_frametouch,1.119099e+00,-2.696961e+00,8743
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.130279e+00,-2.784002e+00,17555
max_absdwing_angle_flyfemale_frameany,1.191858e+00,-2.421717e+00,206255
max_absdwing_angle_flyfemale_framenearfly,1.092222e+00,-2.128315e+00,73273
max_absdwing_angle_flyfemale_frametouch,9.208532e-01,-3.356942e+00,4216
max_absdwing_angle_flymale_frameany,1.321887e+00,-2.003522e+00,249039
max_absdwing_angle_flymale_framechase,1.284952e+00,-8.453407e-01,702
max_absdwing_angle_flymale_framenearfly,1.234648e+00,-1.972027e+00,94040
max_absdwing_angle_flymale_frametouch,1.283382e+00,-1.747714e+00,4522
max_absdwing_area_flyany_frameany,2.888070e+00,-2.404834e+00,455373
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.656781e+00,-1.152660e-01,17555
max_absdwing_area_flyfemale_frameany,2.960298e+00,-2.389424e+00,206255
max_absdwing_area_flymale_frameany,2.827639e+00,-1.535497e+00,249039
max_dwing_angle_in_flyany_frameany,1.005295e+00,-1.654850e+00,455373
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.375754e-01,-1.463120e+00,206255
max_dwing_angle_in_flymale_frameany,1.060906e+00,-1.569237e+00,249039
max_dwing_angle_out_flyany_frameany,1.005222e+00,-1.655961e+00,455373
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.377365e-01,-1.460649e+00,206255
max_dwing_angle_out_flymale_frameany,1.060608e+00,-1.570758e+00,249039
max_wing_angle_flyany_frameany,7.623380e-02,-2.371528e+00,455392
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.005730e-02,-7.028852e-01,850
max_wing_angle_flyany_framenearfly,7.144228e-02,-1.943533e+00,167378
max_wing_angle_flyany_frametouch,7.501854e-02,-1.798464e+00,8743
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.233360e-01,-1.976395e+00,17555
max_wing_angle_flyfemale_frameany,7.935072e-02,-2.461425e+00,206263
max_wing_angle_flyfemale_framenearfly,7.379713e-02,-2.216987e+00,73275
max_wing_angle_flyfemale_frametouch,7.599004e-02,-2.049970e+00,4216
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.362514e-02,-1.647262e+00,249050
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.938162e-02,-1.235479e+00,702
max_wing_angle_flymale_framenearfly,6.943906e-02,-1.355445e+00,94044
max_wing_angle_flymale_frametouch,7.390347e-02,-1.468905e+00,4522
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.012466e+00,1.764479e+00,455392
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.146132e-01,3.541310e-01,17555
max_wing_area_flyfemale_frameany,1.106072e+00,2.370756e+00,206263
max_wing_area_flymale_frameany,9.349726e-01,1.091675e+00,249050
mean_wing_angle_flyany_frameany,1.313212e-02,-2.363538e+00,455392
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.437647e-02,-2.257726e+00,206263
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.208911e-02,-1.796757e+00,249050
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.931009e-01,2.236383e+00,455392
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.623270e-01,1.264658e+00,17555
mean_wing_area_flyfemale_frameany,1.082221e+00,2.889317e+00,206263
mean_wing_area_flymale_frameany,9.193287e-01,1.434677e+00,249050
min_absdwing_angle_flyany_frameany,9.474407e-01,-7.707021e-01,455373
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.790363e-01,-4.031643e-01,206255
min_absdwing_angle_flymale_frameany,1.004044e+00,-1.134044e+00,249039
min_absdwing_area_flyany_frameany,2.088413e+00,-6.102718e-01,455373
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.129462e+00,-1.071193e-02,206255
min_absdwing_area_flymale_frameany,2.054322e+00,-9.224977e-01,249039
min_dwing_angle_in_flyany_frameany,-1.005222e+00,1.655961e+00,455373
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.377365e-01,1.460649e+00,206255
min_dwing_angle_in_flymale_frameany,-1.060608e+00,1.570758e+00,249039
min_dwing_angle_out_flyany_frameany,-1.005295e+00,1.654850e+00,455373
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.375754e-01,1.463120e+00,206255
min_dwing_angle_out_flymale_frameany,-1.060906e+00,1.569237e+00,249039
min_wing_angle_flyany_frameany,-4.996956e-02,-1.651664e+00,455392
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.059778e-02,-1.112118e+00,206263
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.944692e-02,-1.677736e+00,249050
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.737357e-01,2.644611e+00,455392
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.100409e-01,2.578237e+00,17555
min_wing_area_flyfemale_frameany,1.058370e+00,3.313308e+00,206263
min_wing_area_flymale_frameany,9.036848e-01,1.726687e+00,249050
nflies_close_flyany_frameany,4.074621e-01,-6.873505e-01,455392
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.360132e-01,4.365634e-01,575
nflies_close_flyany_framebodyturn,4.426635e-01,-7.440147e-01,4497
nflies_close_flyany_framebodyturnstart,4.491262e-01,-8.262440e-01,1827
nflies_close_flyany_framecrabwalkallstart,3.985502e-01,-1.293606e+00,7416
nflies_close_flyany_framecrabwalkextreme,8.015879e-01,3.424865e-01,2132
nflies_close_flyany_framecrabwalkextremestart,7.977268e-01,4.479665e-01,611
nflies_close_flyany_framejumpstart,4.064160e-01,-3.464086e-01,265
nflies_close_flyany_framenearwall,4.521141e-01,-1.077421e+00,397136
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.400712e-01,4.950425e-01,3175
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.401767e-01,-7.040892e-01,129036
nflies_close_flyany_frametouch,1.549397e+00,-1.276486e-01,8743
nflies_close_flyany_framewalk,3.447154e-01,-1.105941e+00,210279
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.844685e-01,-1.043934e-01,17555
nflies_close_flyfemale_frameany,4.503231e-01,-6.007387e-01,206263
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.715920e-01,-6.617389e-01,249050
nflies_close_flymale_framechase,1.180091e+00,-1.679439e-01,702
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027139e+00,-1.950857e+00,455392
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.426518e+00,-5.990539e-01,17555
nwingsdetected_flyfemale_frameany,1.027421e+00,-1.611040e+00,206263
nwingsdetected_flymale_frameany,1.026902e+00,-1.646535e+00,249050
phi_flyany_frameany,-1.402955e-02,-1.673917e+00,455392
phisideways_flyany_framemove,4.235440e-01,1.116244e+00,326356
phisideways_flyfemale_framemove,4.181286e-01,2.777388e-01,151082
phisideways_flymale_framemove,4.279229e-01,1.376953e+00,175200
theta_mm_flyany_frameany,-3.714195e-02,-1.651286e+00,455392
velmag_ctr_flyany_frameany,1.028394e+01,1.668968e+00,455373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.324639e+00,8.769074e-01,2279
velmag_ctr_flyany_framebodyturn,1.124770e+01,1.075872e+00,4497
velmag_ctr_flyany_framecrabwalkall,1.597817e+01,1.721149e+00,84504
velmag_ctr_flyany_framecrabwalkextreme,8.001344e+00,2.281323e+00,2132
velmag_ctr_flyany_framejump,5.171575e+01,3.559685e-01,688
velmag_ctr_flyany_framemove,1.406199e+01,8.594497e-01,326337
velmag_ctr_flyany_framenearfly,9.207255e+00,1.210351e+00,167372
velmag_ctr_flyany_framenearwall,1.084849e+01,1.459214e+00,397119
velmag_ctr_flyany_framenotnearfly_notnearwall,6.908863e+00,1.940601e-01,52088
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.013625e+01,8.617631e-01,12302
velmag_ctr_flyany_framerighting,1.572769e+01,-6.449808e-01,1133
velmag_ctr_flyany_framestop,7.335135e-01,3.497126e-01,129036
velmag_ctr_flyany_frametouch,6.467810e+00,2.466308e+00,8743
velmag_ctr_flyany_framewalk,1.734994e+01,1.886922e-01,210278
velmag_ctr_flyany_framewingextension,NaN,NaN,0
