field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.874353e+00,2.341199e+00,4617
du_ctr_flyany_framestop,1.496890e-01,4.692006e+00,166878
du_ctr_flyany_frametouch,2.624215e+00,1.667586e+00,13337
du_ctr_flyany_framewalk,1.528625e+01,-9.462962e-01,139098
du_ctr_flyany_framewingextension,4.579052e+00,4.484573e-01,207
du_ctr_flyany_framewingflick,1.081485e+01,-2.226570e+00,6599
du_ctr_flyany_framewinggrooming,1.546017e-01,1.704713e+00,36231
du_ctr_flyfemale_frameany,6.124426e+00,6.102227e-01,234885
du_ctr_flymale_frameany,5.779092e+00,-9.626242e-01,243933
du_ctr_flymale_framechase,1.388596e+01,-9.945842e-01,519
du_tail_flyany_frameany,5.944952e+00,-2.502441e-01,479300
du_tail_flyany_framepivottail,3.720408e-01,-2.019661e-01,12848
du_tail_flyfemale_frameany,6.116792e+00,6.001528e-01,234885
du_tail_flymale_frameany,5.780609e+00,-9.607794e-01,243933
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.234914e-01,-2.220750e+00,2360
duration_flyany_framebodyturn,8.052084e-02,-2.615456e+00,4868
duration_flyany_framechase,1.166167e-01,-2.226491e+00,846
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.132638e-01,1.101450e+00,53274
duration_flyany_framecrabwalkextreme,1.196700e-01,4.540222e-01,1657
duration_flyany_framejump,8.406789e-02,-1.552574e+00,1012
duration_flyany_framemove,1.465170e+00,5.157533e-01,312442
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.211918e-01,-3.077596e+00,12848
duration_flyany_framerighting,3.713431e-01,-1.417599e+00,4617
duration_flyany_framestop,7.950125e-01,-6.351376e-01,166878
duration_flyany_frametouch,1.649929e-01,-1.411694e+00,13337
duration_flyany_framewalk,4.352294e-01,-3.220812e+00,139100
duration_flyany_framewingextension,1.316964e-01,-2.746187e+00,207
duration_flyany_framewingflick,3.354006e-02,-1.177977e+00,6599
duration_flyany_framewinggrooming,1.916163e+00,-5.772219e-01,36231
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.220062e-01,-3.035707e+00,945
duration_flyfemale_framebodyturn,7.933801e-02,-3.250734e+00,2410
duration_flyfemale_framechase,1.017016e-01,-2.025056e-01,322
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.602782e-01,4.162433e-02,21073
duration_flyfemale_framecrabwalkextreme,1.100582e-01,-1.667500e+00,577
duration_flyfemale_framejump,7.715523e-02,-4.242109e+00,508
duration_flyfemale_framemove,1.379803e+00,3.756408e-01,158167
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.184432e-01,-2.992412e+00,5336
duration_flyfemale_framerighting,3.731274e-01,-1.341229e+00,3631
duration_flyfemale_framestop,6.726144e-01,-1.353187e+00,76718
duration_flyfemale_frametouch,1.680485e-01,-1.156220e-01,7285
duration_flyfemale_framewalk,4.083206e-01,-3.260970e+00,67087
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.388602e-02,NaN,6388
duration_flyfemale_framewinggrooming,1.740310e+00,-2.771942e+00,15369
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.252113e-01,-7.413933e-01,1412
duration_flymale_framebodyturn,8.165774e-02,-1.790086e+00,2456
duration_flymale_framechase,1.412801e-01,-2.344726e+00,519
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.619758e-01,1.260578e+00,32148
duration_flymale_framecrabwalkextreme,1.290968e-01,2.197580e+00,1080
duration_flymale_framejump,9.160645e-02,7.457265e-01,500
duration_flymale_framemove,1.531259e+00,4.208073e-01,153873
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.238508e-01,-2.858533e+00,7495
duration_flymale_framerighting,3.655494e-01,-8.441350e-01,981
duration_flymale_framestop,9.120811e-01,-2.348419e-01,90060
duration_flymale_frametouch,1.626309e-01,-1.661338e+00,6046
duration_flymale_framewalk,4.603524e-01,-2.855584e+00,71932
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.070386e+00,3.152336e+00,20862
dv_cor_flyany_frameany,-4.894354e-02,-7.865292e-01,479300
dv_cor_flyfemale_frameany,-1.254443e-01,-1.799289e+00,234885
dv_cor_flymale_frameany,2.525428e-02,3.992941e-01,243933
dv_ctr_flyany_frameany,-6.938759e-02,-8.998993e-01,479300
dv_ctr_flyfemale_frameany,-1.554046e-01,-1.640628e+00,234885
dv_ctr_flymale_frameany,1.408596e-02,1.908733e-01,243933
dv_tail_flyany_frameany,1.596462e-01,4.366351e+00,479300
dv_tail_flyfemale_frameany,1.992245e-01,4.431352e+00,234885
dv_tail_flymale_frameany,1.212327e-01,2.289598e+00,243933
dwing_angle_diff_flyany_frameany,-3.877974e-05,-2.858182e-01,479300
dwing_angle_diff_flyany_framewingextension,-1.448861e+00,-4.381460e-01,207
dwing_angle_diff_flyany_framewingflick,-2.063909e+01,-5.930883e-01,6599
dwing_angle_diff_flyfemale_frameany,-8.042523e-05,-9.876890e-01,234885
dwing_angle_diff_flymale_frameany,1.839555e-04,1.998483e+00,243933
dwing_angle_imbalance_flyany_frameany,-1.030459e+00,-5.549896e+00,479300
dwing_angle_imbalance_flyany_framewingextension,-1.782019e+00,-4.893314e-01,207
dwing_angle_imbalance_flyany_framewingflick,-4.379952e+00,-8.373005e-01,6599
dwing_angle_imbalance_flyany_framewinggrooming,-2.012031e+00,-4.614964e+00,36231
dwing_angle_imbalance_flyfemale_frameany,-1.083378e+00,-9.550546e+00,234885
dwing_angle_imbalance_flymale_frameany,-9.795005e-01,-1.533314e+00,243933
ecc_flyany_frameany,3.585008e-01,8.122468e-01,479320
ecc_flyfemale_frameany,3.581615e-01,1.150902e+00,234895
ecc_flymale_frameany,3.588203e-01,4.765283e-01,243943
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.714392e-01,479320
fractime_flyany_framebackup,4.923642e-03,3.107740e-01,479320
fractime_flyany_framebackup_nearfly,3.075190e-03,5.334920e-01,479320
fractime_flyany_framebackup_nearwall,4.915297e-03,3.249595e-01,479320
fractime_flyany_framebackup_notnearfly_notnearwall,8.345156e-06,-2.769285e-01,479320
fractime_flyany_framebodyturn,1.015605e-02,1.181774e-01,479320
fractime_flyany_framebodyturn_nearfly,4.230994e-03,6.260443e-01,479320
fractime_flyany_framebodyturn_nearwall,9.590670e-03,6.614894e-02,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.026538e-04,1.038476e+00,479320
fractime_flyany_framechase,1.769173e-03,-9.784698e-01,479320
fractime_flyany_framechase_notwingextension,1.735792e-03,-9.714454e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,479320
fractime_flyany_framecrabwalkall,1.111450e-01,1.059793e+00,479320
fractime_flyany_framecrabwalkall_nearfly,3.399191e-02,7.915343e-01,479320
fractime_flyany_framecrabwalkall_nearwall,1.104961e-01,1.056720e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.235166e-04,1.067221e-01,479320
fractime_flyany_framecrabwalkextreme,3.456981e-03,1.239526e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.533422e-03,-2.358681e-01,479320
fractime_flyany_framecrabwalkextreme_nearwall,3.396478e-03,1.310172e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.215722e-05,6.898540e-01,479320
fractime_flyany_framejump,2.111324e-03,1.456411e-01,479320
fractime_flyany_framejump_nearfly,5.591254e-04,-1.817612e-02,479320
fractime_flyany_framejump_nearwall,8.366019e-04,-3.528719e-01,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.132855e-03,7.808603e-01,479320
fractime_flyany_framemove,6.518443e-01,2.248881e+00,479320
fractime_flyany_framemove_nearfly,2.514562e-01,1.205315e+00,479320
fractime_flyany_framemove_nearwall,5.990382e-01,2.286039e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,4.699992e-02,8.169122e-01,479320
fractime_flyany_framenotanybehavior,2.496224e-01,4.388675e+00,479320
fractime_flyany_framepivotcenter,3.984812e-04,-1.295818e+00,479320
fractime_flyany_framepivotcenter_nearfly,1.439539e-04,-1.450700e+00,479320
fractime_flyany_framepivotcenter_nearwall,2.023700e-04,-1.470297e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.731620e-04,-5.334545e-01,479320
fractime_flyany_framepivotcenter_stop,8.553785e-05,-1.805899e+00,479320
fractime_flyany_framepivottail,2.680464e-02,-6.772508e-01,479320
fractime_flyany_framepivottail_nearfly,1.320830e-02,3.797335e-02,479320
fractime_flyany_framepivottail_nearwall,2.668781e-02,-6.504335e-01,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,7.093382e-05,-1.969701e-01,479320
fractime_flyany_framerighting,9.632396e-03,6.411118e+00,479320
fractime_flyany_framerighting_nearfly,2.119670e-03,4.184874e+00,479320
fractime_flyany_framerighting_nearwall,7.416757e-03,7.012047e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,1.915213e-03,4.388841e+00,479320
fractime_flyany_framestop,3.481557e-01,-2.248881e+00,479320
fractime_flyany_framestop_nearfly,9.730660e-02,-2.296970e+00,479320
fractime_flyany_framestop_nearwall,1.618334e-01,-3.384048e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.627305e-01,1.121862e+00,479320
fractime_flyany_framestop_notwinggrooming,2.738546e-01,-1.925110e+00,479320
fractime_flyany_frametouch,2.782484e-02,4.344344e-03,479320
fractime_flyany_frametouch_notchase,2.731787e-02,4.365593e-01,479320
fractime_flyany_framewalk,2.902028e-01,-1.023009e+00,479320
fractime_flyany_framewalk_nearfly,9.340107e-02,-1.163848e+00,479320
fractime_flyany_framewalk_nearwall,2.639823e-01,-1.110449e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,2.405491e-02,2.384275e-01,479320
fractime_flyany_framewingextension,4.422932e-04,-8.201046e-01,479320
fractime_flyany_framewingextension_nearfly,2.274055e-04,-8.766213e-01,479320
fractime_flyany_framewingextension_notchase,4.089126e-04,-7.552216e-01,479320
fractime_flyany_framewingextension_notnearfly,2.148878e-04,2.990459e+00,479320
fractime_flyany_framewingflick,1.379454e-02,1.834994e+02,479320
fractime_flyany_framewingflick_nearfly,7.220646e-03,1.027957e+02,479320
fractime_flyany_framewingflick_notnearfly,6.573896e-03,4.677409e+02,479320
fractime_flyany_framewinggrooming,7.558833e-02,-1.409954e+00,479320
fractime_flyany_framewinggrooming_nearfly,9.415422e-03,-2.715494e+00,479320
fractime_flyany_framewinggrooming_nearwall,1.187516e-02,-3.388296e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.906284e-02,7.949852e-01,479320
fractime_flyfemale_firsthalf_framechase,1.648062e-03,8.586254e-01,117714
fractime_flyfemale_firsthalf_frametouch,3.879742e-02,3.190634e+00,117714
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.086992e-01,234885
fractime_flyfemale_framebackup,4.023245e-03,-1.128893e+00,234885
fractime_flyfemale_framebodyturn,1.026034e-02,5.699723e-01,234885
fractime_flyfemale_framechase,1.379398e-03,1.130655e+00,234885
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,234885
fractime_flyfemale_framecrabwalkall,8.971624e-02,4.753925e-01,234885
fractime_flyfemale_framecrabwalkextreme,2.456521e-03,8.073418e-01,234885
fractime_flyfemale_framejump,2.175533e-03,-1.822719e-01,234885
fractime_flyfemale_framemove,6.733806e-01,2.626988e+00,234885
fractime_flyfemale_framenotanybehavior,2.757136e-01,4.399433e+00,234885
fractime_flyfemale_framepivotcenter,5.449475e-04,-1.010560e+00,234885
fractime_flyfemale_framepivottail,2.271750e-02,-1.442679e+00,234885
fractime_flyfemale_framerighting,1.545863e-02,7.968752e+00,234885
fractime_flyfemale_framestop,3.266194e-01,-2.626988e+00,234885
fractime_flyfemale_frametouch,3.101518e-02,3.138101e+00,234885
fractime_flyfemale_framewalk,2.856164e-01,-7.144098e-01,234885
fractime_flyfemale_framewingextension,6.769270e-04,1.575283e+00,234885
fractime_flyfemale_framewingflick,2.720480e-02,8.135189e+02,234885
fractime_flyfemale_framewinggrooming,6.543202e-02,-2.217954e+00,234885
fractime_flyfemale_secondhalf_framechase,1.109490e-03,1.265679e+00,117171
fractime_flyfemale_secondhalf_frametouch,2.319687e-02,2.481044e+00,117171
fractime_flyfirsthalf_framebackup,4.656208e-03,-2.729004e-02,239680
fractime_flyfirsthalf_framebodyturn,1.084780e-02,2.755588e-01,239680
fractime_flyfirsthalf_framechase,2.148698e-03,-1.055269e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.046270e-01,8.035972e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.346128e-03,1.220816e+00,239680
fractime_flyfirsthalf_framejump,2.215454e-03,5.422537e-01,239680
fractime_flyfirsthalf_framemove,6.450392e-01,1.943442e+00,239680
fractime_flyfirsthalf_framepivotcenter,4.589453e-04,-6.461038e-01,239680
fractime_flyfirsthalf_framepivottail,2.742824e-02,-9.523518e-01,239680
fractime_flyfirsthalf_framerighting,1.084780e-02,6.410554e+00,239680
fractime_flyfirsthalf_framestop,3.549608e-01,-1.943442e+00,239680
fractime_flyfirsthalf_frametouch,3.500083e-02,7.959908e-02,239680
fractime_flyfirsthalf_framewalk,2.843750e-01,-1.419427e+00,239680
fractime_flyfirsthalf_framewingextension,4.798064e-04,-9.279695e-01,239680
fractime_flyfirsthalf_framewingflick,1.270444e-02,1.352739e+02,239680
fractime_flyfirsthalf_framewinggrooming,9.149700e-02,-4.545483e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.622169e-01,121693
fractime_flymale_firsthalf_framechase,2.637785e-03,-1.127138e+00,121693
fractime_flymale_firsthalf_frametouch,3.140690e-02,-9.535798e-01,121693
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.378204e-01,243933
fractime_flymale_framebackup,5.800773e-03,1.771755e+00,243933
fractime_flymale_framebodyturn,1.007654e-02,-2.883674e-01,243933
fractime_flymale_framechase,2.148131e-03,-1.063024e+00,243933
fractime_flymale_framechase_notwingextension,2.107136e-03,-1.067345e+00,243933
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,243933
fractime_flymale_framecrabwalkall,1.317903e-01,1.212008e+00,243933
fractime_flymale_framecrabwalkextreme,4.427445e-03,1.293984e+00,243933
fractime_flymale_framejump,2.053843e-03,5.885805e-01,243933
fractime_flymale_framemove,6.308003e-01,1.544639e+00,243933
fractime_flymale_framenotanybehavior,2.240246e-01,4.039179e+00,243933
fractime_flymale_framepivotcenter,2.582676e-04,-1.558289e+00,243933
fractime_flymale_framepivottail,3.075025e-02,1.879488e-01,243933
fractime_flymale_framerighting,4.021596e-03,2.584709e+00,243933
fractime_flymale_framestop,3.691997e-01,-1.544639e+00,243933
fractime_flymale_frametouch,2.478549e-02,-9.536048e-01,243933
fractime_flymale_frametouch_notchase,2.398609e-02,-7.852462e-01,243933
fractime_flymale_framewalk,2.948843e-01,-1.156330e+00,243933
fractime_flymale_framewingextension,2.172728e-04,-9.321413e-01,243933
fractime_flymale_framewingflick,7.993998e-04,3.728243e+00,243933
fractime_flymale_framewinggrooming,8.552348e-02,3.685451e-03,243933
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.647676e-01,122240
fractime_flymale_secondhalf_framechase,1.660668e-03,-8.013582e-01,122240
fractime_flymale_secondhalf_frametouch,1.819372e-02,-8.013656e-01,122240
fractime_flysecondhalf_framebackup,5.191553e-03,6.157127e-01,239620
fractime_flysecondhalf_framebodyturn,9.464986e-03,-3.898034e-02,239620
fractime_flysecondhalf_framechase,1.389700e-03,-7.174678e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,239620
fractime_flysecondhalf_framecrabwalkall,1.176655e-01,1.218518e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,3.568150e-03,1.182549e+00,239620
fractime_flysecondhalf_framejump,2.007345e-03,-2.906847e-01,239620
fractime_flysecondhalf_framemove,6.586220e-01,2.409222e+00,239620
fractime_flysecondhalf_framepivotcenter,3.380352e-04,-1.706219e+00,239620
fractime_flysecondhalf_framepivottail,2.618312e-02,-3.339174e-01,239620
fractime_flysecondhalf_framerighting,8.417494e-03,5.991784e+00,239620
fractime_flysecondhalf_framestop,3.413780e-01,-2.409222e+00,239620
fractime_flysecondhalf_frametouch,2.064936e-02,-8.414277e-02,239620
fractime_flysecondhalf_framewalk,2.960479e-01,-6.118957e-01,239620
fractime_flysecondhalf_framewingextension,4.048076e-04,-5.353655e-01,239620
fractime_flysecondhalf_framewingflick,1.488607e-02,2.238332e+02,239620
fractime_flysecondhalf_framewinggrooming,5.968200e-02,-2.258762e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.234398e+01,7.338811e-01,167160
magveldiff_nose2ell_flyany_frametouch,1.077006e+01,2.140462e+00,13337
magveldiff_nose2ell_flyfemale_framechase,8.947864e+00,-3.463349e-01,322
magveldiff_nose2ell_flyfemale_framenearfly,1.223401e+01,1.060878e+00,83518
magveldiff_nose2ell_flyfemale_frametouch,1.045866e+01,2.404109e+00,7285
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.074557e+01,1.454241e+00,519
magveldiff_nose2ell_flymale_framenearfly,1.246297e+01,3.831160e-01,83427
magveldiff_nose2ell_flymale_frametouch,1.104988e+01,1.572736e+00,6046
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.516696e+00,9.134973e+00,479300
max_absdwing_angle_flyany_framechase,2.304028e+00,4.563454e+00,846
max_absdwing_angle_flyany_framenearfly,2.604505e+00,1.315381e+01,167160
max_absdwing_angle_flyany_frametouch,2.526749e+00,8.486171e+00,13337
max_absdwing_angle_flyany_framewingextension,4.405340e+00,-1.575904e+00,207
max_absdwing_angle_flyany_framewingflick,1.334822e+01,5.267542e-01,6599
max_absdwing_angle_flyany_framewinggrooming,4.941985e+00,6.380522e+00,36231
max_absdwing_angle_flyfemale_frameany,3.239034e+00,1.668150e+01,234885
max_absdwing_angle_flyfemale_framenearfly,3.641707e+00,2.514706e+01,83518
max_absdwing_angle_flyfemale_frametouch,3.361156e+00,1.670488e+01,7285
max_absdwing_angle_flymale_frameany,1.815586e+00,6.662294e-01,243933
max_absdwing_angle_flymale_framechase,1.225558e+00,-2.424261e+00,519
max_absdwing_angle_flymale_framenearfly,1.594015e+00,1.055420e-01,83427
max_absdwing_angle_flymale_frametouch,1.715241e+00,8.252977e-02,6046
max_absdwing_area_flyany_frameany,4.118020e+00,3.864788e+00,479300
max_absdwing_area_flyany_framewingextension,5.607149e+00,-1.143928e+00,207
max_absdwing_area_flyany_framewingflick,1.166750e+01,1.392672e+00,6599
max_absdwing_area_flyany_framewinggrooming,8.790554e+00,2.003296e+00,36231
max_absdwing_area_flyfemale_frameany,5.050624e+00,7.099366e+00,234885
max_absdwing_area_flymale_frameany,3.214550e+00,-6.823436e-01,243933
max_dwing_angle_in_flyany_frameany,1.355652e+00,5.686816e+00,479300
max_dwing_angle_in_flyany_framewingextension,3.229509e+00,-3.285540e-01,207
max_dwing_angle_in_flyany_framewingflick,1.319147e+01,5.729566e-01,6599
max_dwing_angle_in_flyfemale_frameany,1.459181e+00,9.764894e+00,234885
max_dwing_angle_in_flymale_frameany,1.254535e+00,1.040010e+00,243933
max_dwing_angle_out_flyany_frameany,1.355613e+00,5.686610e+00,479300
max_dwing_angle_out_flyany_framewingextension,1.780648e+00,-1.095361e+00,207
max_dwing_angle_out_flyany_framewingflick,-7.447619e+00,-5.987494e-01,6599
max_dwing_angle_out_flyfemale_frameany,1.459100e+00,9.745896e+00,234885
max_dwing_angle_out_flymale_frameany,1.254719e+00,1.048765e+00,243933
max_wing_angle_flyany_frameany,1.248693e-01,2.881108e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.359600e-02,1.133370e+00,846
max_wing_angle_flyany_framenearfly,1.155965e-01,3.365818e+00,167169
max_wing_angle_flyany_frametouch,1.076188e-01,1.203671e+00,13337
max_wing_angle_flyany_framewingextension,6.738499e-01,-8.938542e-01,207
max_wing_angle_flyany_framewingflick,5.227871e-01,2.656668e-01,6599
max_wing_angle_flyany_framewinggrooming,3.574496e-01,-3.042151e-01,36231
max_wing_angle_flyfemale_frameany,1.574409e-01,7.123055e+00,234895
max_wing_angle_flyfemale_framenearfly,1.612390e-01,1.062891e+01,83522
max_wing_angle_flyfemale_frametouch,1.467253e-01,1.004251e+01,7285
max_wing_angle_flyfemale_framewingflick,6.025312e-01,NaN,6388
max_wing_angle_flymale_frameany,9.324101e-02,-6.962718e-01,243943
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.554670e-02,-2.414295e+00,519
max_wing_angle_flymale_framenearfly,7.093897e-02,-1.578010e+00,83432
max_wing_angle_flymale_frametouch,6.962433e-02,-1.723822e+00,6046
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.975862e-01,-1.149467e+00,479320
max_wing_area_flyany_framewingextension,1.350451e+00,2.626055e+00,207
max_wing_area_flyany_framewinggrooming,8.483962e-01,-4.056707e-01,36231
max_wing_area_flyfemale_frameany,9.555407e-01,-9.185669e-01,234895
max_wing_area_flymale_frameany,8.413502e-01,-1.215844e+00,243943
mean_wing_angle_flyany_frameany,5.702536e-02,3.882410e+00,479320
mean_wing_angle_flyany_framewingextension,3.955277e-01,5.671966e-03,207
mean_wing_angle_flyany_framewingflick,4.239568e-01,2.055329e-01,6599
mean_wing_angle_flyfemale_frameany,8.231225e-02,9.012834e+00,234895
mean_wing_angle_flyfemale_framewingflick,5.028614e-01,NaN,6388
mean_wing_angle_flymale_frameany,3.248880e-02,-5.552412e-01,243943
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.592792e-01,-1.141673e+00,479320
mean_wing_area_flyany_framewingextension,1.052084e+00,3.380826e+00,207
mean_wing_area_flyany_framewingflick,1.016810e+00,1.733479e+00,6599
mean_wing_area_flyany_framewinggrooming,6.189717e-01,6.430455e-01,36231
mean_wing_area_flyfemale_frameany,9.048453e-01,-1.055964e+00,234895
mean_wing_area_flymale_frameany,8.150896e-01,-1.044239e+00,243943
min_absdwing_angle_flyany_frameany,1.453867e+00,1.387021e+01,479300
min_absdwing_angle_flyany_framewingextension,1.657142e+00,7.466355e-02,207
min_absdwing_angle_flyany_framewingflick,8.198839e+00,4.858424e-01,6599
min_absdwing_angle_flyfemale_frameany,1.838624e+00,2.478373e+01,234885
min_absdwing_angle_flymale_frameany,1.081292e+00,1.607652e-01,243933
min_absdwing_area_flyany_frameany,2.630665e+00,5.495683e+00,479300
min_absdwing_area_flyany_framewingextension,2.224874e+00,-8.094616e-01,207
min_absdwing_area_flyany_framewingflick,5.562936e+00,1.054181e+00,6599
min_absdwing_area_flyfemale_frameany,2.989195e+00,9.253459e+00,234885
min_absdwing_area_flymale_frameany,2.284287e+00,7.456263e-02,243933
min_dwing_angle_in_flyany_frameany,-1.355613e+00,-5.686610e+00,479300
min_dwing_angle_in_flyany_framewingextension,-1.780648e+00,1.095361e+00,207
min_dwing_angle_in_flyany_framewingflick,7.447619e+00,5.987494e-01,6599
min_dwing_angle_in_flyfemale_frameany,-1.459100e+00,-9.745896e+00,234885
min_dwing_angle_in_flymale_frameany,-1.254719e+00,-1.048765e+00,243933
min_dwing_angle_out_flyany_frameany,-1.355652e+00,-5.686816e+00,479300
min_dwing_angle_out_flyany_framewingextension,-3.229509e+00,3.285540e-01,207
min_dwing_angle_out_flyany_framewingflick,-1.319147e+01,-5.729566e-01,6599
min_dwing_angle_out_flyfemale_frameany,-1.459181e+00,-9.764894e+00,234885
min_dwing_angle_out_flymale_frameany,-1.254535e+00,-1.040010e+00,243933
min_wing_angle_flyany_frameany,-1.081858e-02,4.630914e+00,479320
min_wing_angle_flyany_framewingextension,1.172056e-01,1.973610e+00,207
min_wing_angle_flyany_framewingflick,3.251265e-01,1.361574e-01,6599
min_wing_angle_flyfemale_frameany,7.183607e-03,9.148788e+00,234895
min_wing_angle_flyfemale_framewingflick,4.031915e-01,NaN,6388
min_wing_angle_flymale_frameany,-2.826341e-02,-1.275629e-01,243943
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.209721e-01,-1.106593e+00,479320
min_wing_area_flyany_framewingextension,7.537170e-01,3.212796e+00,207
min_wing_area_flyany_framewinggrooming,3.895473e-01,2.259294e+00,36231
min_wing_area_flyfemale_frameany,8.541499e-01,-1.159165e+00,234895
min_wing_area_flymale_frameany,7.888290e-01,-8.519450e-01,243943
nflies_close_flyany_frameany,4.314967e-01,-5.237702e-01,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.335590e-01,1.023036e+00,623
nflies_close_flyany_framebodyturn,5.261191e-01,8.633003e-01,4868
nflies_close_flyany_framebodyturnstart,5.341967e-01,8.288922e-01,1990
nflies_close_flyany_framecrabwalkallstart,5.128941e-01,3.248730e-01,5538
nflies_close_flyany_framecrabwalkextreme,5.847668e-01,-2.546069e+00,1657
nflies_close_flyany_framecrabwalkextremestart,5.941795e-01,-2.474878e+00,445
nflies_close_flyany_framejumpstart,4.732832e-01,-1.561528e-02,387
nflies_close_flyany_framenearwall,5.326526e-01,5.304508e-02,364701
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.666620e-01,1.239254e+00,3469
nflies_close_flyany_framerightingstart,3.160814e-01,-1.579449e+00,403
nflies_close_flyany_framestop,3.185737e-01,-1.440109e+00,166878
nflies_close_flyany_frametouch,1.643396e+00,7.747505e-01,13337
nflies_close_flyany_framewalk,4.122170e-01,-3.881817e-01,139100
nflies_close_flyany_framewingflick,7.583785e-01,-1.552494e+00,6599
nflies_close_flyany_framewinggrooming,1.610083e-01,-1.807350e+00,36231
nflies_close_flyfemale_frameany,4.997041e-01,-2.668966e-01,234895
nflies_close_flyfemale_framewingflick,7.609911e-01,NaN,6388
nflies_close_flymale_frameany,3.656469e-01,-7.739028e-01,243943
nflies_close_flymale_framechase,1.469436e+00,1.626302e+00,519
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.129120e+00,4.195028e+00,479320
nwingsdetected_flyany_framewingextension,2.000000e+00,2.311917e+00,207
nwingsdetected_flyany_framewingflick,1.873937e+00,6.928677e-01,6599
nwingsdetected_flyany_framewinggrooming,1.467917e+00,8.495704e-01,36231
nwingsdetected_flyfemale_frameany,1.192282e+00,1.078890e+01,234895
nwingsdetected_flymale_frameany,1.067823e+00,-9.304288e-01,243943
phi_flyany_frameany,-3.964681e-02,-4.034594e+00,479320
phisideways_flyany_framemove,4.786818e-01,3.136918e+00,312442
phisideways_flyfemale_framemove,4.761291e-01,2.985753e+00,158177
phisideways_flymale_framemove,4.805570e-01,2.607098e+00,153883
theta_mm_flyany_frameany,9.422015e-03,3.064408e-01,479320
velmag_ctr_flyany_frameany,7.950946e+00,4.023731e-01,479300
