field,value,zscore,nflyframes
du_ctr_flyany_framestop,6.130083e-02,-5.420190e+00,330059
du_ctr_flyany_frametouch,1.863335e+00,-1.320114e+00,7925
du_ctr_flyany_framewalk,1.699805e+01,8.185524e-01,112693
du_ctr_flyany_framewingextension,3.740988e+00,5.946886e-01,387
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.668432e-02,-2.722153e+00,38011
du_ctr_flyfemale_frameany,4.169402e+00,-4.403620e+00,251622
du_ctr_flymale_frameany,4.393822e+00,-4.618840e+00,251610
du_ctr_flymale_framechase,1.303048e+01,-1.645420e+00,1899
du_tail_flyany_frameany,4.280430e+00,-4.896013e+00,503412
du_tail_flyany_framepivottail,8.619355e-01,1.173381e+00,8984
du_tail_flyfemale_frameany,4.168863e+00,-4.404031e+00,251622
du_tail_flymale_frameany,4.394988e+00,-4.617467e+00,251610
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.276639e-01,-1.871844e+00,1304
duration_flyany_framebodyturn,8.521892e-02,2.109310e+00,2819
duration_flyany_framechase,2.755914e-01,7.214620e-01,1942
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.097221e-01,-5.547868e+00,16908
duration_flyany_framecrabwalkextreme,1.197884e-01,5.833485e-01,237
duration_flyany_framejump,9.675297e-02,3.509327e+00,940
duration_flyany_framemove,1.175991e+00,-3.659707e+00,173374
duration_flyany_framepivotcenter,9.364872e-02,2.425977e+00,289
duration_flyany_framepivottail,1.445846e-01,4.277624e+00,8984
duration_flyany_framerighting,3.428351e-01,-1.293584e+00,404
duration_flyany_framestop,2.407705e+00,2.969061e+00,330059
duration_flyany_frametouch,1.896207e-01,1.516458e+00,7925
duration_flyany_framewalk,7.550703e-01,2.426517e+00,112693
duration_flyany_framewingextension,2.430673e-01,-9.082505e-02,387
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.777791e+00,-2.195315e+00,38011
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.249742e-01,-3.460950e+00,718
duration_flyfemale_framebodyturn,8.207967e-02,1.554563e-01,1258
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.978455e-01,-5.460314e+00,7787
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.447548e-02,2.463317e+00,425
duration_flyfemale_framemove,1.179684e+00,-3.344804e+00,87642
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.434108e-01,4.307061e+00,4486
duration_flyfemale_framerighting,3.561603e-01,-1.161836e+00,346
duration_flyfemale_framestop,2.377611e+00,4.661328e+00,163980
duration_flyfemale_frametouch,1.614271e-01,-3.261847e-03,3365
duration_flyfemale_framewalk,7.622543e-01,3.359292e+00,56457
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.942092e+00,-1.393490e+00,19056
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.308179e-01,2.601741e-01,582
duration_flymale_framebodyturn,8.835716e-02,3.570963e+00,1559
duration_flymale_framechase,4.059249e-01,9.321487e-01,1899
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.213965e-01,-4.300572e+00,9121
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,9.904396e-02,3.507912e+00,512
duration_flymale_framemove,1.181866e+00,-2.981912e+00,85711
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.457504e-01,3.870484e+00,4498
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.440320e+00,1.645540e+00,165899
duration_flymale_frametouch,2.176465e-01,2.012973e+00,4560
duration_flymale_framewalk,7.479534e-01,1.427069e+00,56236
duration_flymale_framewingextension,2.499372e-01,-5.440659e-01,368
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.565793e+00,-2.481134e+00,18783
dv_cor_flyany_frameany,-2.741512e-02,-1.948128e-01,503412
dv_cor_flyfemale_frameany,-6.448076e-02,-1.048266e+00,251622
dv_cor_flymale_frameany,9.633142e-03,5.582978e-01,251610
dv_ctr_flyany_frameany,-2.921214e-02,-1.218146e-01,503412
dv_ctr_flyfemale_frameany,-8.155277e-02,-9.621855e-01,251622
dv_ctr_flymale_frameany,2.310584e-02,6.293103e-01,251610
dv_tail_flyany_frameany,-1.150058e-02,2.556606e-01,503412
dv_tail_flyfemale_frameany,-3.049814e-02,-4.839986e-01,251622
dv_tail_flymale_frameany,7.466886e-03,7.507159e-01,251610
dwing_angle_diff_flyany_frameany,-1.595014e-05,1.858960e-01,503412
dwing_angle_diff_flyany_framewingextension,-6.774188e-01,1.621210e+00,387
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.598296e-05,-2.642916e-01,251622
dwing_angle_diff_flymale_frameany,-7.772951e-05,4.029662e-01,251610
dwing_angle_imbalance_flyany_frameany,-5.841146e-01,1.743927e+00,503412
dwing_angle_imbalance_flyany_framewingextension,-5.524276e-01,2.780486e+00,387
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.607135e+00,3.197375e+00,38011
dwing_angle_imbalance_flyfemale_frameany,-4.349435e-01,3.061464e+00,251622
dwing_angle_imbalance_flymale_frameany,-7.318673e-01,3.307126e-01,251610
ecc_flyany_frameany,3.548129e-01,4.908558e+00,503433
ecc_flyfemale_frameany,3.547994e-01,4.792905e+00,251633
ecc_flymale_frameany,3.548137e-01,4.404594e+00,251620
fractime_flyany_frameattemptedcopulation,1.211681e-04,-5.497536e-01,503433
fractime_flyany_framebackup,2.590216e-03,-1.940112e+00,503433
fractime_flyany_framebackup_nearfly,1.412303e-03,-2.282576e+00,503433
fractime_flyany_framebackup_nearwall,2.576311e-03,-1.925891e+00,503433
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.374560e+00,503433
fractime_flyany_framebodyturn,5.599553e-03,-3.304567e+00,503433
fractime_flyany_framebodyturn_nearfly,2.242602e-03,-3.145937e+00,503433
fractime_flyany_framebodyturn_nearwall,5.214199e-03,-3.364289e+00,503433
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.502816e-04,-9.074784e-01,503433
fractime_flyany_framechase,3.865460e-03,-1.243511e+00,503433
fractime_flyany_framechase_notwingextension,3.664837e-03,-1.283203e+00,503433
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,503433
fractime_flyany_framecrabwalkall,3.358540e-02,-6.995774e+00,503433
fractime_flyany_framecrabwalkall_nearfly,1.230948e-02,-5.029734e+00,503433
fractime_flyany_framecrabwalkall_nearwall,3.287429e-02,-6.872506e+00,503433
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.721315e-04,-1.246284e+00,503433
fractime_flyany_framecrabwalkextreme,4.926177e-04,-5.264022e+00,503433
fractime_flyany_framecrabwalkextreme_nearfly,3.674769e-04,-4.709943e+00,503433
fractime_flyany_framecrabwalkextreme_nearwall,4.409723e-04,-5.204323e+00,503433
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.875848e+00,503433
fractime_flyany_framejump,1.879098e-03,-4.089027e-01,503433
fractime_flyany_framejump_nearfly,4.588495e-04,-6.204725e-01,503433
fractime_flyany_framejump_nearwall,8.084492e-04,-3.906778e-01,503433
fractime_flyany_framejump_notnearfly_notnearwall,9.137264e-04,-4.647051e-01,503433
fractime_flyany_framemove,3.443835e-01,-7.464014e+00,503433
fractime_flyany_framemove_nearfly,1.318785e-01,-5.139305e+00,503433
fractime_flyany_framemove_nearwall,3.113960e-01,-7.225103e+00,503433
fractime_flyany_framemove_notnearfly_notnearwall,2.559824e-02,-2.699990e+00,503433
fractime_flyany_framenotanybehavior,8.134747e-02,-4.407341e+00,503433
fractime_flyany_framepivotcenter,5.820040e-04,1.004010e+00,503433
fractime_flyany_framepivotcenter_nearfly,2.761043e-04,8.743697e-01,503433
fractime_flyany_framepivotcenter_nearwall,3.893269e-04,1.102317e+00,503433
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.569226e-04,6.482470e-01,503433
fractime_flyany_framepivotcenter_stop,1.072635e-04,4.497461e-01,503433
fractime_flyany_framepivottail,1.784547e-02,-1.481465e+00,503433
fractime_flyany_framepivottail_nearfly,7.681260e-03,-1.978445e+00,503433
fractime_flyany_framepivottail_nearwall,1.763889e-02,-1.495724e+00,503433
fractime_flyany_framepivottail_notnearfly_notnearwall,8.739991e-05,1.812624e-02,503433
fractime_flyany_framerighting,8.084492e-04,-2.844725e+00,503433
fractime_flyany_framerighting_nearfly,2.006225e-04,-2.800496e+00,503433
fractime_flyany_framerighting_nearwall,6.932402e-04,-2.810936e+00,503433
fractime_flyany_framerighting_notnearfly_notnearwall,1.132226e-04,-2.430332e+00,503433
fractime_flyany_framestop,6.556165e-01,7.464014e+00,503433
fractime_flyany_framestop_nearfly,2.835472e-01,8.209003e+00,503433
fractime_flyany_framestop_nearwall,4.511146e-01,6.327353e+00,503433
fractime_flyany_framestop_notnearfly_notnearwall,1.393294e-01,1.392133e+00,503433
fractime_flyany_framestop_notwinggrooming,5.808320e-01,7.589796e+00,503433
fractime_flyany_frametouch,1.574192e-02,-1.858042e+00,503433
fractime_flyany_frametouch_notchase,1.485004e-02,-2.076070e+00,503433
fractime_flyany_framewalk,2.238491e-01,-5.974366e+00,503433
fractime_flyany_framewalk_nearfly,7.532879e-02,-4.227482e+00,503433
fractime_flyany_framewalk_nearwall,2.044264e-01,-5.805164e+00,503433
fractime_flyany_framewalk_notnearfly_notnearwall,1.589288e-02,-2.281433e+00,503433
fractime_flyany_framewingextension,7.905719e-04,-8.908976e-01,503433
fractime_flyany_framewingextension_nearfly,7.587901e-04,-8.382295e-01,503433
fractime_flyany_framewingextension_notchase,5.899494e-04,-8.788889e-01,503433
fractime_flyany_framewingextension_notnearfly,3.178179e-05,-3.110764e+00,503433
fractime_flyany_framewingflick,3.774087e-05,-8.978372e-01,503433
fractime_flyany_framewingflick_nearfly,2.780906e-05,-7.528517e-01,503433
fractime_flyany_framewingflick_notnearfly,9.931808e-06,-1.055331e+00,503433
fractime_flyany_framewinggrooming,7.550359e-02,8.255831e-01,503433
fractime_flyany_framewinggrooming_nearfly,1.920414e-02,2.476065e+00,503433
fractime_flyany_framewinggrooming_nearwall,2.798982e-02,1.001839e+00,503433
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.041253e-02,6.913003e-02,503433
fractime_flyfemale_firsthalf_framechase,3.556734e-04,-7.811001e-01,123709
fractime_flyfemale_firsthalf_frametouch,1.192314e-02,-2.471049e+00,123709
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,251622
fractime_flyfemale_framebackup,2.853487e-03,-2.089275e+00,251622
fractime_flyfemale_framebodyturn,4.999563e-03,-3.490594e+00,251622
fractime_flyfemale_framechase,1.867881e-04,-9.948846e-01,251622
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,251622
fractime_flyfemale_framecrabwalkall,3.094721e-02,-6.065840e+00,251622
fractime_flyfemale_framecrabwalkextreme,3.854989e-04,-4.962585e+00,251622
fractime_flyfemale_framejump,1.704938e-03,-1.027848e+00,251622
fractime_flyfemale_framemove,3.483082e-01,-6.478597e+00,251622
fractime_flyfemale_framenotanybehavior,8.763940e-02,-4.459750e+00,251622
fractime_flyfemale_framepivotcenter,6.756166e-04,8.838125e-01,251622
fractime_flyfemale_framepivottail,1.782833e-02,-6.552188e-01,251622
fractime_flyfemale_framerighting,1.375078e-03,-2.843721e+00,251622
fractime_flyfemale_framestop,6.516918e-01,6.478597e+00,251622
fractime_flyfemale_frametouch,1.337323e-02,-1.948362e+00,251622
fractime_flyfemale_framewalk,2.243723e-01,-5.030139e+00,251622
fractime_flyfemale_framewingextension,8.345852e-05,-3.047835e-01,251622
fractime_flyfemale_framewingflick,3.179372e-05,-6.175466e-01,251622
fractime_flyfemale_framewinggrooming,7.573265e-02,2.827782e-02,251622
fractime_flyfemale_secondhalf_framechase,2.345344e-05,-1.162132e+00,127913
fractime_flyfemale_secondhalf_frametouch,1.477567e-02,-7.663948e-01,127913
fractime_flyfirsthalf_framebackup,3.265715e-03,-1.154656e+00,251706
fractime_flyfirsthalf_framebodyturn,7.945778e-03,-2.116655e+00,251706
fractime_flyfirsthalf_framechase,6.436080e-03,-9.823321e-01,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,251706
fractime_flyfirsthalf_framecrabwalkall,4.519161e-02,-5.651978e+00,251706
fractime_flyfirsthalf_framecrabwalkextreme,6.475809e-04,-4.762078e+00,251706
fractime_flyfirsthalf_framejump,3.043233e-03,1.042083e+00,251706
fractime_flyfirsthalf_framemove,4.697266e-01,-4.976973e+00,251706
fractime_flyfirsthalf_framepivotcenter,4.886653e-04,7.073702e-01,251706
fractime_flyfirsthalf_framepivottail,2.494180e-02,4.897359e-02,251706
fractime_flyfirsthalf_framerighting,1.100490e-03,-2.444243e+00,251706
fractime_flyfirsthalf_framestop,5.302734e-01,4.976973e+00,251706
fractime_flyfirsthalf_frametouch,1.780252e-02,-1.853594e+00,251706
fractime_flyfirsthalf_framewalk,3.102111e-01,-3.450736e+00,251706
fractime_flyfirsthalf_framewingextension,8.700627e-04,-8.636722e-01,251706
fractime_flyfirsthalf_framewingflick,3.972889e-05,-1.010339e+00,251706
fractime_flyfirsthalf_framewinggrooming,9.064941e-02,1.574303e+00,251706
fractime_flymale_firsthalf_frameattemptedcopulation,8.606054e-05,-6.674060e-01,127817
fractime_flymale_firsthalf_framechase,1.233013e-02,-9.343834e-01,127817
fractime_flymale_firsthalf_frametouch,2.351800e-02,-1.223225e+00,127817
fractime_flymale_frameattemptedcopulation,2.424387e-04,-5.373511e-01,251610
fractime_flymale_framebackup,2.329001e-03,-1.421189e+00,251610
fractime_flymale_framebodyturn,6.204046e-03,-2.575853e+00,251610
fractime_flymale_framechase,7.547395e-03,-1.194094e+00,251610
fractime_flymale_framechase_notwingextension,7.145980e-03,-1.222865e+00,251610
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,251610
fractime_flymale_framecrabwalkall,3.625055e-02,-6.255484e+00,251610
fractime_flymale_framecrabwalkextreme,6.001351e-04,-4.640289e+00,251610
fractime_flymale_framejump,2.054767e-03,5.467373e-01,251610
fractime_flymale_framemove,3.406502e-01,-7.611954e+00,251610
fractime_flymale_framenotanybehavior,7.503676e-02,-4.018636e+00,251610
fractime_flymale_framepivotcenter,4.888518e-04,1.011212e+00,251610
fractime_flymale_framepivottail,1.787687e-02,-2.047966e+00,251610
fractime_flymale_framerighting,2.424387e-04,-2.381538e+00,251610
fractime_flymale_framestop,6.593498e-01,7.611954e+00,251610
fractime_flymale_frametouch,1.812329e-02,-1.440780e+00,251610
fractime_flymale_frametouch_notchase,1.634275e-02,-1.624303e+00,251610
fractime_flymale_framewalk,2.235046e-01,-5.802839e+00,251610
fractime_flymale_framewingextension,1.498351e-03,-8.774191e-01,251610
fractime_flymale_framewingflick,4.371845e-05,-8.823771e-01,251610
fractime_flymale_framewinggrooming,7.465125e-02,1.377484e+00,251610
fractime_flymale_secondhalf_frameattemptedcopulation,4.039001e-04,-2.322755e-01,123793
fractime_flymale_secondhalf_framechase,2.609194e-03,-1.428148e+00,123793
fractime_flymale_secondhalf_frametouch,1.255321e-02,-1.571858e+00,123793
fractime_flysecondhalf_framebackup,1.914933e-03,-2.521690e+00,251706
fractime_flysecondhalf_framebodyturn,3.253796e-03,-4.336860e+00,251706
fractime_flysecondhalf_framechase,1.295162e-03,-1.458143e+00,251706
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,251706
fractime_flysecondhalf_framecrabwalkall,2.198199e-02,-7.749697e+00,251706
fractime_flysecondhalf_framecrabwalkextreme,3.376956e-04,-5.430465e+00,251706
fractime_flysecondhalf_framejump,7.151200e-04,-1.893858e+00,251706
fractime_flysecondhalf_framemove,2.189856e-01,-9.325587e+00,251706
fractime_flysecondhalf_framepivotcenter,6.753911e-04,1.161997e+00,251706
fractime_flysecondhalf_framepivottail,1.075064e-02,-2.928587e+00,251706
fractime_flysecondhalf_framerighting,5.164756e-04,-3.168331e+00,251706
fractime_flysecondhalf_framestop,7.810144e-01,9.325587e+00,251706
fractime_flysecondhalf_frametouch,1.368263e-02,-1.589348e+00,251706
fractime_flysecondhalf_framewalk,1.375057e-01,-7.934290e+00,251706
fractime_flysecondhalf_framewingextension,7.111471e-04,-7.804274e-01,251706
fractime_flysecondhalf_framewingflick,3.575600e-05,-6.053735e-01,251706
fractime_flysecondhalf_framewinggrooming,6.036408e-02,-6.385880e-02,251706
magveldiff_nose2ell_flyany_framenearfly,7.532809e+00,-5.057145e+00,209125
magveldiff_nose2ell_flyany_frametouch,7.369765e+00,-3.143010e+00,7925
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.991792e+00,-5.212049e+00,110981
magveldiff_nose2ell_flyfemale_frametouch,6.966765e+00,-3.199747e+00,3365
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.396769e+00,-1.268294e+00,1899
magveldiff_nose2ell_flymale_framenearfly,8.113300e+00,-4.623882e+00,98019
magveldiff_nose2ell_flymale_frametouch,7.763185e+00,-2.712497e+00,4560
magveldiff_nose2ell_flymale_framewingextension,5.536186e+00,-1.440063e+00,368
max_absdwing_angle_flyany_frameany,1.327626e+00,-1.644818e+00,503412
max_absdwing_angle_flyany_framechase,1.162238e+00,-6.192672e-01,1942
max_absdwing_angle_flyany_framenearfly,1.173119e+00,-2.066155e+00,209125
max_absdwing_angle_flyany_frametouch,1.470719e+00,5.534950e-01,7925
max_absdwing_angle_flyany_framewingextension,5.663845e+00,6.222487e-02,387
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.192908e+00,-2.007133e+00,38011
max_absdwing_angle_flyfemale_frameany,1.221752e+00,-1.928944e+00,251622
max_absdwing_angle_flyfemale_framenearfly,1.029367e+00,-2.670647e+00,110981
max_absdwing_angle_flyfemale_frametouch,1.443124e+00,1.272954e+00,3365
max_absdwing_angle_flymale_frameany,1.431172e+00,-9.541375e-01,251610
max_absdwing_angle_flymale_framechase,1.317372e+00,-6.927646e-01,1899
max_absdwing_angle_flymale_framenearfly,1.312429e+00,-1.052159e+00,98019
max_absdwing_angle_flymale_frametouch,1.487258e+00,-1.604137e-01,4560
max_absdwing_area_flyany_frameany,3.052556e+00,-1.234635e+00,503412
max_absdwing_area_flyany_framewingextension,7.415356e+00,1.274217e+00,387
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.359249e+00,-1.425150e+00,38011
max_absdwing_area_flyfemale_frameany,3.189945e+00,-1.103432e+00,251622
max_absdwing_area_flymale_frameany,2.911474e+00,-9.769409e-01,251610
max_dwing_angle_in_flyany_frameany,9.385302e-01,-2.942867e+00,503412
max_dwing_angle_in_flyany_framewingextension,3.013542e+00,-1.546532e+00,387
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.528892e-01,-3.097189e+00,251622
max_dwing_angle_in_flymale_frameany,1.023148e+00,-2.077411e+00,251610
max_dwing_angle_out_flyany_frameany,9.385142e-01,-2.942718e+00,503412
max_dwing_angle_out_flyany_framewingextension,2.336124e+00,1.447167e-01,387
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.529352e-01,-3.094224e+00,251622
max_dwing_angle_out_flymale_frameany,1.023071e+00,-2.075229e+00,251610
max_wing_angle_flyany_frameany,8.832621e-02,-7.887608e-01,503433
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.711803e-02,-1.778248e-01,1942
max_wing_angle_flyany_framenearfly,7.733253e-02,-1.117557e+00,209139
max_wing_angle_flyany_frametouch,9.164568e-02,-3.136343e-01,7925
max_wing_angle_flyany_framewingextension,5.622626e-01,-3.404655e+00,387
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.692075e-01,1.473050e+00,38011
max_wing_angle_flyfemale_frameany,9.327009e-02,-4.994544e-01,251633
max_wing_angle_flyfemale_framenearfly,7.965099e-02,-1.174122e+00,110990
max_wing_angle_flyfemale_frametouch,9.474160e-02,1.155757e+00,3365
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.317864e-02,-8.065975e-01,251620
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.500269e-02,-3.984092e-01,1899
max_wing_angle_flymale_framenearfly,7.449016e-02,-9.097862e-01,98024
max_wing_angle_flymale_frametouch,8.845951e-02,-7.193395e-01,4560
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.018892e+00,1.889994e+00,503433
max_wing_area_flyany_framewingextension,1.223030e+00,-7.179580e-01,387
max_wing_area_flyany_framewinggrooming,9.282365e-01,7.964567e-01,38011
max_wing_area_flyfemale_frameany,1.051619e+00,9.273807e-01,251633
max_wing_area_flymale_frameany,9.862832e-01,2.654917e+00,251620
mean_wing_angle_flyany_frameany,2.657391e-02,1.141001e-01,503433
mean_wing_angle_flyany_framewingextension,3.036623e-01,-3.987744e+00,387
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.613559e-02,8.387857e-02,251633
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.684639e-02,9.182243e-02,251620
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.834049e-01,1.828019e+00,503433
mean_wing_area_flyany_framewingextension,9.204778e-01,-9.940542e-01,387
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.661049e-01,1.348458e+00,38011
mean_wing_area_flyfemale_frameany,1.007520e+00,8.583128e-01,251633
mean_wing_area_flymale_frameany,9.595618e-01,2.622539e+00,251620
min_absdwing_angle_flyany_frameany,8.657327e-01,-2.932349e+00,503412
min_absdwing_angle_flyany_framewingextension,1.906448e+00,1.064479e+00,387
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.884241e-01,-2.590441e+00,251622
min_absdwing_angle_flymale_frameany,9.430268e-01,-2.468095e+00,251610
min_absdwing_area_flyany_frameany,1.925479e+00,-2.919701e+00,503412
min_absdwing_area_flyany_framewingextension,3.348548e+00,2.304075e+00,387
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.890031e+00,-2.915445e+00,251622
min_absdwing_area_flymale_frameany,1.960888e+00,-1.975578e+00,251610
min_dwing_angle_in_flyany_frameany,-9.385142e-01,2.942718e+00,503412
min_dwing_angle_in_flyany_framewingextension,-2.336124e+00,-1.447167e-01,387
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.529352e-01,3.094224e+00,251622
min_dwing_angle_in_flymale_frameany,-1.023071e+00,2.075229e+00,251610
min_dwing_angle_out_flyany_frameany,-9.385302e-01,2.942867e+00,503412
min_dwing_angle_out_flyany_framewingextension,-3.013542e+00,1.546532e+00,387
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.528892e-01,3.097189e+00,251622
min_dwing_angle_out_flymale_frameany,-1.023148e+00,2.077411e+00,251610
min_wing_angle_flyany_frameany,-3.517840e-02,1.787390e+00,503433
min_wing_angle_flyany_framewingextension,4.506202e-02,-1.641134e+00,387
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.099890e-02,1.070817e+00,251633
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.948586e-02,1.945526e+00,251620
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.479183e-01,1.723393e+00,503433
min_wing_area_flyany_framewingextension,6.179254e-01,-1.022831e+00,387
min_wing_area_flyany_framewinggrooming,4.039733e-01,2.070929e+00,38011
min_wing_area_flyfemale_frameany,9.634201e-01,7.627226e-01,251633
min_wing_area_flymale_frameany,9.328405e-01,2.522660e+00,251620
nflies_close_flyany_frameany,5.475545e-01,1.823940e+00,503433
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.600206e-01,-4.685707e-01,330
nflies_close_flyany_framebodyturn,4.703800e-01,-1.564242e-01,2819
nflies_close_flyany_framebodyturnstart,4.745982e-01,-2.931438e-01,1083
nflies_close_flyany_framecrabwalkallstart,5.703223e-01,1.665620e+00,2590
nflies_close_flyany_framecrabwalkextreme,9.494720e-01,2.172538e+00,237
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.170193e-01,-2.807981e-01,318
nflies_close_flyany_framenearwall,5.836496e-01,1.260835e+00,383873
nflies_close_flyany_framepivotcenter,6.956560e-01,1.219616e-01,289
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.691886e-01,-7.237791e-01,2052
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.732869e-01,3.426657e+00,330059
nflies_close_flyany_frametouch,1.688005e+00,1.349649e+00,7925
nflies_close_flyany_framewalk,4.112424e-01,2.440651e-01,112693
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.741910e-01,3.849714e+00,38011
nflies_close_flyfemale_frameany,6.504433e-01,2.615895e+00,251633
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.445513e-01,7.159006e-01,251620
nflies_close_flymale_framechase,1.119498e+00,-7.177690e-01,1899
nflies_close_flymale_framewingextension,1.013546e+00,8.891303e-01,368
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060888e+00,7.567869e-01,503433
nwingsdetected_flyany_framewingextension,1.927009e+00,-9.001225e-01,387
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.502228e+00,3.415947e+00,38011
nwingsdetected_flyfemale_frameany,1.055601e+00,9.148144e-01,251633
nwingsdetected_flymale_frameany,1.065857e+00,4.688226e-01,251620
phi_flyany_frameany,-8.673935e-02,-8.469144e+00,503433
phisideways_flyany_framemove,3.654518e-01,-2.698376e+00,173374
phisideways_flyfemale_framemove,3.674706e-01,-3.548102e+00,87653
phisideways_flymale_framemove,3.634446e-01,-1.662589e+00,85721
theta_mm_flyany_frameany,3.849726e-02,1.246435e+00,503433
velmag_ctr_flyany_frameany,5.219105e+00,-5.300018e+00,503412
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.007927e+00,2.176961e+00,1304
velmag_ctr_flyany_framebodyturn,1.083530e+01,4.400012e-01,2819
velmag_ctr_flyany_framecrabwalkall,1.435647e+01,-1.163639e-01,16908
velmag_ctr_flyany_framecrabwalkextreme,6.337012e+00,-2.743620e+00,237
velmag_ctr_flyany_framejump,5.206338e+01,5.753242e-01,940
