field,value,zscore,nflyframes
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.073615e+01,1.772445e+01,466611
duration_flyany_frametouch,2.103902e-01,1.630254e+00,1897
duration_flyany_framewalk,4.181382e-01,-3.407265e+00,3349
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.430914e+00,-6.154237e+00,37497
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.417664e-01,-9.107107e+00,497
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.153904e-01,-7.341671e+00,8944
duration_flyfemale_framepivotcenter,1.231875e-01,9.305282e+00,496
duration_flyfemale_framepivottail,1.329831e-01,-6.503496e-01,275
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.846948e+00,2.325082e+01,226136
duration_flyfemale_frametouch,2.348085e-01,5.699288e+00,1293
duration_flyfemale_framewalk,4.439702e-01,-2.284539e+00,2912
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.643064e+00,-3.755478e+00,25492
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.813453e-01,-7.302421e+00,3874
duration_flymale_framepivotcenter,1.431967e-01,7.629050e+00,362
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.241789e+01,1.113332e+01,239632
duration_flymale_frametouch,1.816514e-01,-1.048296e+00,604
duration_flymale_framewalk,3.586841e-01,-4.691789e+00,437
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.198730e+00,-6.159610e+00,12005
dv_cor_flyany_frameany,-1.884221e-03,3.321411e-01,479440
dv_cor_flyfemale_frameany,-6.291637e-03,2.647563e-02,235080
dv_cor_flymale_frameany,2.352517e-03,4.035841e-01,243506
dv_ctr_flyany_frameany,-1.853189e-03,3.402637e-01,479440
dv_ctr_flyfemale_frameany,-1.007185e-02,6.274224e-03,235080
dv_ctr_flymale_frameany,6.020536e-03,4.397018e-01,243506
dv_tail_flyany_frameany,-5.624808e-03,4.295959e-01,479440
dv_tail_flyfemale_frameany,-1.233258e-02,7.821460e-02,235080
dv_tail_flymale_frameany,9.456973e-04,5.324686e-01,243506
dwing_angle_diff_flyany_frameany,2.432023e-04,5.628155e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.708556e-04,9.520033e-03,235080
dwing_angle_diff_flymale_frameany,4.109825e-04,3.016641e+00,243506
dwing_angle_imbalance_flyany_frameany,-1.160486e+00,-8.587656e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.071643e+00,7.696306e+00,37497
dwing_angle_imbalance_flyfemale_frameany,-9.854655e-01,-7.633901e+00,235080
dwing_angle_imbalance_flymale_frameany,-1.324748e+00,-7.450333e+00,243506
ecc_flyany_frameany,3.643447e-01,2.287454e+00,479460
ecc_flyfemale_frameany,3.585260e-01,7.909331e-01,235090
ecc_flymale_frameany,3.698533e-01,3.141872e+00,243516
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.604458e-01,479460
fractime_flyany_framebackup,2.669670e-04,-7.089508e+00,479460
fractime_flyany_framebackup_nearfly,1.126267e-04,-5.852857e+00,479460
fractime_flyany_framebackup_nearwall,2.023109e-04,-7.164615e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,5.005631e-05,2.783193e+00,479460
fractime_flyany_framebodyturn,1.105410e-04,-8.067186e+00,479460
fractime_flyany_framebodyturn_nearfly,2.711384e-05,-7.204518e+00,479460
fractime_flyany_framebodyturn_nearwall,7.299879e-05,-8.071128e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.459976e-05,-2.981549e+00,479460
fractime_flyany_framechase,0.000000e+00,-1.336501e+00,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.372471e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,479460
fractime_flyany_framecrabwalkall,1.305636e-03,-7.999872e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.673049e-04,-6.288603e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.009010e-04,-7.877096e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.877112e-04,-8.339030e-01,479460
fractime_flyany_framecrabwalkextreme,0.000000e+00,-5.124050e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.627546e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-5.025860e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.332452e+00,479460
fractime_flyany_framejump,1.459976e-05,-2.629213e+00,479460
fractime_flyany_framejump_nearfly,6.257039e-06,-2.609112e+00,479460
fractime_flyany_framejump_nearwall,8.342719e-06,-2.598730e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.460575e+00,479460
fractime_flyany_framemove,2.679890e-02,-1.218243e+01,479460
fractime_flyany_framemove_nearfly,1.299796e-02,-8.173321e+00,479460
fractime_flyany_framemove_nearwall,1.511284e-02,-1.223334e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.912902e-03,-2.986648e+00,479460
fractime_flyany_framenotanybehavior,1.604722e-02,-5.789170e+00,479460
fractime_flyany_framepivotcenter,1.802027e-03,6.188286e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.067868e-03,9.733601e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.756476e-04,1.373339e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.547908e-04,4.100170e+00,479460
fractime_flyany_framepivotcenter_stop,3.441372e-04,3.326724e+00,479460
fractime_flyany_framepivottail,6.194469e-04,-9.645204e+00,479460
fractime_flyany_framepivottail_nearfly,2.043966e-04,-8.312572e+00,479460
fractime_flyany_framepivottail_nearwall,5.381054e-04,-9.626449e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-06,-1.816364e+00,479460
fractime_flyany_framerighting,1.605973e-04,-1.536699e+00,479460
fractime_flyany_framerighting_nearfly,8.134151e-05,-1.325986e+00,479460
fractime_flyany_framerighting_nearwall,1.439119e-04,-1.286205e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.342719e-06,-1.907083e+00,479460
fractime_flyany_framestop,9.732011e-01,1.218243e+01,479460
fractime_flyany_framestop_nearfly,4.582343e-01,1.471976e+01,479460
fractime_flyany_framestop_nearwall,3.671339e-01,1.967103e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.245943e-01,6.962483e+00,479460
fractime_flyany_framestop_notwinggrooming,8.950611e-01,1.296168e+01,479460
fractime_flyany_frametouch,3.956534e-03,-3.721037e+00,479460
fractime_flyany_frametouch_notchase,3.956534e-03,-4.269718e+00,479460
fractime_flyany_framewalk,6.984941e-03,-1.071239e+01,479460
fractime_flyany_framewalk_nearfly,2.381846e-03,-7.750662e+00,479460
fractime_flyany_framewalk_nearwall,4.269386e-03,-1.089065e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.545489e-03,-2.535994e+00,479460
fractime_flyany_framewingextension,2.502816e-05,-1.245826e+00,479460
fractime_flyany_framewingextension_nearfly,2.502816e-05,-1.217476e+00,479460
fractime_flyany_framewingextension_notchase,2.502816e-05,-1.421076e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.824418e+00,479460
fractime_flyany_framewingflick,9.802695e-05,1.568646e-01,479460
fractime_flyany_framewingflick_nearfly,6.465607e-05,3.509859e-02,479460
fractime_flyany_framewingflick_notnearfly,3.337088e-05,6.603147e-01,479460
fractime_flyany_framewinggrooming,7.821299e-02,-5.032490e-01,479460
fractime_flyany_framewinggrooming_nearfly,4.079798e-02,6.603636e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.598340e-02,-1.357537e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.212489e-02,-2.283573e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.252121e+00,117263
fractime_flyfemale_firsthalf_frametouch,5.219038e-03,-3.486166e+00,117263
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,235080
fractime_flyfemale_framebackup,3.998639e-04,-6.396830e+00,235080
fractime_flyfemale_framebodyturn,1.871703e-04,-7.500854e+00,235080
fractime_flyfemale_framechase,0.000000e+00,-1.308051e+00,235080
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,235080
fractime_flyfemale_framecrabwalkall,2.122682e-03,-7.523839e+00,235080
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-5.043534e+00,235080
fractime_flyfemale_framejump,2.126936e-05,-2.470201e+00,235080
fractime_flyfemale_framemove,3.804662e-02,-1.041226e+01,235080
fractime_flyfemale_framenotanybehavior,2.006126e-02,-5.433995e+00,235080
fractime_flyfemale_framepivotcenter,2.126936e-03,4.883336e+00,235080
fractime_flyfemale_framepivottail,1.169815e-03,-8.481181e+00,235080
fractime_flyfemale_framerighting,1.361239e-04,-1.427917e+00,235080
fractime_flyfemale_framestop,9.619534e-01,1.041226e+01,235080
fractime_flyfemale_frametouch,5.500255e-03,-3.584390e+00,235080
fractime_flyfemale_framewalk,1.238727e-02,-9.336371e+00,235080
fractime_flyfemale_framewingextension,8.507742e-06,-1.210394e+00,235080
fractime_flyfemale_framewingflick,1.573932e-04,3.126404e+00,235080
fractime_flyfemale_framewinggrooming,1.084524e-01,8.771916e-01,235080
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.236955e+00,117817
fractime_flyfemale_secondhalf_frametouch,5.780151e-03,-3.100473e+00,117817
fractime_flyfirsthalf_framebackup,1.877033e-04,-6.958982e+00,239740
fractime_flyfirsthalf_framebodyturn,8.759489e-05,-8.484137e+00,239740
fractime_flyfirsthalf_framechase,0.000000e+00,-1.296196e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.197130e-03,-7.773413e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.992163e+00,239740
fractime_flyfirsthalf_framejump,2.502711e-05,-2.475457e+00,239740
fractime_flyfirsthalf_framemove,2.354634e-02,-1.287574e+01,239740
fractime_flyfirsthalf_framepivotcenter,1.693501e-03,6.787671e+00,239740
fractime_flyfirsthalf_framepivottail,6.965880e-04,-9.816290e+00,239740
fractime_flyfirsthalf_framerighting,9.593727e-05,-1.470635e+00,239740
fractime_flyfirsthalf_framestop,9.764537e-01,1.287574e+01,239740
fractime_flyfirsthalf_frametouch,2.782181e-03,-3.819053e+00,239740
fractime_flyfirsthalf_framewalk,5.852173e-03,-1.132978e+01,239740
fractime_flyfirsthalf_framewingextension,3.336948e-05,-1.170632e+00,239740
fractime_flyfirsthalf_framewingflick,1.293067e-04,2.697254e-01,239740
fractime_flyfirsthalf_framewinggrooming,9.939935e-02,6.496631e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.499893e-01,122477
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.266392e+00,122477
fractime_flymale_firsthalf_frametouch,4.490639e-04,-3.102268e+00,122477
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.260674e-01,243506
fractime_flymale_framebackup,1.396269e-04,-6.364565e+00,243506
fractime_flymale_framebodyturn,3.696007e-05,-7.177008e+00,243506
fractime_flymale_framechase,0.000000e+00,-1.309650e+00,243506
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.344419e+00,243506
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,243506
fractime_flymale_framecrabwalkall,5.215477e-04,-6.844702e+00,243506
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.481928e+00,243506
fractime_flymale_framejump,8.213350e-06,-2.246430e+00,243506
fractime_flymale_framemove,1.590926e-02,-1.263156e+01,243506
fractime_flymale_framenotanybehavior,1.210237e-02,-5.737467e+00,243506
fractime_flymale_framepivotcenter,1.494830e-03,7.516841e+00,243506
fractime_flymale_framepivottail,9.034685e-05,-9.125588e+00,243506
fractime_flymale_framerighting,1.848004e-04,-1.446350e+00,243506
fractime_flymale_framestop,9.840907e-01,1.263156e+01,243506
fractime_flymale_frametouch,2.480432e-03,-3.038082e+00,243506
fractime_flymale_frametouch_notchase,2.480432e-03,-3.577040e+00,243506
fractime_flymale_framewalk,1.794617e-03,-1.014326e+01,243506
fractime_flymale_framewingextension,4.106675e-05,-1.206457e+00,243506
fractime_flymale_framewingflick,4.106675e-05,-6.229856e-01,243506
fractime_flymale_framewinggrooming,4.930063e-02,-1.769823e+00,243506
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.062543e-01,121883
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.181615e+00,121883
fractime_flymale_secondhalf_frametouch,4.504320e-03,-2.508574e+00,121883
fractime_flysecondhalf_framebackup,3.462662e-04,-6.477556e+00,239700
fractime_flysecondhalf_framebodyturn,1.335002e-04,-7.313630e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.201651e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.414268e-03,-7.625594e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.955417e+00,239700
fractime_flysecondhalf_framejump,4.171882e-06,-2.515973e+00,239700
fractime_flysecondhalf_framemove,2.997080e-02,-1.090827e+01,239700
fractime_flysecondhalf_framepivotcenter,1.910722e-03,5.333981e+00,239700
fractime_flysecondhalf_framepivottail,5.423446e-04,-8.664425e+00,239700
fractime_flysecondhalf_framerighting,2.252816e-04,-1.517466e+00,239700
fractime_flysecondhalf_framestop,9.700292e-01,1.090827e+01,239700
fractime_flysecondhalf_frametouch,5.131414e-03,-3.016892e+00,239700
fractime_flysecondhalf_framewalk,8.118481e-03,-9.594888e+00,239700
fractime_flysecondhalf_framewingextension,1.668753e-05,-1.135527e+00,239700
fractime_flysecondhalf_framewingflick,6.675010e-05,-1.570249e-02,239700
fractime_flysecondhalf_framewinggrooming,5.702962e-02,-1.663245e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.656561e-01,-9.368892e+00,225927
magveldiff_nose2ell_flyany_frametouch,2.508844e+00,-1.030191e+01,1897
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.984220e-01,-8.899847e+00,116589
magveldiff_nose2ell_flyfemale_frametouch,1.657248e+00,-1.102329e+01,1293
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.356193e-01,-9.380458e+00,108485
magveldiff_nose2ell_flymale_frametouch,3.603362e+00,-8.107149e+00,604
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.671561e+00,2.176820e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,3.830632e+00,2.839916e+01,225927
max_absdwing_angle_flyany_frametouch,3.931343e+00,2.150427e+01,1897
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.105006e+00,1.855803e+01,37497
max_absdwing_angle_flyfemale_frameany,3.711966e+00,2.175861e+01,235080
max_absdwing_angle_flyfemale_framenearfly,4.498528e+00,3.525555e+01,116589
max_absdwing_angle_flyfemale_frametouch,3.150655e+00,1.506326e+01,1293
max_absdwing_angle_flymale_frameany,3.628983e+00,1.622244e+01,243506
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.183568e+00,1.621680e+01,108485
max_absdwing_angle_flymale_frametouch,4.918744e+00,2.404140e+01,604
max_absdwing_area_flyany_frameany,3.307549e+00,4.141848e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.027245e+00,-4.448292e+00,37497
max_absdwing_area_flyfemale_frameany,4.045295e+00,3.213924e+00,235080
max_absdwing_area_flymale_frameany,2.600147e+00,-2.452152e+00,243506
max_dwing_angle_in_flyany_frameany,1.807233e+00,1.672433e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.806061e+00,1.765928e+01,235080
max_dwing_angle_in_flymale_frameany,1.806457e+00,1.220704e+01,243506
max_dwing_angle_out_flyany_frameany,1.807477e+00,1.673092e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.806232e+00,1.763443e+01,235080
max_dwing_angle_out_flymale_frameany,1.806868e+00,1.221832e+01,243506
max_wing_angle_flyany_frameany,3.924420e-01,3.609727e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.763214e-01,3.721282e+01,225937
max_wing_angle_flyany_frametouch,3.205792e-01,2.006055e+01,1897
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.322966e-01,5.303754e+00,37497
max_wing_angle_flyfemale_frameany,3.576353e-01,3.281557e+01,235090
max_wing_angle_flyfemale_framenearfly,3.613941e-01,4.093884e+01,116594
max_wing_angle_flyfemale_frametouch,2.763099e-01,3.136077e+01,1293
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.264299e-01,2.894238e+01,243516
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.912039e-01,2.762270e+01,108490
max_wing_angle_flymale_frametouch,3.747951e-01,1.470049e+01,604
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,6.676801e-01,-8.434101e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.938963e-01,-2.299885e+00,37497
max_wing_area_flyfemale_frameany,7.857763e-01,-5.323339e+00,235090
max_wing_area_flymale_frameany,5.539759e-01,-1.067811e+01,243516
mean_wing_angle_flyany_frameany,2.693558e-01,4.193982e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.387559e-01,3.789021e+01,235090
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.990909e-01,3.398952e+01,243516
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,5.568237e-01,-1.083399e+01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.200877e-01,-4.229709e+00,37497
mean_wing_area_flyfemale_frameany,6.442923e-01,-7.986194e+00,235090
mean_wing_area_flymale_frameany,4.724040e-01,-1.235635e+01,243516
min_absdwing_angle_flyany_frameany,6.622027e-01,-8.437405e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.086769e-01,-4.221386e+00,235080
min_absdwing_angle_flymale_frameany,6.179865e-01,-1.058995e+01,243506
min_absdwing_area_flyany_frameany,1.380162e+00,-1.182118e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.715281e+00,-5.652826e+00,235080
min_absdwing_area_flymale_frameany,1.059452e+00,-1.406935e+01,243506
min_dwing_angle_in_flyany_frameany,-1.807477e+00,-1.673092e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.806232e+00,-1.763443e+01,235080
min_dwing_angle_in_flymale_frameany,-1.806868e+00,-1.221832e+01,243506
min_dwing_angle_out_flyany_frameany,-1.807233e+00,-1.672433e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.806061e+00,-1.765928e+01,235080
min_dwing_angle_out_flymale_frameany,-1.806457e+00,-1.220704e+01,243506
min_wing_angle_flyany_frameany,1.462696e-01,4.062178e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.198766e-01,3.346140e+01,235090
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.717519e-01,3.637111e+01,243516
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,4.459673e-01,-1.292302e+01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.462790e-01,-6.817040e+00,37497
min_wing_area_flyfemale_frameany,5.028083e-01,-1.037899e+01,235090
min_wing_area_flymale_frameany,3.908320e-01,-1.364517e+01,243516
nflies_close_flyany_frameany,6.108685e-01,2.565921e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.834058e-01,2.546908e+00,183272
nflies_close_flyany_framepivotcenter,7.886480e-01,1.334897e+00,860
nflies_close_flyany_framepivotcenterstart,7.695025e-01,1.362594e+00,216
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.134849e-01,3.708953e+00,466611
nflies_close_flyany_frametouch,1.573930e+00,-5.758027e-01,1897
nflies_close_flyany_framewalk,5.501748e-01,2.154433e+00,3349
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.239071e-01,5.648072e+00,37497
nflies_close_flyfemale_frameany,7.705730e-01,4.005814e+00,235090
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.553582e-01,7.601759e-01,243516
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.237186e+00,1.283326e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.337301e+00,-6.650423e+00,37497
nwingsdetected_flyfemale_frameany,1.280118e+00,1.808772e+01,235090
nwingsdetected_flymale_frameany,1.196932e+00,6.411922e+00,243516
phi_flyany_frameany,4.256762e-02,4.097828e+00,479460
phisideways_flyany_framemove,5.352988e-01,6.788506e+00,12849
phisideways_flyfemale_framemove,5.044173e-01,4.634099e+00,8954
phisideways_flymale_framemove,5.638436e-01,6.712207e+00,3884
theta_mm_flyany_frameany,1.068186e-01,4.080157e+00,479460
velmag_ctr_flyany_frameany,6.580029e-01,-9.048114e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.769032e+00,-1.196322e+01,614
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.306751e+00,-9.581219e+00,12829
velmag_ctr_flyany_framenearfly,6.042100e-01,-9.137803e+00,225927
velmag_ctr_flyany_framenearwall,8.637180e-01,-9.582599e+00,183263
velmag_ctr_flyany_framenotnearfly_notnearwall,6.676889e-01,-4.198605e+00,158461
velmag_ctr_flyany_framepivotcenter,1.427969e+00,-3.025230e+00,860
velmag_ctr_flyany_framepivottail,7.035634e+00,-4.823258e+00,288
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.129849e-01,-4.373366e+00,466611
velmag_ctr_flyany_frametouch,1.609437e+00,-1.111843e+01,1897
velmag_ctr_flyany_framewalk,1.136595e+01,-5.580127e+00,3349
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.580092e-01,-5.937766e+00,37497
velmag_ctr_flyfemale_frameany,7.638105e-01,-8.009747e+00,235080
velmag_ctr_flymale_frameany,5.562759e-01,-8.825946e+00,243506
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.459613e-01,-8.692339e+00,479440
velmag_flyfemale_frameany,4.361602e-01,-7.708686e+00,235080
velmag_flymale_frameany,2.591740e-01,-8.451273e+00,243506
velmag_nose_flyany_frameany,9.484239e-01,-9.128239e+00,479440
velmag_nose_flyfemale_frameany,1.061310e+00,-8.081582e+00,235080
velmag_nose_flymale_frameany,8.400866e-01,-8.921528e+00,243506
velmag_tail_flyany_frameany,9.482150e-01,-9.112176e+00,479440
velmag_tail_flyfemale_frameany,1.063775e+00,-8.066810e+00,235080
velmag_tail_flymale_frameany,8.373092e-01,-8.900541e+00,243506
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.211864e-02,-1.008166e-01,257
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.686393e-05,-1.822103e-01,225927
veltoward_nose2ell_flyany_frametouch,-6.145757e-03,-1.823541e-01,1897
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.754197e-04,2.676605e-02,116589
veltoward_nose2ell_flyfemale_frametouch,-1.617683e-03,-6.622438e-02,1293
