field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.178749e-01,2.366285e-01,19395
du_ctr_flyfemale_frameany,6.213870e+00,1.342646e+00,233171
du_ctr_flymale_frameany,6.826116e+00,9.133436e-01,245202
du_ctr_flymale_framechase,1.397552e+01,-6.336759e-01,231
du_tail_flyany_frameany,6.513784e+00,1.208429e+00,479440
du_tail_flyany_framepivottail,2.756874e-01,-6.809416e-01,11996
du_tail_flyfemale_frameany,6.211703e+00,1.341727e+00,233171
du_tail_flymale_frameany,6.825273e+00,9.130702e-01,245202
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.318104e-01,4.194664e-02,2824
duration_flyany_framebodyturn,8.291917e-02,-5.222211e-01,5375
duration_flyany_framechase,1.508939e-01,-1.396788e+00,446
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.182855e-01,2.169402e+00,61926
duration_flyany_framecrabwalkextreme,1.152248e-01,-9.140709e-01,1267
duration_flyany_framejump,8.127723e-02,-1.781464e+00,367
duration_flyany_framemove,1.687266e+00,2.289129e+00,325469
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.227300e-01,-3.017566e+00,11996
duration_flyany_framerighting,4.193941e-01,-7.948189e-02,1220
duration_flyany_framestop,7.952668e-01,-9.159439e-01,153991
duration_flyany_frametouch,1.664918e-01,-1.105008e+00,11871
duration_flyany_framewalk,5.376285e-01,-2.544614e-01,183459
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.342919e+00,4.295009e+00,19395
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.294280e-01,-9.767930e-01,1059
duration_flyfemale_framebodyturn,8.297456e-02,-1.713899e-01,2312
duration_flyfemale_framechase,8.870965e-02,-4.322239e-01,211
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.028224e-01,4.336886e+00,27590
duration_flyfemale_framecrabwalkextreme,1.112071e-01,-1.216768e+00,514
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.777259e+00,3.490847e+00,162853
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.198431e-01,-2.925437e+00,5012
duration_flyfemale_framerighting,4.152253e-01,-3.180551e-01,1032
duration_flyfemale_framestop,7.703204e-01,-1.358832e+00,70318
duration_flyfemale_frametouch,1.703806e-01,1.701764e-01,5733
duration_flyfemale_framewalk,5.087230e-01,-3.595901e-01,86932
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.600917e+00,4.081976e+00,10157
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.340918e-01,9.827439e-01,1765
duration_flymale_framebodyturn,8.288822e-02,-7.443805e-01,3061
duration_flymale_framechase,2.194820e-01,-1.031663e+00,231
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.327444e-01,6.385812e-01,34322
duration_flymale_framecrabwalkextreme,1.197146e-01,-1.413960e-01,753
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.583586e+00,8.197101e-01,162352
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.254431e-01,-2.824489e+00,6984
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.102549e-01,-5.731772e-01,82850
duration_flymale_frametouch,1.626715e-01,-1.466593e+00,6138
duration_flymale_framewalk,5.639646e-01,-1.533738e-01,96502
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.930396e+00,1.699346e+00,8816
dv_cor_flyany_frameany,-1.201210e-01,-1.957144e+00,479440
dv_cor_flyfemale_frameany,7.320103e-02,1.172076e+00,233171
dv_cor_flymale_frameany,-3.050899e-01,-3.295131e+00,245202
dv_ctr_flyany_frameany,-1.488649e-01,-1.893359e+00,479440
dv_ctr_flyfemale_frameany,9.933617e-02,1.203630e+00,233171
dv_ctr_flymale_frameany,-3.863417e-01,-3.356120e+00,245202
dv_tail_flyany_frameany,-5.507743e-02,-6.611648e-01,479440
dv_tail_flyfemale_frameany,8.499697e-02,2.116583e+00,233171
dv_tail_flymale_frameany,-1.888509e-01,-2.644997e+00,245202
dwing_angle_diff_flyany_frameany,-3.809124e-05,-6.664899e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.124831e-05,-6.268901e-01,233171
dwing_angle_diff_flymale_frameany,-3.979137e-04,-4.015746e-01,245202
dwing_angle_imbalance_flyany_frameany,-6.236716e-01,1.661790e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.667400e+00,4.138020e-02,19395
dwing_angle_imbalance_flyfemale_frameany,-5.516833e-01,7.334512e-01,233171
dwing_angle_imbalance_flymale_frameany,-6.902028e-01,2.077074e+00,245202
ecc_flyany_frameany,3.519540e-01,-1.621959e+00,479460
ecc_flyfemale_frameany,3.527528e-01,-1.228353e+00,233181
ecc_flymale_frameany,3.510738e-01,-1.748769e+00,245212
fractime_flyany_frameattemptedcopulation,2.711384e-05,-6.766028e-01,479460
fractime_flyany_framebackup,5.889960e-03,1.050590e+00,479460
fractime_flyany_framebackup_nearfly,3.426772e-03,1.008727e+00,479460
fractime_flyany_framebackup_nearwall,5.879531e-03,1.056147e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-1.926331e-01,479460
fractime_flyany_framebodyturn,1.121053e-02,9.136274e-01,479460
fractime_flyany_framebodyturn_nearfly,4.240187e-03,8.543993e-01,479460
fractime_flyany_framebodyturn_nearwall,1.094982e-02,1.062274e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.731114e-04,-1.022301e+00,479460
fractime_flyany_framechase,9.427272e-04,-9.645398e-01,479460
fractime_flyany_framechase_notwingextension,9.427272e-04,-9.609551e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,479460
fractime_flyany_framecrabwalkall,1.291578e-01,2.774962e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.903141e-02,1.951437e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.287949e-01,2.760674e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.523672e-04,-2.064571e-01,479460
fractime_flyany_framecrabwalkextreme,2.642556e-03,-4.906483e-02,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.547574e-03,7.082825e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.615442e-03,1.771494e-02,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294248e-05,7.190253e-02,479460
fractime_flyany_framejump,7.883869e-04,-1.215178e+00,479460
fractime_flyany_framejump_nearfly,2.231677e-04,-1.105775e+00,479460
fractime_flyany_framejump_nearwall,3.295374e-04,-1.371540e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.233930e-04,-8.713509e-01,479460
fractime_flyany_framemove,6.788241e-01,3.123807e+00,479460
fractime_flyany_framemove_nearfly,2.744129e-01,2.238050e+00,479460
fractime_flyany_framemove_nearwall,6.382555e-01,3.347230e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.529596e-02,2.553638e-01,479460
fractime_flyany_framenotanybehavior,2.044529e-01,2.354292e+00,479460
fractime_flyany_framepivotcenter,3.795937e-04,-1.532159e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.002253e-04,-9.602331e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.648813e-04,-1.158659e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.802695e-05,-1.409844e+00,479460
fractime_flyany_framepivotcenter_stop,1.355692e-04,-8.877000e-01,479460
fractime_flyany_framepivottail,2.501981e-02,-1.695683e+00,479460
fractime_flyany_framepivottail_nearfly,1.078088e-02,-1.453946e+00,479460
fractime_flyany_framepivottail_nearwall,2.495516e-02,-1.673062e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214199e-05,-2.002091e-01,479460
fractime_flyany_framerighting,2.550786e-03,7.135793e-01,479460
fractime_flyany_framerighting_nearfly,8.968423e-04,1.153549e+00,479460
fractime_flyany_framerighting_nearwall,1.860426e-03,8.290371e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.734493e-04,5.907816e-02,479460
fractime_flyany_framestop,3.211759e-01,-3.123807e+00,479460
fractime_flyany_framestop_nearfly,1.126142e-01,-1.824582e+00,479460
fractime_flyany_framestop_nearwall,2.277646e-01,-1.811203e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.092020e-02,-1.887853e+00,479460
fractime_flyany_framestop_notwinggrooming,2.811851e-01,-2.209661e+00,479460
fractime_flyany_frametouch,2.475910e-02,-1.487339e-01,479460
fractime_flyany_frametouch_notchase,2.465065e-02,1.803651e-01,479460
fractime_flyany_framewalk,3.826367e-01,2.525990e+00,479460
fractime_flyany_framewalk_nearfly,1.289638e-01,1.594588e+00,479460
fractime_flyany_framewalk_nearwall,3.575126e-01,2.653071e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.223543e-02,4.789720e-01,479460
fractime_flyany_framewingextension,2.294248e-05,-1.082908e+00,479460
fractime_flyany_framewingextension_nearfly,1.042840e-05,-1.064203e+00,479460
fractime_flyany_framewingextension_notchase,2.294248e-05,-1.234507e+00,479460
fractime_flyany_framewingextension_notnearfly,1.251408e-05,-1.254798e+00,479460
fractime_flyany_framewingflick,3.754224e-05,-5.581164e-01,479460
fractime_flyany_framewingflick_nearfly,2.294248e-05,-4.877723e-01,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-5.583871e-01,479460
fractime_flyany_framewinggrooming,4.045176e-02,-3.459623e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.091311e-03,-2.968374e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.329829e-02,-2.806136e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.429608e-02,-2.326592e+00,479460
fractime_flyfemale_firsthalf_framechase,1.152723e-03,3.046910e-01,117114
fractime_flyfemale_firsthalf_frametouch,2.815206e-02,1.356718e+00,117114
fractime_flyfemale_frameattemptedcopulation,5.575307e-05,7.179622e-01,233171
fractime_flyfemale_framebackup,4.541731e-03,-6.382081e-01,233171
fractime_flyfemale_framebodyturn,9.915470e-03,2.267196e-01,233171
fractime_flyfemale_framechase,9.220701e-04,3.025429e-01,233171
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,233171
fractime_flyfemale_framecrabwalkall,1.183252e-01,3.490683e+00,233171
fractime_flyfemale_framecrabwalkextreme,2.204391e-03,6.281227e-01,233171
fractime_flyfemale_framejump,8.448735e-04,-1.329693e+00,233171
fractime_flyfemale_framemove,6.984273e-01,3.410787e+00,233171
fractime_flyfemale_framenotanybehavior,2.395366e-01,2.994206e+00,233171
fractime_flyfemale_framepivotcenter,4.846229e-04,-1.424513e+00,233171
fractime_flyfemale_framepivottail,2.149495e-02,-2.232820e+00,233171
fractime_flyfemale_framerighting,4.425936e-03,1.393599e+00,233171
fractime_flyfemale_framestop,3.015727e-01,-3.410787e+00,233171
fractime_flyfemale_frametouch,2.458711e-02,1.762942e+00,233171
fractime_flyfemale_framewalk,3.728251e-01,2.420225e+00,233171
fractime_flyfemale_framewingextension,0.000000e+00,-8.440896e-01,233171
fractime_flyfemale_framewingflick,2.573219e-05,-6.148959e-01,233171
fractime_flyfemale_framewinggrooming,4.356031e-02,-3.049321e+00,233171
fractime_flyfemale_secondhalf_framechase,6.893165e-04,1.701374e-01,116057
fractime_flyfemale_secondhalf_frametouch,2.098969e-02,2.113193e+00,116057
fractime_flyfirsthalf_framebackup,5.873519e-03,8.325084e-01,239720
fractime_flyfirsthalf_framebodyturn,1.152178e-02,5.790226e-01,239720
fractime_flyfirsthalf_framechase,1.072084e-03,-8.459513e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.152678e-01,1.743516e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.235942e-03,-5.632726e-01,239720
fractime_flyfirsthalf_framejump,9.636242e-04,-9.619437e-01,239720
fractime_flyfirsthalf_framemove,6.590355e-01,2.465593e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.046387e-04,-1.126436e+00,239720
fractime_flyfirsthalf_framepivottail,2.558401e-02,-2.154264e+00,239720
fractime_flyfirsthalf_framerighting,1.868847e-03,1.077740e-01,239720
fractime_flyfirsthalf_framestop,3.409645e-01,-2.465593e+00,239720
fractime_flyfirsthalf_frametouch,2.809111e-02,-2.376823e-01,239720
fractime_flyfirsthalf_framewalk,3.614634e-01,1.588781e+00,239720
fractime_flyfirsthalf_framewingextension,8.343067e-06,-8.795790e-01,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-6.725587e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.166444e-02,-2.818316e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.889955e-01,122097
fractime_flymale_firsthalf_framechase,9.992055e-04,-8.879843e-01,122097
fractime_flymale_firsthalf_frametouch,2.814975e-02,-7.141416e-01,122097
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.114243e-01,245202
fractime_flymale_framebackup,7.198147e-03,2.605474e+00,245202
fractime_flymale_framebodyturn,1.248358e-02,1.308531e+00,245202
fractime_flymale_framechase,9.665500e-04,-1.013015e+00,245202
fractime_flymale_framechase_notwingextension,9.665500e-04,-1.016674e+00,245202
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,245202
fractime_flymale_framecrabwalkall,1.399744e-01,1.756056e+00,245202
fractime_flymale_framecrabwalkextreme,3.070937e-03,-4.325126e-01,245202
fractime_flymale_framejump,7.381669e-04,-7.557006e-01,245202
fractime_flymale_framemove,6.621153e-01,2.458074e+00,245202
fractime_flymale_framenotanybehavior,1.710630e-01,1.491520e+00,245202
fractime_flymale_framepivotcenter,2.814006e-04,-1.364511e+00,245202
fractime_flymale_framepivottail,2.848264e-02,-8.724093e-01,245202
fractime_flymale_framerighting,7.789496e-04,-5.502234e-01,245202
fractime_flymale_framestop,3.378847e-01,-2.458074e+00,245202
fractime_flymale_frametouch,2.503242e-02,-7.055421e-01,245202
fractime_flymale_frametouch_notchase,2.490192e-02,-5.293563e-01,245202
fractime_flymale_framewalk,3.935612e-01,2.179877e+00,245202
fractime_flymale_framewingextension,4.486097e-05,-1.063130e+00,245202
fractime_flymale_framewingflick,4.893924e-05,-4.969282e-01,245202
fractime_flymale_framewinggrooming,3.595403e-02,-2.843131e+00,245202
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.025883e-01,123105
fractime_flymale_secondhalf_framechase,9.341619e-04,-1.052407e+00,123105
fractime_flymale_secondhalf_frametouch,2.194062e-02,-5.870759e-01,123105
fractime_flysecondhalf_framebackup,5.906891e-03,1.160761e+00,239720
fractime_flysecondhalf_framebodyturn,1.090022e-02,1.210981e+00,239720
fractime_flysecondhalf_framechase,8.134490e-04,-1.007808e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.430502e-01,3.541708e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.049391e-03,4.320356e-01,239720
fractime_flysecondhalf_framejump,6.132154e-04,-1.355232e+00,239720
fractime_flysecondhalf_framemove,6.985859e-01,3.558200e+00,239720
fractime_flysecondhalf_framepivotcenter,3.545803e-04,-1.742101e+00,239720
fractime_flysecondhalf_framepivottail,2.445770e-02,-1.078728e+00,239720
fractime_flysecondhalf_framerighting,3.232938e-03,1.440436e+00,239720
fractime_flysecondhalf_framestop,3.014141e-01,-3.558200e+00,239720
fractime_flysecondhalf_frametouch,2.142917e-02,8.707572e-03,239720
fractime_flysecondhalf_framewalk,4.038420e-01,3.240077e+00,239720
fractime_flysecondhalf_framewingextension,3.754380e-05,-1.177810e+00,239720
fractime_flysecondhalf_framewingflick,4.588687e-05,-3.127371e-01,239720
fractime_flysecondhalf_framewinggrooming,2.924245e-02,-3.735551e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.210070e+01,9.713905e-01,185561
magveldiff_nose2ell_flyany_frametouch,8.696844e+00,-8.165607e-01,11871
magveldiff_nose2ell_flyfemale_framechase,8.063546e+00,-1.155799e+00,211
magveldiff_nose2ell_flyfemale_framenearfly,1.132991e+01,7.570772e-01,92891
magveldiff_nose2ell_flyfemale_frametouch,8.001676e+00,-1.104728e+00,5733
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.640105e+00,-1.034000e+00,231
magveldiff_nose2ell_flymale_framenearfly,1.284765e+01,1.084392e+00,92360
magveldiff_nose2ell_flymale_frametouch,9.357634e+00,-5.461369e-01,6138
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.342528e+00,-1.620585e+00,479440
max_absdwing_angle_flyany_framechase,1.347054e+00,-4.543793e-01,446
max_absdwing_angle_flyany_framenearfly,1.309171e+00,-8.631612e-01,185561
max_absdwing_angle_flyany_frametouch,1.529629e+00,4.227679e-01,11871
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.078966e+00,-1.790218e+00,19395
max_absdwing_angle_flyfemale_frameany,1.247533e+00,-1.435587e+00,233171
max_absdwing_angle_flyfemale_framenearfly,1.217914e+00,-8.000604e-01,92891
max_absdwing_angle_flyfemale_frametouch,1.549487e+00,1.424867e+00,5733
max_absdwing_angle_flymale_frameany,1.428787e+00,-1.397782e+00,245202
max_absdwing_angle_flymale_framechase,1.345371e+00,-1.197724e+00,231
max_absdwing_angle_flymale_framenearfly,1.392634e+00,-7.646757e-01,92360
max_absdwing_angle_flymale_frametouch,1.510710e+00,-4.449597e-01,6138
max_absdwing_area_flyany_frameany,3.108674e+00,-5.001755e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.333515e+00,7.227051e-01,19395
max_absdwing_area_flyfemale_frameany,3.047078e+00,-1.114471e+00,233171
max_absdwing_area_flymale_frameany,3.162131e+00,2.885680e-01,245202
max_dwing_angle_in_flyany_frameany,1.041705e+00,-3.845065e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.737749e-01,3.589079e-02,233171
max_dwing_angle_in_flymale_frameany,1.105292e+00,-7.083622e-01,245202
max_dwing_angle_out_flyany_frameany,1.041667e+00,-3.845883e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.737962e-01,3.251851e-02,233171
max_dwing_angle_out_flymale_frameany,1.104894e+00,-7.100303e-01,245202
max_wing_angle_flyany_frameany,8.083549e-02,-1.803380e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.854574e-02,-6.259553e-01,446
max_wing_angle_flyany_framenearfly,7.635101e-02,-1.135812e+00,185564
max_wing_angle_flyany_frametouch,8.320603e-02,-5.516570e-01,11871
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.216441e-01,-2.697785e+00,19395
max_wing_angle_flyfemale_frameany,8.054493e-02,-1.893101e+00,233181
max_wing_angle_flyfemale_framenearfly,7.664969e-02,-1.238060e+00,92894
max_wing_angle_flyfemale_frametouch,8.521422e-02,5.573603e-01,5733
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.075199e-02,-1.277414e+00,245212
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.975788e-02,-6.959922e-01,231
max_wing_angle_flymale_framenearfly,7.584904e-02,-8.329017e-01,92360
max_wing_angle_flymale_frametouch,8.125868e-02,-7.945106e-01,6138
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.137008e-01,-1.081379e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.394130e-01,-3.050424e-01,19395
max_wing_area_flyfemale_frameany,9.743519e-01,-9.578514e-03,233181
max_wing_area_flymale_frameany,8.561305e-01,-1.292810e-01,245212
mean_wing_angle_flyany_frameany,1.391282e-02,-3.114270e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.256167e-02,-3.239792e+00,233181
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.486458e-02,-2.251799e+00,245212
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.935232e-01,3.380985e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.973249e-01,-2.054693e-01,19395
mean_wing_area_flyfemale_frameany,9.544765e-01,5.393571e-01,233181
mean_wing_area_flymale_frameany,8.359533e-01,1.168927e-01,245212
min_absdwing_angle_flyany_frameany,9.463826e-01,1.380481e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.654172e-01,1.591168e-01,233171
min_absdwing_angle_flymale_frameany,1.024043e+00,8.005211e-03,245202
min_absdwing_area_flyany_frameany,2.208750e+00,7.225892e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.235330e+00,9.719307e-01,233171
min_absdwing_area_flymale_frameany,2.184723e+00,2.607210e-01,245202
min_dwing_angle_in_flyany_frameany,-1.041667e+00,3.845883e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.737962e-01,-3.251851e-02,233171
min_dwing_angle_in_flymale_frameany,-1.104894e+00,7.100303e-01,245202
min_dwing_angle_out_flyany_frameany,-1.041705e+00,3.845065e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.737749e-01,-3.589079e-02,233171
min_dwing_angle_out_flymale_frameany,-1.105292e+00,7.083622e-01,245202
min_wing_angle_flyany_frameany,-5.300986e-02,-4.674521e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.542159e-02,-4.451413e+00,233181
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.102282e-02,-3.745809e+00,245212
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.733455e-01,7.668390e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.552367e-01,-1.816503e-02,19395
min_wing_area_flyfemale_frameany,9.346011e-01,1.067454e+00,233181
min_wing_area_flymale_frameany,8.157762e-01,3.504027e-01,245212
nflies_close_flyany_frameany,4.966608e-01,4.914188e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.863203e-01,8.348188e-01,704
nflies_close_flyany_framebodyturn,4.826521e-01,4.685431e-02,5375
nflies_close_flyany_framebodyturnstart,4.932805e-01,6.801850e-02,2132
nflies_close_flyany_framecrabwalkallstart,4.892349e-01,-8.955986e-02,6368
nflies_close_flyany_framecrabwalkextreme,8.355043e-01,7.823993e-01,1267
nflies_close_flyany_framecrabwalkextremestart,8.228982e-01,7.017611e-01,346
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.544816e-01,2.800115e-01,415222
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.969163e-01,4.044479e-01,3203
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.391727e-01,5.338580e-01,153991
nflies_close_flyany_frametouch,1.638111e+00,2.146456e-01,11871
nflies_close_flyany_framewalk,4.279375e-01,-3.032844e-01,183459
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.499396e-01,-5.065787e-02,19395
nflies_close_flyfemale_frameany,5.609677e-01,5.277934e-01,233181
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.360757e-01,4.801308e-01,245212
nflies_close_flymale_framechase,1.307257e+00,-1.782180e-01,231
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024413e+00,-3.260930e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.399042e+00,-3.098324e+00,19395
nwingsdetected_flyfemale_frameany,1.014851e+00,-3.637434e+00,233181
nwingsdetected_flymale_frameany,1.032959e+00,-2.225606e+00,245212
phi_flyany_frameany,-1.995373e-02,-2.095265e+00,479460
phisideways_flyany_framemove,4.319121e-01,-4.268176e-01,325469
phisideways_flyfemale_framemove,4.420075e-01,-1.703576e-01,162863
phisideways_flymale_framemove,4.222063e-01,-4.890177e-01,162362
theta_mm_flyany_frameany,-2.316070e-02,-8.241477e-01,479460
velmag_ctr_flyany_frameany,8.175380e+00,1.281099e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.324286e+00,-3.345911e-01,2824
velmag_ctr_flyany_framebodyturn,1.009102e+01,-1.299665e+00,5375
velmag_ctr_flyany_framecrabwalkall,1.325655e+01,-8.461858e-01,61924
velmag_ctr_flyany_framecrabwalkextreme,7.524026e+00,-7.961772e-01,1267
velmag_ctr_flyany_framejump,4.666846e+01,-5.701320e-01,367
velmag_ctr_flyany_framemove,1.176418e+01,-9.999760e-01,325449
velmag_ctr_flyany_framenearfly,7.446410e+00,7.671727e-01,185561
velmag_ctr_flyany_framenearwall,8.659379e+00,6.603743e-01,415204
velmag_ctr_flyany_framenotnearfly_notnearwall,5.235607e+00,9.483978e-01,55719
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.444381e+00,-9.674732e-01,11996
velmag_ctr_flyany_framerighting,1.490779e+01,-1.470165e+00,1220
velmag_ctr_flyany_framestop,6.501707e-01,-3.849258e-01,153991
velmag_ctr_flyany_frametouch,5.200534e+00,-1.049740e+00,11871
velmag_ctr_flyany_framewalk,1.524942e+01,-1.481401e+00,183459
