field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,2,564
dcenter_flyany_framepivottailstart,1.065734e+01,9.925509e-01,7.800000e-02,9.220000e-01,2,8,26960
dcenter_flyany_framerightingstart,1.195372e+01,7.512191e-01,0.000000e+00,1.000000e+00,1,4,1376
dcenter_flyany_framestop,1.154939e+01,6.889417e-01,1.583000e-01,8.417000e-01,2,8,1396258
dcenter_flyany_frametouch,2.847426e+00,-2.886523e+00,9.971000e-01,2.900000e-03,2,8,92146
dcenter_flyany_framewalk,1.261748e+01,1.478818e+00,1.450000e-02,9.855000e-01,2,8,1282562
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.549394e+01,3.359431e+00,0.000000e+00,1.000000e+00,2,8,199758
dcenter_flyfemale_frameany,1.127054e+01,4.378257e-01,2.742000e-01,7.258000e-01,2,8,1827512
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.180282e+01,1.350860e+00,2.980000e-02,9.702000e-01,2,8,1952048
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.836002e-01,1.159905e-01,4.387000e-01,5.613000e-01,2,8,2390762
ddcenter_flyany_framenearfly,5.101512e-01,1.624500e+00,1.140000e-02,9.886000e-01,2,8,1338102
ddcenter_flyfemale_framenearfly,4.778553e-01,1.532424e+00,1.610000e-02,9.839000e-01,2,8,664647
ddcenter_flymale_framenearfly,5.436887e-01,1.644202e+00,9.900000e-03,9.901000e-01,2,8,671717
ddell2nose_flyany_framenearfly,1.307361e+00,1.223838e+00,3.720000e-02,9.628000e-01,2,8,1338102
ddell2nose_flyfemale_framenearfly,1.246657e+00,1.112824e+00,5.420000e-02,9.458000e-01,2,8,664647
ddell2nose_flymale_framenearfly,1.372660e+00,1.299675e+00,2.730000e-02,9.727000e-01,2,8,671717
ddist2wall_flyany_framenearwall,3.008958e-02,2.873748e+00,3.600000e-03,9.964000e-01,2,8,3212276
ddist2wall_flyfemale_framenearwall,2.779225e-02,1.757314e+00,1.250000e-02,9.875000e-01,2,8,1557276
ddist2wall_flymale_framenearwall,3.167520e-02,2.898884e+00,7.000000e-04,9.993000e-01,2,8,1649576
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.324052e+00,1.277341e+00,2.990000e-02,9.701000e-01,2,8,1338102
ddnose2ell_flyfemale_framenearfly,1.294978e+00,1.261906e+00,3.350000e-02,9.665000e-01,2,8,664647
ddnose2ell_flymale_framechase,-2.702403e+00,-3.550366e+00,1.000000e+00,0.000000e+00,1,5,1884
ddnose2ell_flymale_framenearfly,1.356388e+00,1.201189e+00,4.140000e-02,9.586000e-01,2,8,671717
decc_flyany_frameany,6.811258e-06,4.310587e-01,2.488000e-01,7.512000e-01,2,8,3787020
decc_flyfemale_frameany,2.238824e-05,7.099249e-01,1.311000e-01,8.689000e-01,2,8,1827435
decc_flymale_frameany,9.854321e-07,4.874393e-02,4.928000e-01,5.072000e-01,2,8,1951964
dell2nose_flyany_frameany,1.064892e+01,1.098573e+00,6.140000e-02,9.386000e-01,2,8,3787182
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.031923e+01,5.479286e-01,2.250000e-01,7.750000e-01,2,8,1827512
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.092115e+01,1.262782e+00,3.940000e-02,9.606000e-01,2,8,1952048
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.051397e+01,-1.409822e+00,9.892000e-01,1.080000e-02,2,8,3787182
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.076164e+00,-1.506995e+00,9.877000e-01,1.230000e-02,2,8,6122
dist2wall_flyany_framebodyturnstart,7.522117e+00,2.345314e-01,3.372000e-01,6.628000e-01,2,8,19038
dist2wall_flyany_framecrabwalkall,6.300505e+00,-1.405887e+00,9.810000e-01,1.900000e-02,2,8,337290
dist2wall_flyany_framecrabwalkextreme,7.227267e+00,-9.532341e-01,9.327000e-01,6.730000e-02,2,8,9927
dist2wall_flyany_framejump,1.718847e+01,-5.163096e-01,7.779000e-01,2.221000e-01,2,8,21307
dist2wall_flyany_framejumpstart,1.580053e+01,-5.909743e-01,8.109000e-01,1.891000e-01,2,8,7631
dist2wall_flyany_framemove,8.697994e+00,-5.378732e-01,7.991000e-01,2.009000e-01,2,8,2390924
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,2,564
dist2wall_flyany_framepivottailstart,5.603040e+00,-1.818199e+00,9.935000e-01,6.500000e-03,2,8,26960
dist2wall_flyany_framerightingstart,1.289563e+01,4.426735e-02,6.659000e-01,3.341000e-01,1,4,1376
dist2wall_flyany_framestop,1.353535e+01,-1.114860e+00,9.584000e-01,4.160000e-02,2,8,1396258
dist2wall_flyany_frametouch,7.298708e+00,-2.434082e+00,1.000000e+00,0.000000e+00,2,8,92146
dist2wall_flyany_framewalk,8.514739e+00,-5.122101e-01,7.979000e-01,2.021000e-01,2,8,1282562
dist2wall_flyany_framewinggrooming,2.003139e+01,5.316688e-01,2.173000e-01,7.827000e-01,2,8,199758
dist2wall_flyfemale_frameany,1.059650e+01,-1.700655e+00,9.978000e-01,2.200000e-03,2,8,1827512
dist2wall_flymale_frameany,1.040787e+01,-9.552175e-01,9.307000e-01,6.930000e-02,2,8,1952048
dmax_wing_angle_flyany_frameany,1.015341e-02,8.749316e-01,4.020000e-02,9.598000e-01,2,8,3787020
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,5.121132e-03,2.434634e-01,3.460000e-01,6.540000e-01,2,8,1827435
dmax_wing_angle_flymale_frameany,1.442733e-02,8.189636e-01,2.360000e-02,9.764000e-01,2,8,1951964
dmax_wing_area_flyany_frameany,-3.104065e-01,2.023036e-01,3.638000e-01,6.362000e-01,2,8,3787020
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-2.633007e-01,1.307772e+00,1.190000e-02,9.881000e-01,2,8,1827435
dmax_wing_area_flymale_frameany,-3.522768e-01,-8.344683e-01,8.952000e-01,1.048000e-01,2,8,1951964
dmin_wing_angle_flyany_frameany,-1.016540e-02,-8.719856e-01,9.595000e-01,4.050000e-02,2,8,3787020
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-4.044665e-03,-1.069489e-01,5.655000e-01,4.345000e-01,2,8,1827435
dmin_wing_angle_flymale_frameany,-1.532693e-02,-8.747779e-01,9.789000e-01,2.110000e-02,2,8,1951964
dmin_wing_area_flyany_frameany,3.105784e-01,-2.002584e-01,6.357000e-01,3.643000e-01,2,8,3787020
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,2.650874e-01,-1.280291e+00,9.863000e-01,1.370000e-02,2,8,1827435
dmin_wing_area_flymale_frameany,3.510059e-01,8.164237e-01,1.099000e-01,8.901000e-01,2,8,1951964
dnose2ell_angle_30tomin30_flyany_frameany,1.118825e+01,1.009947e+00,7.630000e-02,9.237000e-01,2,8,3787182
dnose2ell_angle_30tomin30_flyfemale_frameany,1.088879e+01,2.824181e-01,3.518000e-01,6.482000e-01,2,8,1827512
dnose2ell_angle_30tomin30_flymale_frameany,1.143113e+01,1.309318e+00,3.260000e-02,9.674000e-01,2,8,1952048
dnose2ell_angle_min20to20_flyany_frameany,4.277950e+01,6.746039e-01,1.727000e-01,8.273000e-01,2,8,3787182
dnose2ell_angle_min20to20_flyfemale_frameany,4.070916e+01,1.719088e-02,4.833000e-01,5.167000e-01,2,8,1827512
dnose2ell_angle_min20to20_flymale_frameany,4.458993e+01,8.423940e-01,1.203000e-01,8.797000e-01,2,8,1952048
dnose2ell_angle_min30to30_flyany_frameany,3.428619e+01,5.858244e-01,2.026000e-01,7.974000e-01,2,8,3787182
dnose2ell_angle_min30to30_flyfemale_frameany,3.270409e+01,-9.476054e-02,5.488000e-01,4.512000e-01,2,8,1827512
dnose2ell_angle_min30to30_flymale_frameany,3.566450e+01,8.174592e-01,1.278000e-01,8.722000e-01,2,8,1952048
dnose2ell_flyany_frameany,1.062590e+01,1.029697e+00,7.360000e-02,9.264000e-01,2,8,3787182
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.967261e+00,-2.505512e-01,6.391000e-01,3.609000e-01,2,8,6122
dnose2ell_flyany_framebodyturn,1.060495e+01,3.470500e-01,2.760000e-01,7.240000e-01,2,8,47394
dnose2ell_flyany_framebodyturnstart,1.049914e+01,3.239738e-01,2.867000e-01,7.133000e-01,2,8,19038
dnose2ell_flyany_framecrabwalkallstart,1.070198e+01,5.482918e-01,2.048000e-01,7.952000e-01,2,8,39781
dnose2ell_flyany_framecrabwalkextreme,8.800130e+00,2.761786e+00,0.000000e+00,1.000000e+00,2,8,9927
dnose2ell_flyany_framecrabwalkextremestart,8.435793e+00,2.114044e+00,2.400000e-03,9.976000e-01,2,7,2521
dnose2ell_flyany_framejumpstart,1.037756e+01,-3.598933e-01,7.773000e-01,2.227000e-01,2,8,7635
dnose2ell_flyany_framenearwall,9.615209e+00,4.004506e-01,2.625000e-01,7.375000e-01,2,8,3212417
dnose2ell_flyany_framepivotcenter,9.135872e+00,3.682192e-01,3.997000e-01,6.003000e-01,2,8,3949
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,2,564
dnose2ell_flyany_framepivottailstart,9.791005e+00,9.201954e-01,9.070000e-02,9.093000e-01,2,8,26960
dnose2ell_flyany_framerightingstart,1.103243e+01,7.323528e-01,0.000000e+00,1.000000e+00,1,4,1376
dnose2ell_flyany_framestop,1.061224e+01,6.397229e-01,1.797000e-01,8.203000e-01,2,8,1396258
dnose2ell_flyany_frametouch,1.105834e+00,2.280258e-01,3.933000e-01,6.067000e-01,2,8,92146
dnose2ell_flyany_framewalk,1.169318e+01,1.382874e+00,2.030000e-02,9.797000e-01,2,8,1282562
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.458927e+01,3.319888e+00,0.000000e+00,1.000000e+00,2,8,199758
dnose2ell_flyfemale_frameany,1.032030e+01,2.965950e-01,3.417000e-01,6.583000e-01,2,8,1827512
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.087587e+01,1.327455e+00,3.030000e-02,9.697000e-01,2,8,1952048
dnose2ell_flymale_framechase,2.227699e+00,1.688521e+00,5.120000e-02,9.488000e-01,1,5,1884
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.153278e+01,1.040517e+00,7.150000e-02,9.285000e-01,2,8,3787182
dnose2tail_flyany_framemove,1.151856e+01,1.202297e+00,4.930000e-02,9.507000e-01,2,8,2390924
dnose2tail_flyfemale_frameany,1.120821e+01,2.294869e-01,3.782000e-01,6.218000e-01,2,8,1827512
dnose2tail_flymale_frameany,1.180059e+01,1.374200e+00,2.580000e-02,9.742000e-01,2,8,1952048
dnwingsdetected_flyany_frameany,-4.079433e-05,-2.900850e-01,6.629000e-01,3.371000e-01,2,8,3787020
dnwingsdetected_flyfemale_frameany,9.106429e-04,2.246579e+00,6.600000e-03,9.934000e-01,2,8,1827435
dnwingsdetected_flymale_frameany,-9.709794e-04,-2.199407e+00,9.920000e-01,8.000000e-03,2,8,1951964
dphi_flyany_framemove,5.206230e-02,1.111089e+00,4.580000e-02,9.542000e-01,2,8,2390762
dphi_flyfemale_framemove,6.018976e-02,9.865798e-01,7.930000e-02,9.207000e-01,2,8,1187769
dphi_flymale_framemove,4.333579e-02,6.664020e-01,1.403000e-01,8.597000e-01,2,8,1199889
dtheta_flyany_frameany,-1.232429e-02,-1.551215e+00,9.883000e-01,1.170000e-02,2,8,3787020
dtheta_flyfemale_frameany,-1.082793e-02,-1.087707e+00,9.449000e-01,5.510000e-02,2,8,1827435
dtheta_flymale_frameany,-1.392155e-02,-1.262346e+00,9.705000e-01,2.950000e-02,2,8,1951964
du_cor_flyany_frameany,6.111469e+00,8.813706e-01,1.001000e-01,8.999000e-01,2,8,3787020
du_cor_flyfemale_frameany,5.982043e+00,1.215650e+00,4.210000e-02,9.579000e-01,2,8,1827435
du_cor_flymale_frameany,6.233295e+00,4.506394e-01,2.462000e-01,7.538000e-01,2,8,1951964
du_ctr_flyany_frameany,6.536460e+00,9.735016e-01,7.840000e-02,9.216000e-01,2,8,3787020
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.529879e+00,-1.570463e+00,9.864000e-01,1.360000e-02,2,8,25042
du_ctr_flyany_framebodyturn,6.039003e+00,2.243960e+00,2.000000e-04,9.998000e-01,2,8,47394
du_ctr_flyany_framecrabwalkall,1.103106e+01,-2.261208e-01,6.567000e-01,3.433000e-01,2,8,337285
du_ctr_flyany_framecrabwalkextreme,1.159765e+00,1.223152e+00,3.360000e-02,9.664000e-01,2,8,9926
du_ctr_flyany_framejump,3.258576e+01,-1.571955e-01,5.964000e-01,4.036000e-01,2,8,21307
du_ctr_flyany_framemove,1.026679e+01,-2.846549e-01,6.848000e-01,3.152000e-01,2,8,2390762
du_ctr_flyany_framenearfly,5.698990e+00,5.706418e-01,2.012000e-01,7.988000e-01,2,8,1338102
du_ctr_flyany_framenearwall,6.766825e+00,3.215491e-01,3.214000e-01,6.786000e-01,2,8,3212276
du_ctr_flyany_framenotnearfly_notnearwall,5.795469e+00,1.688783e+00,1.260000e-02,9.874000e-01,2,8,539702
du_ctr_flyany_framepivotcenter,5.045656e-01,7.642598e-01,1.490000e-02,9.851000e-01,2,8,3949
du_ctr_flyany_framerighting,3.664026e+00,-1.189822e+00,9.631000e-01,3.690000e-02,2,8,24242
du_ctr_flyany_framestop,1.753750e-01,7.250164e+00,0.000000e+00,1.000000e+00,2,8,1396258
du_ctr_flyany_frametouch,2.548863e+00,1.710380e+00,6.700000e-03,9.933000e-01,2,8,92146
du_ctr_flyany_framewalk,1.569380e+01,-8.711430e-02,5.836000e-01,4.164000e-01,2,8,1282548
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.114254e-01,-3.207583e-01,6.984000e-01,3.016000e-01,2,8,199755
du_ctr_flyfemale_frameany,6.416364e+00,1.298951e+00,3.270000e-02,9.673000e-01,2,8,1827435
du_ctr_flymale_frameany,6.649689e+00,5.333768e-01,2.126000e-01,7.874000e-01,2,8,1951964
du_ctr_flymale_framechase,1.360450e+01,-7.219194e-01,8.014000e-01,1.986000e-01,1,5,1884
du_tail_flyany_frameany,6.534887e+00,9.723308e-01,7.850000e-02,9.215000e-01,2,8,3787020
du_tail_flyany_framepivottail,9.221295e-03,-2.062471e+00,9.996000e-01,4.000000e-04,2,8,102070
du_tail_flyfemale_frameany,6.414390e+00,1.297646e+00,3.260000e-02,9.674000e-01,2,8,1827435
du_tail_flymale_frameany,6.648381e+00,5.324377e-01,2.128000e-01,7.872000e-01,2,8,1951964
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.327186e-01,2.590289e-01,3.275000e-01,6.725000e-01,2,8,25043
duration_flyany_framebodyturn,8.190968e-02,-1.651030e+00,9.891000e-01,1.090000e-02,2,8,47394
duration_flyany_framechase,1.215971e-01,-2.131577e+00,9.999000e-01,1.000000e-04,2,6,3212
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.736771e-01,-9.365513e-01,9.132000e-01,8.680000e-02,2,8,337290
duration_flyany_framecrabwalkextreme,1.150399e-01,-9.559338e-01,9.192000e-01,8.080000e-02,2,8,9927
duration_flyany_framejump,9.085208e-02,1.007261e+00,5.180000e-02,9.482000e-01,2,8,21307
duration_flyany_framemove,9.692691e-01,-3.026350e+00,1.000000e+00,0.000000e+00,2,8,2390924
duration_flyany_framepivotcenter,8.691445e-02,-1.988273e-01,6.790000e-01,3.210000e-01,2,8,3949
duration_flyany_framepivottail,1.239403e-01,-2.539628e+00,9.999000e-01,1.000000e-04,2,8,102071
duration_flyany_framerighting,4.013308e-01,-5.346081e-01,7.822000e-01,2.178000e-01,2,8,24244
duration_flyany_framestop,5.599990e-01,-1.346951e+00,1.000000e+00,0.000000e+00,2,8,1396258
duration_flyany_frametouch,1.780734e-01,-6.899945e-01,8.546000e-01,1.454000e-01,2,8,92146
duration_flyany_framewalk,4.878915e-01,-1.903476e+00,9.986000e-01,1.400000e-03,2,8,1282562
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.654070e+00,-3.559395e+00,1.000000e+00,0.000000e+00,2,8,199758
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.398524e-01,1.182872e+00,3.940000e-02,9.606000e-01,2,8,13951
duration_flyfemale_framebodyturn,8.192378e-02,-1.436758e+00,9.810000e-01,1.900000e-02,2,8,23224
duration_flyfemale_framechase,1.275699e-01,2.548877e-01,1.404000e-01,8.596000e-01,1,3,772
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.512249e-01,-4.102571e-01,7.114000e-01,2.886000e-01,2,8,149408
duration_flyfemale_framecrabwalkextreme,1.186037e-01,4.300066e-01,2.491000e-01,7.509000e-01,2,8,4894
duration_flyfemale_framejump,8.903627e-02,-2.737482e-02,5.658000e-01,4.342000e-01,2,8,8508
duration_flyfemale_framemove,1.039252e+00,-2.131326e+00,9.991000e-01,9.000000e-04,2,8,1187769
duration_flyfemale_framepivotcenter,8.787182e-02,1.187762e-01,6.067000e-01,3.933000e-01,2,8,2673
duration_flyfemale_framepivottail,1.234340e-01,-2.097038e+00,9.986000e-01,1.400000e-03,2,8,49509
duration_flyfemale_framerighting,4.397005e-01,4.290329e-03,4.562000e-01,5.438000e-01,2,8,17340
duration_flyfemale_framestop,5.589332e-01,-1.839797e+00,1.000000e+00,0.000000e+00,2,8,639656
duration_flyfemale_frametouch,1.805698e-01,8.769779e-01,7.310000e-02,9.269000e-01,2,8,44955
duration_flyfemale_framewalk,4.868848e-01,-1.430335e+00,9.872000e-01,1.280000e-02,2,8,640333
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.866395e+00,-1.894939e+00,9.977000e-01,2.300000e-03,2,8,75170
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.260775e-01,-6.607212e-01,8.331000e-01,1.669000e-01,2,8,11060
duration_flymale_framebodyturn,8.186279e-02,-1.672422e+00,9.853000e-01,1.470000e-02,2,8,24131
duration_flymale_framechase,1.406493e-01,-2.132427e+00,9.957000e-01,4.300000e-03,1,5,1884
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.939906e-01,-1.037032e+00,9.339000e-01,6.610000e-02,2,8,187724
duration_flymale_framecrabwalkextreme,1.119119e-01,-1.765981e+00,9.951000e-01,4.900000e-03,2,8,4987
duration_flymale_framejump,9.154553e-02,1.002445e+00,5.340000e-02,9.466000e-01,2,8,12669
duration_flymale_framemove,8.990939e-01,-3.048245e+00,1.000000e+00,0.000000e+00,2,8,1199889
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,210
duration_flymale_framepivottail,1.240047e-01,-2.839133e+00,9.999000e-01,1.000000e-04,2,8,52523
duration_flymale_framerighting,3.486714e-01,-1.079905e+00,9.832000e-01,1.680000e-02,2,8,6690
duration_flymale_framestop,5.580841e-01,-8.407806e-01,1.000000e+00,0.000000e+00,2,8,752075
duration_flymale_frametouch,1.753758e-01,-1.297230e+00,9.944000e-01,5.600000e-03,2,8,47072
duration_flymale_framewalk,4.858064e-01,-2.151503e+00,9.991000e-01,9.000000e-04,2,8,641554
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.364342e+00,-4.361400e+00,1.000000e+00,0.000000e+00,2,8,122295
dv_cor_flyany_frameany,-8.778890e-02,-1.402989e+00,9.786000e-01,2.140000e-02,2,8,3787020
dv_cor_flyfemale_frameany,-9.056482e-02,-1.325398e+00,9.736000e-01,2.640000e-02,2,8,1827435
dv_cor_flymale_frameany,-8.330708e-02,-7.069383e-01,8.533000e-01,1.467000e-01,2,8,1951964
dv_ctr_flyany_frameany,-1.137645e-01,-1.426569e+00,9.795000e-01,2.050000e-02,2,8,3787020
dv_ctr_flyfemale_frameany,-1.135878e-01,-1.233412e+00,9.649000e-01,3.510000e-02,2,8,1827435
dv_ctr_flymale_frameany,-1.124333e-01,-7.969776e-01,8.784000e-01,1.216000e-01,2,8,1951964
dv_tail_flyany_frameany,-4.003898e-02,-6.079635e-01,8.337000e-01,1.663000e-01,2,8,3787020
dv_tail_flyfemale_frameany,-3.456614e-02,-4.116230e-01,7.425000e-01,2.575000e-01,2,8,1827435
dv_tail_flymale_frameany,-4.401081e-02,-4.709721e-01,7.571000e-01,2.429000e-01,2,8,1951964
dwing_angle_diff_flyany_frameany,-1.198906e-05,3.839148e-01,2.784000e-01,7.216000e-01,2,8,3787020
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.076466e-03,3.592721e+00,4.000000e-04,9.996000e-01,2,8,1827435
dwing_angle_diff_flymale_frameany,-8.995955e-04,-2.340099e+00,9.935000e-01,6.500000e-03,2,8,1951964
dwing_angle_imbalance_flyany_frameany,-7.813924e-01,-9.038406e-01,8.900000e-01,1.100000e-01,2,8,3787020
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.948389e+00,-3.833079e+00,1.000000e+00,0.000000e+00,2,8,199755
dwing_angle_imbalance_flyfemale_frameany,-6.455362e-01,-6.426872e-01,8.124000e-01,1.876000e-01,2,8,1827435
dwing_angle_imbalance_flymale_frameany,-9.066903e-01,-8.097004e-01,8.653000e-01,1.347000e-01,2,8,1951964
ecc_flyany_frameany,3.539065e-01,-9.338060e-01,9.164000e-01,8.360000e-02,2,8,3787182
ecc_flyfemale_frameany,3.544669e-01,-3.687988e-01,6.965000e-01,3.035000e-01,2,8,1827512
ecc_flymale_frameany,3.533604e-01,-1.239015e+00,9.620000e-01,3.800000e-02,2,8,1952048
fractime_flyany_frameattemptedcopulation,2.515632e-05,-8.719744e-01,9.766000e-01,2.340000e-02,2,8,3787182
fractime_flyany_framebackup,6.592660e-03,2.405553e+00,5.000000e-04,9.995000e-01,2,8,3787182
fractime_flyany_framebackup_nearfly,3.867560e-03,2.038058e+00,2.700000e-03,9.973000e-01,2,8,3787182
fractime_flyany_framebackup_nearwall,6.574694e-03,2.411828e+00,5.000000e-04,9.995000e-01,2,8,3787182
fractime_flyany_framebackup_notnearfly_notnearwall,1.666281e-05,3.084513e-01,2.333000e-01,7.667000e-01,2,8,3787182
fractime_flyany_framebodyturn,1.248250e-02,1.969376e+00,1.800000e-03,9.982000e-01,2,8,3787182
fractime_flyany_framebodyturn_nearfly,4.305398e-03,9.197382e-01,9.770000e-02,9.023000e-01,2,8,3787182
fractime_flyany_framebodyturn_nearwall,1.165967e-02,1.750122e+00,4.500000e-03,9.955000e-01,2,8,3787182
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.315860e-04,4.883136e+00,8.000000e-04,9.992000e-01,2,8,3787182
fractime_flyany_framechase,9.742719e-04,-1.101428e+00,9.816000e-01,1.840000e-02,2,8,3787182
fractime_flyany_framechase_notwingextension,9.412291e-04,-1.128014e+00,9.820000e-01,1.800000e-02,2,8,3787182
fractime_flyany_framecopulation,0.000000e+00,-4.220396e-01,9.350000e-01,6.500000e-02,2,8,3787182
fractime_flyany_framecrabwalkall,8.886470e-02,-6.979189e-01,8.453000e-01,1.547000e-01,2,8,3787182
fractime_flyany_framecrabwalkall_nearfly,2.588173e-02,-9.312946e-01,9.130000e-01,8.700000e-02,2,8,3787182
fractime_flyany_framecrabwalkall_nearwall,8.811027e-02,-6.839800e-01,8.406000e-01,1.594000e-01,2,8,3787182
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.789805e-04,7.943812e-01,8.190000e-02,9.181000e-01,2,8,3787182
fractime_flyany_framecrabwalkextreme,2.614238e-03,-3.623457e-01,6.972000e-01,3.028000e-01,2,8,3787182
fractime_flyany_framecrabwalkextreme_nearfly,1.328654e-03,-8.647952e-01,9.012000e-01,9.880000e-02,2,8,3787182
fractime_flyany_framecrabwalkextreme_nearwall,2.552985e-03,-3.084661e-01,6.679000e-01,3.321000e-01,2,8,3787182
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.384213e-05,5.519582e-01,1.770000e-01,8.230000e-01,2,8,3787182
fractime_flyany_framejump,5.614085e-03,6.361812e+00,0.000000e+00,1.000000e+00,2,8,3787182
fractime_flyany_framejump_nearfly,1.682861e-03,7.218378e+00,0.000000e+00,1.000000e+00,2,8,3787182
fractime_flyany_framejump_nearwall,2.967997e-03,6.708440e+00,0.000000e+00,1.000000e+00,2,8,3787182
fractime_flyany_framejump_notnearfly_notnearwall,2.420724e-03,6.012049e+00,0.000000e+00,1.000000e+00,2,8,3787182
fractime_flyany_framemove,6.310676e-01,1.883211e+00,3.300000e-03,9.967000e-01,2,8,3787182
fractime_flyany_framemove_nearfly,2.341894e-01,5.612424e-01,2.043000e-01,7.957000e-01,2,8,3787182
fractime_flyany_framemove_nearwall,5.759056e-01,1.802731e+00,1.200000e-03,9.988000e-01,2,8,3787182
fractime_flyany_framemove_notnearfly_notnearwall,5.170181e-02,1.339514e+00,2.910000e-02,9.709000e-01,2,8,3787182
fractime_flyany_framenotanybehavior,2.026914e-01,2.338796e+00,7.000000e-04,9.993000e-01,2,8,3787182
fractime_flyany_framepivotcenter,1.048630e-03,2.212472e+00,3.100000e-03,9.969000e-01,2,8,3787182
fractime_flyany_framepivotcenter_nearfly,4.089007e-04,1.612075e+00,2.360000e-02,9.764000e-01,2,8,3787182
fractime_flyany_framepivotcenter_nearwall,7.462434e-04,3.314237e+00,0.000000e+00,1.000000e+00,2,8,3787182
