field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.283321e+01,-1.811780e+00,573
du_tail_flyany_frameany,4.407431e+00,-3.415620e+00,479280
du_tail_flyany_framepivottail,-2.878592e-01,-3.816369e+00,9981
du_tail_flyfemale_frameany,2.081023e+00,-6.385070e+00,215676
du_tail_flymale_frameany,6.310855e+00,-8.851263e-01,263604
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.397399e-01,2.322550e+00,1227
duration_flyany_framebodyturn,8.248725e-02,-7.918929e-01,3856
duration_flyany_framechase,1.350906e-01,-2.123606e+00,629
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.503481e-01,-3.068714e+00,35803
duration_flyany_framecrabwalkextreme,1.208149e-01,5.956688e-01,785
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.367638e+00,-4.590436e-01,199223
duration_flyany_framepivotcenter,1.002132e-01,4.275153e+00,349
duration_flyany_framepivottail,1.344200e-01,3.763949e-01,9981
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.403560e+00,4.223203e+00,280077
duration_flyany_frametouch,2.123534e-01,1.986615e+00,9892
duration_flyany_framewalk,5.645641e-01,-1.103307e+00,125314
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.650622e+00,-2.953961e+00,12786
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.602742e-01,6.032297e+00,314
duration_flyfemale_framebodyturn,7.947378e-02,-3.099374e+00,840
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.964131e-01,-5.516596e+00,6774
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.524530e-01,-3.242807e+00,53853
duration_flyfemale_framepivotcenter,1.099951e-01,5.873592e+00,238
duration_flyfemale_framepivottail,1.257208e-01,-1.090872e+00,2519
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.814440e+00,1.442034e+01,161823
duration_flyfemale_frametouch,2.154979e-01,4.572937e+00,3319
duration_flyfemale_framewalk,5.174369e-01,-1.662120e+00,30338
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.515772e+00,-3.893263e+00,2872
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.253658e-01,-6.472850e-01,913
duration_flymale_framebodyturn,8.467886e-02,7.419402e-01,3016
duration_flymale_framechase,1.490753e-01,-2.610499e+00,573
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.944767e-01,-1.558028e+00,29029
duration_flymale_framecrabwalkextreme,1.205205e-01,-1.183214e-01,718
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.714662e+00,1.376669e+00,145350
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.422494e-01,1.765037e+00,7462
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.431021e+00,1.691985e-01,118254
duration_flymale_frametouch,2.097806e-01,3.213166e-01,6573
duration_flymale_framewalk,6.031228e-01,-6.419663e-01,94975
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.718047e+00,-5.022446e-01,9914
dv_cor_flyany_frameany,7.702909e-02,1.902736e+00,479280
dv_cor_flyfemale_frameany,1.081413e-01,1.947216e+00,215676
dv_cor_flymale_frameany,5.157362e-02,9.456543e-01,263604
dv_ctr_flyany_frameany,1.088472e-01,2.060363e+00,479280
dv_ctr_flyfemale_frameany,1.564383e-01,2.102686e+00,215676
dv_ctr_flymale_frameany,6.990905e-02,9.965758e-01,263604
dv_tail_flyany_frameany,3.563192e-02,1.121865e+00,479280
dv_tail_flyfemale_frameany,6.180294e-02,1.416673e+00,215676
dv_tail_flymale_frameany,1.421926e-02,4.327375e-01,263604
dwing_angle_diff_flyany_frameany,-4.427044e-05,1.260770e-01,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.553231e-19,-5.701141e-01,215676
dwing_angle_diff_flymale_frameany,-8.049171e-05,8.423559e-01,263604
dwing_angle_imbalance_flyany_frameany,-5.864459e-01,2.895149e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.696293e+00,-1.786589e-01,12786
dwing_angle_imbalance_flyfemale_frameany,-3.800687e-01,4.559698e+00,215676
dwing_angle_imbalance_flymale_frameany,-7.552999e-01,1.593543e+00,263604
ecc_flyany_frameany,3.563854e-01,1.554773e-01,479300
ecc_flyfemale_frameany,3.555356e-01,3.332968e-01,215685
ecc_flymale_frameany,3.570806e-01,-2.682505e-02,263615
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.415406e+00,479300
fractime_flyany_framebackup,2.564156e-03,-2.218204e+00,479300
fractime_flyany_framebackup_nearfly,1.387440e-03,-2.262755e+00,479300
fractime_flyany_framebackup_nearwall,2.564156e-03,-2.206640e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.495314e-01,479300
fractime_flyany_framebodyturn,8.053411e-03,-1.545534e+00,479300
fractime_flyany_framebodyturn_nearfly,2.739412e-03,-2.281544e+00,479300
fractime_flyany_framebodyturn_nearwall,7.554767e-03,-1.628856e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.023785e-04,-1.131358e+00,479300
fractime_flyany_framechase,1.316503e-03,-1.578935e+00,479300
fractime_flyany_framechase_notwingextension,1.316503e-03,-1.565880e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479300
fractime_flyany_framecrabwalkall,7.469852e-02,-2.552404e+00,479300
fractime_flyany_framecrabwalkall_nearfly,1.959524e-02,-2.872819e+00,479300
fractime_flyany_framecrabwalkall_nearwall,7.374922e-02,-2.542269e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.877738e-04,-3.470620e-01,479300
fractime_flyany_framecrabwalkextreme,1.646151e-03,-2.350329e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,9.263509e-04,-2.418384e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,1.591905e-03,-2.320459e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.645795e-01,479300
fractime_flyany_framejump,1.898602e-04,-3.105703e+00,479300
fractime_flyany_framejump_nearfly,7.093678e-05,-3.148935e+00,479300
fractime_flyany_framejump_nearwall,4.798665e-05,-2.936791e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,1.022324e-04,-3.022873e+00,479300
fractime_flyany_framemove,4.156541e-01,-3.794232e+00,479300
fractime_flyany_framemove_nearfly,1.635823e-01,-2.740658e+00,479300
fractime_flyany_framemove_nearwall,3.735740e-01,-3.944100e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,2.580638e-02,-1.127497e+00,479300
fractime_flyany_framenotanybehavior,9.430002e-02,-2.341041e+00,479300
fractime_flyany_framepivotcenter,7.364907e-04,1.060228e+00,479300
fractime_flyany_framepivotcenter_nearfly,4.673482e-04,2.878792e+00,479300
fractime_flyany_framepivotcenter_nearwall,4.047569e-04,8.212945e-01,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877738e-04,8.423344e-02,479300
fractime_flyany_framepivotcenter_stop,2.107240e-04,1.627914e+00,479300
fractime_flyany_framepivottail,2.082412e-02,-1.918941e+00,479300
fractime_flyany_framepivottail_nearfly,8.303776e-03,-2.556409e+00,479300
fractime_flyany_framepivottail_nearwall,2.046109e-02,-1.988600e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,5.633215e-05,3.941937e-02,479300
fractime_flyany_framerighting,8.971417e-05,-1.394508e+00,479300
fractime_flyany_framerighting_nearfly,2.712289e-05,-1.286491e+00,479300
fractime_flyany_framerighting_nearwall,7.093678e-05,-1.329363e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,1.251826e-05,-1.307264e+00,479300
fractime_flyany_framestop,5.843459e-01,3.794232e+00,479300
fractime_flyany_framestop_nearfly,2.838494e-01,7.044350e+00,479300
fractime_flyany_framestop_nearwall,2.841644e-01,5.147695e-01,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.633883e-01,1.177902e+00,479300
fractime_flyany_framestop_notwinggrooming,5.581056e-01,5.527436e+00,479300
fractime_flyany_frametouch,2.063843e-02,-1.554482e+00,479300
fractime_flyany_frametouch_notchase,2.038181e-02,-1.319824e+00,479300
fractime_flyany_framewalk,2.614521e-01,-2.947956e+00,479300
fractime_flyany_framewalk_nearfly,8.530148e-02,-2.540532e+00,479300
fractime_flyany_framewalk_nearwall,2.343251e-01,-3.227295e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,1.926560e-02,-4.197542e-01,479300
fractime_flyany_framewingextension,3.129564e-05,-1.575670e+00,479300
fractime_flyany_framewingextension_nearfly,6.259128e-06,-1.552539e+00,479300
fractime_flyany_framewingextension_notchase,3.129564e-05,-1.651130e+00,479300
fractime_flyany_framewingextension_notnearfly,2.503651e-05,-1.598049e+00,479300
fractime_flyany_framewingflick,1.877738e-04,-1.011318e+00,479300
fractime_flyany_framewingflick_nearfly,1.022324e-04,-1.230191e+00,479300
fractime_flyany_framewingflick_notnearfly,8.554141e-05,6.974668e-01,479300
fractime_flyany_framewinggrooming,2.667640e-02,-4.923144e+00,479300
fractime_flyany_framewinggrooming_nearfly,9.194659e-03,-2.221903e+00,479300
fractime_flyany_framewinggrooming_nearwall,7.268934e-03,-3.473527e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.242020e-02,-4.226640e+00,479300
fractime_flyfemale_firsthalf_framechase,3.245880e-04,-7.316963e-01,107829
fractime_flyfemale_firsthalf_frametouch,1.512580e-02,-1.624269e+00,107829
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,215676
fractime_flyfemale_framebackup,1.465161e-03,-3.344323e+00,215676
fractime_flyfemale_framebodyturn,3.913277e-03,-4.652934e+00,215676
fractime_flyfemale_framechase,2.689219e-04,-7.987877e-01,215676
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,215676
fractime_flyfemale_framecrabwalkall,3.140822e-02,-5.631394e+00,215676
fractime_flyfemale_framecrabwalkextreme,3.106512e-04,-4.151809e+00,215676
fractime_flyfemale_framejump,3.245609e-05,-3.063020e+00,215676
fractime_flyfemale_framemove,2.496940e-01,-6.730247e+00,215676
fractime_flyfemale_framenotanybehavior,7.547896e-02,-3.296820e+00,215676
fractime_flyfemale_framepivotcenter,1.122053e-03,1.720252e+00,215676
fractime_flyfemale_framepivottail,1.167956e-02,-3.997317e+00,215676
fractime_flyfemale_framerighting,9.736827e-05,-1.185703e+00,215676
fractime_flyfemale_framestop,7.503060e-01,6.730247e+00,215676
fractime_flyfemale_frametouch,1.538882e-02,-1.126125e+00,215676
fractime_flyfemale_framewalk,1.406647e-01,-6.384724e+00,215676
fractime_flyfemale_framewingextension,1.390975e-05,-7.654894e-01,215676
fractime_flyfemale_framewingflick,8.345852e-05,-1.596670e+00,215676
fractime_flyfemale_framewinggrooming,1.331627e-02,-4.983933e+00,215676
fractime_flyfemale_secondhalf_framechase,2.132651e-04,-7.577651e-01,107847
fractime_flyfemale_secondhalf_frametouch,1.565180e-02,-4.242466e-02,107847
fractime_flyfirsthalf_framebackup,2.499791e-03,-2.239812e+00,239620
fractime_flyfirsthalf_framebodyturn,8.546866e-03,-1.564383e+00,239620
fractime_flyfirsthalf_framechase,1.393874e-03,-1.509836e+00,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239620
fractime_flyfirsthalf_framecrabwalkall,7.357065e-02,-2.322492e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,1.514899e-03,-2.427882e+00,239620
fractime_flyfirsthalf_framejump,1.418913e-04,-2.978601e+00,239620
fractime_flyfirsthalf_framemove,4.231992e-01,-3.909461e+00,239620
fractime_flyfirsthalf_framepivotcenter,6.092981e-04,8.509301e-01,239620
fractime_flyfirsthalf_framepivottail,2.221851e-02,-2.014917e+00,239620
fractime_flyfirsthalf_framerighting,5.007929e-05,-1.187242e+00,239620
fractime_flyfirsthalf_framestop,5.768008e-01,3.909461e+00,239620
fractime_flyfirsthalf_frametouch,2.102496e-02,-1.921510e+00,239620
fractime_flyfirsthalf_framewalk,2.676905e-01,-2.982727e+00,239620
fractime_flyfirsthalf_framewingextension,1.251982e-05,-1.448966e+00,239620
fractime_flyfirsthalf_framewingflick,1.544112e-04,-1.556716e+00,239620
fractime_flyfirsthalf_framewinggrooming,2.912945e-02,-4.684050e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.260691e+00,131791
fractime_flymale_firsthalf_framechase,2.268744e-03,-1.528220e+00,131791
fractime_flymale_firsthalf_frametouch,2.585154e-02,-1.681170e+00,131791
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.369172e+00,263604
fractime_flymale_framebackup,3.463529e-03,-7.762523e-01,263604
fractime_flymale_framebodyturn,1.144140e-02,8.792633e-01,263604
fractime_flymale_framechase,2.173715e-03,-1.596457e+00,263604
fractime_flymale_framechase_notwingextension,2.173715e-03,-1.582023e+00,263604
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,263604
fractime_flymale_framecrabwalkall,1.101235e-01,-4.658596e-01,263604
fractime_flymale_framecrabwalkextreme,2.738957e-03,-1.304491e+00,263604
fractime_flymale_framejump,3.186598e-04,-2.505771e+00,263604
fractime_flymale_framemove,5.513953e-01,-7.723942e-01,263604
fractime_flymale_framenotanybehavior,1.096341e-01,-1.189891e+00,263604
fractime_flymale_framepivotcenter,4.210862e-04,8.026828e-02,263604
fractime_flymale_framepivottail,2.830761e-02,1.037834e-01,263604
fractime_flymale_framerighting,8.345852e-05,-1.519356e+00,263604
fractime_flymale_framestop,4.486047e-01,7.723942e-01,263604
fractime_flymale_frametouch,2.493513e-02,-1.453529e+00,263604
fractime_flymale_frametouch_notchase,2.450646e-02,-1.195277e+00,263604
fractime_flymale_framewalk,3.602942e-01,1.845330e-01,263604
fractime_flymale_framewingextension,4.552283e-05,-1.564247e+00,263604
fractime_flymale_framewingflick,2.731370e-04,-9.121532e-01,263604
fractime_flymale_framewinggrooming,3.760944e-02,-3.392836e+00,263604
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.336050e+00,131813
fractime_flymale_secondhalf_framechase,2.078702e-03,-1.454456e+00,131813
fractime_flymale_secondhalf_frametouch,2.401888e-02,-8.958556e-01,131813
fractime_flysecondhalf_framebackup,2.628724e-03,-1.961879e+00,239660
fractime_flysecondhalf_framebodyturn,7.560711e-03,-1.451579e+00,239660
fractime_flysecondhalf_framechase,1.239256e-03,-1.448232e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239660
fractime_flysecondhalf_framecrabwalkall,7.583243e-02,-2.587519e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,1.777518e-03,-2.145745e+00,239660
fractime_flysecondhalf_framejump,2.378369e-04,-2.917476e+00,239660
fractime_flysecondhalf_framemove,4.080614e-01,-3.483994e+00,239660
fractime_flysecondhalf_framepivotcenter,8.637236e-04,1.143282e+00,239660
fractime_flysecondhalf_framepivottail,1.943169e-02,-1.645610e+00,239660
fractime_flysecondhalf_framerighting,1.293499e-04,-1.569513e+00,239660
fractime_flysecondhalf_framestop,5.919386e-01,3.483994e+00,239660
fractime_flysecondhalf_frametouch,2.025369e-02,-7.667435e-01,239660
fractime_flysecondhalf_framewalk,2.552324e-01,-2.758520e+00,239660
fractime_flysecondhalf_framewingextension,5.007093e-05,-1.473771e+00,239660
fractime_flysecondhalf_framewingflick,2.211466e-04,-8.719151e-02,239660
fractime_flysecondhalf_framewinggrooming,2.422599e-02,-4.607119e+00,239660
magveldiff_nose2ell_flyany_framenearfly,7.185261e+00,-4.634502e+00,214443
magveldiff_nose2ell_flyany_frametouch,6.334326e+00,-4.702292e+00,9892
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.556572e+00,-6.731344e+00,103880
magveldiff_nose2ell_flyfemale_frametouch,5.029117e+00,-6.139627e+00,3319
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.714458e+00,-8.465320e-01,573
magveldiff_nose2ell_flymale_framenearfly,9.336007e+00,-2.838759e+00,110563
magveldiff_nose2ell_flymale_frametouch,7.402224e+00,-3.203331e+00,6573
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.179795e+00,-4.371640e+00,479280
max_absdwing_angle_flyany_framechase,1.092364e+00,-2.342386e+00,629
max_absdwing_angle_flyany_framenearfly,1.202115e+00,-3.210494e+00,214443
max_absdwing_angle_flyany_frametouch,1.261412e+00,-2.819421e+00,9892
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.974675e+00,-3.475548e+00,12786
max_absdwing_angle_flyfemale_frameany,9.747853e-01,-4.824425e+00,215676
max_absdwing_angle_flyfemale_framenearfly,1.042422e+00,-3.568583e+00,103880
max_absdwing_angle_flyfemale_frametouch,1.246054e+00,-1.576473e+00,3319
max_absdwing_angle_flymale_frameany,1.347530e+00,-3.129310e+00,263604
max_absdwing_angle_flymale_framechase,1.233443e+00,-2.363741e+00,573
max_absdwing_angle_flymale_framenearfly,1.332773e+00,-2.386073e+00,110563
max_absdwing_angle_flymale_frametouch,1.273978e+00,-3.158599e+00,6573
max_absdwing_area_flyany_frameany,2.862381e+00,-2.882109e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.765795e+00,2.575261e+00,12786
max_absdwing_area_flyfemale_frameany,2.852310e+00,-2.595530e+00,215676
max_absdwing_area_flymale_frameany,2.870620e+00,-2.154683e+00,263604
max_dwing_angle_in_flyany_frameany,8.858412e-01,-4.937412e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.909775e-01,-6.779465e+00,215676
max_dwing_angle_in_flymale_frameany,1.045275e+00,-2.866069e+00,263604
max_dwing_angle_out_flyany_frameany,8.857969e-01,-4.937369e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.909775e-01,-6.772929e+00,215676
max_dwing_angle_out_flymale_frameany,1.045195e+00,-2.861778e+00,263604
max_wing_angle_flyany_frameany,8.193685e-02,-2.600340e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.589707e-02,-2.339704e+00,629
max_wing_angle_flyany_framenearfly,8.076057e-02,-1.331436e+00,214454
max_wing_angle_flyany_frametouch,7.600141e-02,-2.178665e+00,9892
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.117630e-01,-4.280872e+00,12786
max_wing_angle_flyfemale_frameany,6.925093e-02,-4.133883e+00,215685
max_wing_angle_flyfemale_framenearfly,7.223076e-02,-2.640909e+00,103886
max_wing_angle_flyfemale_frametouch,7.123336e-02,-2.249361e+00,3319
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.231623e-02,-1.038303e+00,263615
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.577858e-02,-2.137424e+00,573
max_wing_angle_flymale_framenearfly,8.773950e-02,-3.742356e-01,110568
max_wing_angle_flymale_frametouch,7.990255e-02,-1.803172e+00,6573
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.024884e+00,3.558325e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.656345e-01,5.709513e-01,12786
max_wing_area_flyfemale_frameany,1.124423e+00,4.251235e+00,215685
max_wing_area_flymale_frameany,9.434422e-01,2.577502e+00,263615
mean_wing_angle_flyany_frameany,2.697194e-02,-1.593287e+00,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.364938e-02,-3.591742e+00,215685
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.787222e-02,-7.218729e-02,263615
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.008908e+00,4.255181e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.549850e-01,2.786075e+00,12786
mean_wing_area_flyfemale_frameany,1.111351e+00,5.120744e+00,215685
mean_wing_area_flymale_frameany,9.250902e-01,2.991286e+00,263615
min_absdwing_angle_flyany_frameany,8.541367e-01,-3.811982e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.169280e-01,-4.524287e+00,215676
min_absdwing_angle_flymale_frameany,9.663985e-01,-2.821902e+00,263604
min_absdwing_area_flyany_frameany,2.186206e+00,-6.066544e-01,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.251528e+00,6.463025e-01,215676
min_absdwing_area_flymale_frameany,2.132760e+00,-1.534372e+00,263604
min_dwing_angle_in_flyany_frameany,-8.857969e-01,4.937369e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.909775e-01,6.772929e+00,215676
min_dwing_angle_in_flymale_frameany,-1.045195e+00,2.861778e+00,263604
min_dwing_angle_out_flyany_frameany,-8.858412e-01,4.937412e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.909775e-01,6.779465e+00,215676
min_dwing_angle_out_flymale_frameany,-1.045275e+00,2.866069e+00,263604
min_wing_angle_flyany_frameany,-2.799296e-02,7.803207e-01,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.195217e-02,-1.389273e+00,215685
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.657179e-02,1.962208e+00,263615
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.929319e-01,4.835099e+00,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.443355e-01,6.018638e+00,12786
min_wing_area_flyfemale_frameany,1.098280e+00,5.822993e+00,215685
min_wing_area_flymale_frameany,9.067383e-01,3.310503e+00,263615
nflies_close_flyany_frameany,6.062404e-01,2.486131e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.056544e-01,-9.450527e-01,312
nflies_close_flyany_framebodyturn,4.412078e-01,-1.323275e+00,3856
nflies_close_flyany_framebodyturnstart,4.622051e-01,-1.084454e+00,1507
nflies_close_flyany_framecrabwalkallstart,5.676760e-01,9.296279e-01,4043
nflies_close_flyany_framecrabwalkextreme,8.606610e-01,4.239143e-01,785
nflies_close_flyany_framecrabwalkextremestart,8.593669e-01,4.744848e-01,213
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.880561e-01,2.654759e+00,315254
nflies_close_flyany_framepivotcenter,9.798813e-01,2.470887e+00,349
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.539061e-01,2.395192e+00,2354
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.166101e-01,3.891588e+00,280077
nflies_close_flyany_frametouch,1.787628e+00,2.138624e+00,9892
nflies_close_flyany_framewalk,4.240017e-01,-3.947790e-01,125314
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.536337e-01,2.632295e+00,12786
nflies_close_flyfemale_frameany,7.514199e-01,3.744768e+00,215685
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.874571e-01,1.314258e+00,263615
nflies_close_flymale_framechase,1.392666e+00,9.462417e-01,573
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.094724e+00,1.415473e+00,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.453095e+00,-7.050810e-01,12786
nwingsdetected_flyfemale_frameany,1.054227e+00,-6.587068e-01,215685
nwingsdetected_flymale_frameany,1.127857e+00,2.016646e+00,263615
phi_flyany_frameany,-1.157798e-02,-1.220643e+00,479300
phisideways_flyany_framemove,4.234699e-01,5.266671e-01,199223
phisideways_flyfemale_framemove,4.321975e-01,1.170778e+00,53862
phisideways_flymale_framemove,4.163292e-01,1.071570e-01,145361
theta_mm_flyany_frameany,8.877461e-02,3.250496e+00,479300
velmag_ctr_flyany_frameany,5.351406e+00,-3.913644e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.221710e+00,-1.878597e-01,1227
velmag_ctr_flyany_framebodyturn,9.140770e+00,-2.943679e+00,3856
velmag_ctr_flyany_framecrabwalkall,1.109398e+01,-4.118676e+00,35803
velmag_ctr_flyany_framecrabwalkextreme,7.018874e+00,-2.012299e+00,785
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.065460e+01,-3.423029e+00,199203
velmag_ctr_flyany_framenearfly,4.414194e+00,-4.860271e+00,214443
velmag_ctr_flyany_framenearwall,6.511209e+00,-3.520745e+00,315242
velmag_ctr_flyany_framenotnearfly_notnearwall,4.832804e+00,-1.799251e-01,90678
velmag_ctr_flyany_framepivotcenter,1.769207e+00,-3.113127e+00,349
velmag_ctr_flyany_framepivottail,8.304432e+00,-2.530987e+00,9981
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.538012e-01,-7.433954e+00,280077
velmag_ctr_flyany_frametouch,3.723371e+00,-5.691095e+00,9892
velmag_ctr_flyany_framewalk,1.374035e+01,-4.115710e+00,125313
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.154428e-01,-5.667728e+00,12786
