field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.556885e+01,-7.812514e-01,134403
du_ctr_flyany_framewingextension,4.143103e+00,8.890628e-01,513
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.085313e-02,-2.157566e+00,17539
du_ctr_flyfemale_frameany,5.079761e+00,-2.856367e+00,232971
du_ctr_flymale_frameany,5.040260e+00,-3.359576e+00,222377
du_ctr_flymale_framechase,1.582626e+01,8.652469e-01,5794
du_tail_flyany_frameany,5.059277e+00,-3.382732e+00,455430
du_tail_flyany_framepivottail,-8.199015e-02,-3.254819e+00,11734
du_tail_flyfemale_frameany,5.078650e+00,-2.857713e+00,232971
du_tail_flymale_frameany,5.040855e+00,-3.359002e+00,222377
duration_flyany_frameattemptedcopulation,1.297397e+00,2.445022e+00,310
duration_flyany_framebackup,1.353958e-01,3.282169e-01,2619
duration_flyany_framebodyturn,8.567544e-02,2.951263e+00,2774
duration_flyany_framechase,5.783071e-01,5.219927e+00,5819
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.454939e-01,-3.180050e+00,26917
duration_flyany_framecrabwalkextreme,1.205867e-01,4.512726e-01,947
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.815452e+00,1.633295e+00,194828
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.523363e-01,6.034119e+00,11734
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.632470e+00,3.361106e+00,260621
duration_flyany_frametouch,2.053771e-01,2.191453e+00,10155
duration_flyany_framewalk,7.383246e-01,2.310920e+00,134406
duration_flyany_framewingextension,2.727049e-01,-6.981089e-02,513
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.360995e+00,-6.797699e+00,17539
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.414667e-01,5.279328e-01,1593
duration_flyfemale_framebodyturn,8.507053e-02,2.925618e+00,1534
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.458986e-01,-1.295729e+00,14727
duration_flyfemale_framecrabwalkextreme,1.118823e-01,-8.547387e-01,327
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.668194e+00,9.992174e-01,102218
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.511691e-01,5.950592e+00,6400
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.248444e+00,4.282747e+00,130753
duration_flyfemale_frametouch,1.613950e-01,-3.310788e-01,1624
duration_flyfemale_framewalk,7.034895e-01,2.221135e+00,71151
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.359458e+00,-5.471300e+00,9796
duration_flymale_frameattemptedcopulation,1.254125e+00,2.111622e+00,302
duration_flymale_framebackup,1.296853e-01,5.150379e-02,1026
duration_flymale_framebodyturn,8.651706e-02,2.817200e+00,1236
duration_flymale_framechase,6.844132e-01,3.925017e+00,5794
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.437275e-01,-3.394020e+00,12189
duration_flymale_framecrabwalkextreme,1.304317e-01,1.728737e+00,620
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.941945e+00,1.712967e+00,92584
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.536408e-01,5.590703e+00,5334
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.065335e+00,2.242778e+00,129793
duration_flymale_frametouch,2.523551e-01,3.249435e+00,8477
duration_flymale_framewalk,7.663921e-01,2.072503e+00,63252
duration_flymale_framewingextension,2.932342e-01,-3.234532e-01,501
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.299506e+00,-5.914446e+00,7713
dv_cor_flyany_frameany,6.736907e-02,1.502130e+00,455430
dv_cor_flyfemale_frameany,-6.791875e-03,-2.258911e-01,232971
dv_cor_flymale_frameany,1.450792e-01,2.125652e+00,222377
dv_ctr_flyany_frameany,8.092888e-02,1.388283e+00,455430
dv_ctr_flyfemale_frameany,-1.773255e-02,-3.251228e-01,232971
dv_ctr_flymale_frameany,1.842614e-01,2.122751e+00,222377
dv_tail_flyany_frameany,3.117328e-02,1.174268e+00,455430
dv_tail_flyfemale_frameany,-4.771810e-02,-8.726502e-01,232971
dv_tail_flymale_frameany,1.137730e-01,2.459269e+00,222377
dwing_angle_diff_flyany_frameany,-2.510134e-05,7.220997e-02,455430
dwing_angle_diff_flyany_framewingextension,-8.689964e-01,1.026550e+00,513
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.944172e-05,-5.346349e-01,232971
dwing_angle_diff_flymale_frameany,1.086575e-05,6.401728e-01,222377
dwing_angle_imbalance_flyany_frameany,-5.575600e-01,1.884187e+00,455430
dwing_angle_imbalance_flyany_framewingextension,-1.257975e+00,8.491321e-01,513
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.630038e+00,2.768168e+00,17539
dwing_angle_imbalance_flyfemale_frameany,-4.388847e-01,2.602282e+00,232971
dwing_angle_imbalance_flymale_frameany,-6.820011e-01,8.163224e-01,222377
ecc_flyany_frameany,3.474205e-01,2.645024e+00,455449
ecc_flyfemale_frameany,3.474343e-01,2.513412e+00,232980
ecc_flymale_frameany,3.474156e-01,2.438075e+00,222387
fractime_flyany_frameattemptedcopulation,6.806470e-04,4.709605e-01,455449
fractime_flyany_framebackup,5.750369e-03,2.485543e+00,455449
fractime_flyany_framebackup_nearfly,1.987050e-03,-1.140035e+00,455449
fractime_flyany_framebackup_nearwall,5.724022e-03,2.482733e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,1.317381e-05,-1.112568e-02,455449
fractime_flyany_framebodyturn,6.090693e-03,-2.424553e+00,455449
fractime_flyany_framebodyturn_nearfly,1.405207e-03,-4.388604e+00,455449
fractime_flyany_framebodyturn_nearwall,5.737196e-03,-2.458980e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.415199e-04,-5.524877e-01,455449
fractime_flyany_framechase,1.278079e-02,8.934455e-02,455449
fractime_flyany_framechase_notwingextension,1.234386e-02,2.643030e-01,455449
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,455449
fractime_flyany_framecrabwalkall,5.909992e-02,-4.780235e+00,455449
fractime_flyany_framecrabwalkall_nearfly,1.537384e-02,-4.614445e+00,455449
fractime_flyany_framecrabwalkall_nearwall,5.637075e-02,-4.858949e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.132948e-03,1.883077e+00,455449
fractime_flyany_framecrabwalkextreme,2.085854e-03,-2.719252e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,1.205404e-03,-2.741236e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,1.677466e-03,-3.288555e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.465161e-05,1.006965e+00,455449
fractime_flyany_framejump,2.371286e-04,-2.779049e+00,455449
fractime_flyany_framejump_nearfly,6.806470e-05,-2.775674e+00,455449
fractime_flyany_framejump_nearwall,7.245597e-05,-2.411417e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,1.339338e-04,-2.955280e+00,455449
fractime_flyany_framemove,4.277713e-01,-5.104084e+00,455449
fractime_flyany_framemove_nearfly,1.356903e-01,-4.947306e+00,455449
fractime_flyany_framemove_nearwall,3.624094e-01,-5.652511e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,4.784948e-02,-4.658237e-02,455449
fractime_flyany_framenotanybehavior,7.469113e-02,-4.532637e+00,455449
fractime_flyany_framepivotcenter,3.447148e-04,-3.161121e-01,455449
fractime_flyany_framepivotcenter_nearfly,1.866290e-04,-3.418471e-01,455449
fractime_flyany_framepivotcenter_nearwall,1.712596e-04,-9.134231e-01,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.119774e-04,1.142195e-01,455449
fractime_flyany_framepivotcenter_stop,6.147779e-05,-6.802108e-01,455449
fractime_flyany_framepivottail,2.576359e-02,1.115845e+00,455449
fractime_flyany_framepivottail_nearfly,6.973338e-03,-2.395299e+00,455449
fractime_flyany_framepivottail_nearwall,2.528274e-02,1.018456e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,1.954116e-04,2.275809e+00,455449
fractime_flyany_framerighting,1.119774e-04,-2.442402e+00,455449
fractime_flyany_framerighting_nearfly,8.562979e-05,-2.205389e+00,455449
fractime_flyany_framerighting_nearwall,7.904288e-05,-2.492724e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,2.634763e-05,-1.960330e+00,455449
fractime_flyany_framestop,5.722287e-01,5.104084e+00,455449
fractime_flyany_framestop_nearfly,1.801190e-01,2.767842e+00,455449
fractime_flyany_framestop_nearwall,2.904848e-01,1.663465e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,2.146431e-01,3.951130e+00,455449
fractime_flyany_framestop_notwinggrooming,5.341015e-01,6.066776e+00,455449
fractime_flyany_frametouch,2.229668e-02,-1.173162e+00,455449
fractime_flyany_frametouch_notchase,1.941820e-02,-1.475473e+00,455449
fractime_flyany_framewalk,2.951066e-01,-3.029848e+00,455449
fractime_flyany_framewalk_nearfly,7.722270e-02,-3.848606e+00,455449
fractime_flyany_framewalk_nearwall,2.471715e-01,-3.768918e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,3.816673e-02,8.971598e-01,455449
fractime_flyany_framewingextension,1.141730e-03,-8.776666e-01,455449
fractime_flyany_framewingextension_nearfly,1.104405e-03,-8.326645e-01,455449
fractime_flyany_framewingextension_notchase,7.047990e-04,-9.293928e-01,455449
fractime_flyany_framewingextension_notnearfly,3.732580e-05,-2.680777e+00,455449
fractime_flyany_framewingflick,6.367343e-05,-2.606537e+00,455449
fractime_flyany_framewingflick_nearfly,3.952144e-05,-2.146918e+00,455449
fractime_flyany_framewingflick_notnearfly,2.415199e-05,-3.254797e+00,455449
fractime_flyany_framewinggrooming,3.850925e-02,-2.222576e+00,455449
fractime_flyany_framewinggrooming_nearfly,9.226060e-03,-7.642295e-01,455449
fractime_flyany_framewinggrooming_nearwall,9.961598e-03,-1.828333e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.395438e-02,-1.730816e+00,455449
fractime_flyfemale_firsthalf_framechase,2.031265e-04,-9.887175e-01,118153
fractime_flyfemale_firsthalf_frametouch,8.082740e-03,-3.628789e+00,118153
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,232971
fractime_flyfemale_framebackup,6.837761e-03,2.697469e+00,232971
fractime_flyfemale_framebodyturn,6.584511e-03,-1.932692e+00,232971
fractime_flyfemale_framechase,1.158943e-04,-1.108060e+00,232971
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,232971
fractime_flyfemale_framecrabwalkall,6.321388e-02,-2.962773e+00,232971
fractime_flyfemale_framecrabwalkextreme,1.403608e-03,-2.578479e+00,232971
fractime_flyfemale_framejump,3.476828e-04,-2.505882e+00,232971
fractime_flyfemale_framemove,4.387585e-01,-4.273297e+00,232971
fractime_flyfemale_framenotanybehavior,8.328934e-02,-4.472759e+00,232971
fractime_flyfemale_framepivotcenter,2.704199e-04,-7.101825e-01,232971
fractime_flyfemale_framepivottail,2.747123e-02,2.108149e+00,232971
fractime_flyfemale_framerighting,1.974495e-04,-2.466727e+00,232971
fractime_flyfemale_framestop,5.612415e-01,4.273297e+00,232971
fractime_flyfemale_frametouch,6.970825e-03,-4.130025e+00,232971
fractime_flyfemale_framewalk,3.054071e-01,-2.135870e+00,232971
fractime_flyfemale_framewingextension,6.009332e-05,-4.582514e-01,232971
fractime_flyfemale_framewingflick,6.009332e-05,-2.165019e+00,232971
fractime_flyfemale_framewinggrooming,4.204815e-02,-2.264158e+00,232971
fractime_flyfemale_secondhalf_framechase,2.612831e-05,-1.103414e+00,114818
fractime_flyfemale_secondhalf_frametouch,5.826613e-03,-4.234968e+00,114818
fractime_flyfirsthalf_framebackup,6.327558e-03,2.890099e+00,227734
fractime_flyfirsthalf_framebodyturn,7.161864e-03,-2.193758e+00,227734
fractime_flyfirsthalf_framechase,1.672565e-02,2.421345e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,227734
fractime_flyfirsthalf_framecrabwalkall,6.338974e-02,-4.189106e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.962816e-03,-2.715369e+00,227734
fractime_flyfirsthalf_framejump,2.590742e-04,-2.885305e+00,227734
fractime_flyfirsthalf_framemove,4.788130e-01,-4.339462e+00,227734
fractime_flyfirsthalf_framepivotcenter,4.786286e-04,6.620111e-01,227734
fractime_flyfirsthalf_framepivottail,2.955641e-02,1.480640e+00,227734
fractime_flyfirsthalf_framerighting,1.932079e-04,-2.029909e+00,227734
fractime_flyfirsthalf_framestop,5.211870e-01,4.339462e+00,227734
fractime_flyfirsthalf_frametouch,2.704910e-02,-1.020235e+00,227734
fractime_flyfirsthalf_framewalk,3.358963e-01,-2.057646e+00,227734
fractime_flyfirsthalf_framewingextension,1.699351e-03,-6.873134e-01,227734
fractime_flyfirsthalf_framewingflick,7.025741e-05,-2.495633e+00,227734
fractime_flyfirsthalf_framewinggrooming,4.227739e-02,-2.072382e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.981753e-03,8.087422e-01,109499
fractime_flymale_firsthalf_framechase,3.456653e-02,4.338420e-01,109499
fractime_flymale_firsthalf_frametouch,4.705979e-02,1.853759e-01,109499
fractime_flymale_frameattemptedcopulation,1.358054e-03,5.107901e-01,222377
fractime_flymale_framebackup,4.613786e-03,1.624566e+00,222377
fractime_flymale_framebodyturn,5.576116e-03,-2.447911e+00,222377
fractime_flymale_framechase,2.605485e-02,2.486112e-01,222377
fractime_flymale_framechase_notwingextension,2.515998e-02,4.474757e-01,222377
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,222377
fractime_flymale_framecrabwalkall,5.481232e-02,-5.096277e+00,222377
fractime_flymale_framecrabwalkextreme,2.801549e-03,-2.321641e+00,222377
fractime_flymale_framejump,1.214154e-04,-2.567450e+00,222377
fractime_flymale_framemove,4.163380e-01,-5.390485e+00,222377
fractime_flymale_framenotanybehavior,6.564977e-02,-4.274194e+00,222377
fractime_flymale_framepivotcenter,4.227056e-04,5.208795e-01,222377
fractime_flymale_framepivottail,2.398629e-02,-1.323035e-01,222377
fractime_flymale_framerighting,2.248434e-05,-1.947843e+00,222377
fractime_flymale_framestop,5.836620e-01,5.390485e+00,222377
fractime_flymale_frametouch,3.812894e-02,7.049224e-02,222377
fractime_flymale_frametouch_notchase,3.224704e-02,7.912883e-02,222377
fractime_flymale_framewalk,2.844359e-01,-3.357015e+00,222377
fractime_flymale_framewingextension,2.275415e-03,-8.378637e-01,222377
fractime_flymale_framewingflick,6.745302e-05,-2.465281e+00,222377
fractime_flymale_framewinggrooming,3.468434e-02,-1.509816e+00,222377
fractime_flymale_secondhalf_frameattemptedcopulation,7.530254e-04,-2.222390e-02,112878
fractime_flymale_secondhalf_framechase,1.779798e-02,-3.692123e-02,112878
fractime_flymale_secondhalf_frametouch,2.946544e-02,-7.449520e-02,112878
fractime_flysecondhalf_framebackup,5.173565e-03,1.821820e+00,227696
fractime_flysecondhalf_framebodyturn,5.019851e-03,-2.549219e+00,227696
fractime_flysecondhalf_framechase,8.836343e-03,-1.452099e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,227696
fractime_flysecondhalf_framecrabwalkall,5.480992e-02,-4.986589e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,2.209086e-03,-2.566311e+00,227696
fractime_flysecondhalf_framejump,2.151992e-04,-2.375903e+00,227696
fractime_flysecondhalf_framemove,3.766733e-01,-5.527796e+00,227696
fractime_flysecondhalf_framepivotcenter,2.108074e-04,-1.032652e+00,227696
fractime_flysecondhalf_framepivottail,2.197228e-02,6.518700e-01,227696
fractime_flysecondhalf_framerighting,3.074274e-05,-2.807812e+00,227696
fractime_flysecondhalf_framestop,6.233267e-01,5.527796e+00,227696
fractime_flysecondhalf_frametouch,1.754532e-02,-1.214797e+00,227696
fractime_flysecondhalf_framewalk,2.543216e-01,-3.746513e+00,227696
fractime_flysecondhalf_framewingextension,5.841121e-04,-9.812395e-01,227696
fractime_flysecondhalf_framewingflick,5.709367e-05,-2.371883e+00,227696
fractime_flysecondhalf_framewinggrooming,3.474369e-02,-2.124241e+00,227696
magveldiff_nose2ell_flyany_framenearfly,7.930544e+00,-4.169474e+00,143831
magveldiff_nose2ell_flyany_frametouch,6.924856e+00,-3.295784e+00,10155
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.071274e+00,-3.746999e+00,72917
magveldiff_nose2ell_flyfemale_frametouch,7.588544e+00,-1.843969e+00,1624
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.323877e+00,3.390255e-02,5794
magveldiff_nose2ell_flymale_framenearfly,7.742633e+00,-4.413216e+00,70862
magveldiff_nose2ell_flymale_frametouch,6.195185e+00,-4.264805e+00,8477
magveldiff_nose2ell_flymale_framewingextension,5.062967e+00,-1.435533e+00,501
max_absdwing_angle_flyany_frameany,1.058515e+00,-3.964084e+00,455430
max_absdwing_angle_flyany_framechase,1.526916e+00,1.463379e+00,5819
max_absdwing_angle_flyany_framenearfly,1.041756e+00,-3.224294e+00,143831
max_absdwing_angle_flyany_frametouch,1.209628e+00,-1.538817e+00,10155
max_absdwing_angle_flyany_framewingextension,4.890787e+00,-1.121811e+00,513
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.366928e+00,-1.400637e-01,17539
max_absdwing_angle_flyfemale_frameany,9.881071e-01,-3.869915e+00,232971
max_absdwing_angle_flyfemale_framenearfly,1.007726e+00,-2.575117e+00,72917
max_absdwing_angle_flyfemale_frametouch,1.163200e+00,-7.470564e-01,1624
max_absdwing_angle_flymale_frameany,1.130029e+00,-2.990025e+00,222377
max_absdwing_angle_flymale_framechase,1.541589e+00,1.752892e-01,5794
max_absdwing_angle_flymale_framenearfly,1.081249e+00,-2.948506e+00,70862
max_absdwing_angle_flymale_frametouch,1.257616e+00,-1.788853e+00,8477
max_absdwing_area_flyany_frameany,2.320695e+00,-4.838227e+00,455430
max_absdwing_area_flyany_framewingextension,5.467035e+00,-1.809699e+00,513
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.210561e+00,-1.662929e+00,17539
max_absdwing_area_flyfemale_frameany,2.434254e+00,-4.197819e+00,232971
max_absdwing_area_flymale_frameany,2.201337e+00,-3.823188e+00,222377
max_dwing_angle_in_flyany_frameany,8.661741e-01,-4.143499e+00,455430
max_dwing_angle_in_flyany_framewingextension,3.042099e+00,-1.116369e+00,513
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.004665e-01,-3.892243e+00,232971
max_dwing_angle_in_flymale_frameany,9.339384e-01,-3.338498e+00,222377
max_dwing_angle_out_flyany_frameany,8.661490e-01,-4.143500e+00,455430
max_dwing_angle_out_flyany_framewingextension,2.173103e+00,-1.023555e-01,513
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.004070e-01,-3.889589e+00,232971
max_dwing_angle_out_flymale_frameany,9.339493e-01,-3.335025e+00,222377
max_wing_angle_flyany_frameany,6.623207e-02,-3.320425e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,2.406823e-01,-2.135236e+00,310
max_wing_angle_flyany_framechase,6.013463e-02,-1.612888e+00,5819
max_wing_angle_flyany_framenearfly,6.916089e-02,-2.060759e+00,143835
max_wing_angle_flyany_frametouch,8.014589e-02,-1.389190e+00,10155
max_wing_angle_flyany_framewingextension,6.444701e-01,-1.636959e+00,513
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.591471e-01,8.143237e-01,17539
max_wing_angle_flyfemale_frameany,7.180672e-02,-3.212403e+00,232980
max_wing_angle_flyfemale_framenearfly,7.889007e-02,-1.273380e+00,72920
max_wing_angle_flyfemale_frametouch,8.682378e-02,8.310989e-02,1624
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.031347e-02,-2.567929e+00,222387
max_wing_angle_flymale_frameattemptedcopulation,2.626838e-01,-1.938587e+00,302
max_wing_angle_flymale_framechase,6.075364e-02,-1.322445e+00,5794
max_wing_angle_flymale_framenearfly,5.896892e-02,-2.167578e+00,70863
max_wing_angle_flymale_frametouch,7.355181e-02,-1.644368e+00,8477
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.433455e-01,-1.259420e-02,455449
max_wing_area_flyany_framewingextension,1.216019e+00,-8.813184e-01,513
max_wing_area_flyany_framewinggrooming,8.640952e-01,-1.348908e+00,17539
max_wing_area_flyfemale_frameany,1.002966e+00,1.282302e-01,232980
max_wing_area_flymale_frameany,8.809245e-01,-3.389231e-01,222387
mean_wing_angle_flyany_frameany,1.350422e-02,-2.132821e+00,455449
mean_wing_angle_flyany_framewingextension,3.757717e-01,-7.097395e-01,513
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.567522e-02,-1.906406e+00,232980
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.119653e-02,-1.761678e+00,222387
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.249919e-01,4.498003e-01,455449
mean_wing_area_flyany_framewingextension,9.364790e-01,-4.011704e-01,513
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.305050e-01,-7.432928e-02,17539
mean_wing_area_flyfemale_frameany,9.782845e-01,5.716744e-01,232980
mean_wing_area_flymale_frameany,8.692064e-01,8.894431e-02,222387
min_absdwing_angle_flyany_frameany,8.058026e-01,-4.118170e+00,455430
min_absdwing_angle_flyany_framewingextension,1.585661e+00,-3.210926e-01,513
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.461966e-01,-3.203930e+00,232971
min_absdwing_angle_flymale_frameany,8.682126e-01,-3.917158e+00,222377
min_absdwing_area_flyany_frameany,1.768891e+00,-4.629995e+00,455430
min_absdwing_area_flyany_framewingextension,2.489859e+00,-3.268700e-01,513
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.790072e+00,-3.680988e+00,232971
min_absdwing_area_flymale_frameany,1.746818e+00,-4.100843e+00,222377
min_dwing_angle_in_flyany_frameany,-8.661490e-01,4.143500e+00,455430
min_dwing_angle_in_flyany_framewingextension,-2.173103e+00,1.023555e-01,513
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.004070e-01,3.889589e+00,232971
min_dwing_angle_in_flymale_frameany,-9.339493e-01,3.335025e+00,222377
min_dwing_angle_out_flyany_frameany,-8.661741e-01,4.143499e+00,455430
min_dwing_angle_out_flyany_framewingextension,-3.042099e+00,1.116369e+00,513
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.004665e-01,3.892243e+00,232971
min_dwing_angle_out_flymale_frameany,-9.339384e-01,3.338498e+00,222377
min_wing_angle_flyany_frameany,-3.922363e-02,7.411880e-01,455449
min_wing_angle_flyany_framewingextension,1.070733e-01,1.969385e+00,513
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.045628e-02,1.036647e+00,232980
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.792041e-02,3.443481e-01,222387
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.066383e-01,8.916740e-01,455449
min_wing_area_flyany_framewingextension,6.569387e-01,4.409688e-01,513
min_wing_area_flyany_framewinggrooming,3.969148e-01,1.998695e+00,17539
min_wing_area_flyfemale_frameany,9.536032e-01,9.940062e-01,232980
min_wing_area_flymale_frameany,8.574882e-01,4.977963e-01,222387
nflies_close_flyany_frameany,3.454942e-01,-2.139478e+00,455449
nflies_close_flyany_frameattemptedcopulation,1.258266e+00,-2.611317e-01,310
nflies_close_flyany_framebackupstart,3.204878e-01,-5.995959e+00,619
nflies_close_flyany_framebodyturn,2.820709e-01,-4.548870e+00,2774
nflies_close_flyany_framebodyturnstart,2.849845e-01,-4.651524e+00,1050
nflies_close_flyany_framecrabwalkallstart,3.540541e-01,-2.466920e+00,3492
nflies_close_flyany_framecrabwalkextreme,5.504811e-01,-3.141826e+00,947
nflies_close_flyany_framecrabwalkextremestart,5.535314e-01,-3.141038e+00,250
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.078814e-01,-2.186618e+00,297360
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.301151e-01,-4.953341e+00,2544
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.339449e-01,-1.272416e+00,260621
nflies_close_flyany_frametouch,1.411281e+00,-1.843777e+00,10155
nflies_close_flyany_framewalk,2.901588e-01,-2.394177e+00,134406
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.170771e-01,2.307742e+00,17539
nflies_close_flyfemale_frameany,3.776461e-01,-2.131953e+00,232980
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.111468e-01,-2.081794e+00,222387
nflies_close_flymale_framechase,1.091558e+00,-1.225309e+00,5794
nflies_close_flymale_framewingextension,1.217355e+00,1.624070e+00,501
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031424e+00,-1.495246e+00,455449
nwingsdetected_flyany_framewingextension,1.949180e+00,-4.559448e-03,513
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.481341e+00,2.626530e+00,17539
nwingsdetected_flyfemale_frameany,1.032968e+00,-1.097306e+00,232980
nwingsdetected_flymale_frameany,1.029750e+00,-1.362351e+00,222387
phi_flyany_frameany,2.702995e-03,1.522030e-01,455449
phisideways_flyany_framemove,3.537097e-01,-3.712326e+00,194828
phisideways_flyfemale_framemove,3.634243e-01,-3.914001e+00,102227
phisideways_flymale_framemove,3.439728e-01,-2.885821e+00,92594
theta_mm_flyany_frameany,-4.080332e-02,-1.865648e+00,455449
velmag_ctr_flyany_frameany,6.083382e+00,-3.772950e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,1.782236e+00,-2.038307e+00,310
velmag_ctr_flyany_framebackup,9.422619e+00,2.892675e+00,2619
velmag_ctr_flyany_framebodyturn,1.015109e+01,-7.360857e-01,2774
velmag_ctr_flyany_framecrabwalkall,1.384000e+01,-5.440543e-01,26916
velmag_ctr_flyany_framecrabwalkextreme,7.663371e+00,8.724293e-01,947
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.323135e+01,-7.499192e-02,194809
velmag_ctr_flyany_framenearfly,5.364596e+00,-3.858156e+00,143831
