field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.939007e+00,3.314540e+00,9609
du_ctr_flyany_framewalk,1.940028e+01,3.426622e+00,209921
du_ctr_flyany_framewingextension,3.667614e+00,3.891313e-01,243
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.858252e-01,6.531698e+00,20588
du_ctr_flyfemale_frameany,1.114561e+01,5.412518e+00,192563
du_ctr_flymale_frameany,1.016643e+01,2.225543e+00,261866
du_ctr_flymale_framechase,2.165619e+01,4.992337e+00,782
du_tail_flyany_frameany,1.056582e+01,3.861591e+00,455468
du_tail_flyany_framepivottail,3.298230e-01,-1.248465e+00,10449
du_tail_flyfemale_frameany,1.114068e+01,5.407593e+00,192563
du_tail_flymale_frameany,1.017076e+01,2.231815e+00,261866
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.330046e-01,-6.198727e-01,1681
duration_flyany_framebodyturn,8.130652e-02,-8.387891e-01,5431
duration_flyany_framechase,1.269972e-01,-1.726539e+00,1399
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.018509e-01,2.388009e-01,53938
duration_flyany_framecrabwalkextreme,1.134103e-01,-1.596409e+00,1718
duration_flyany_framejump,8.085709e-02,-1.214053e+00,2675
duration_flyany_framemove,1.601802e+00,-1.713543e+00,343279
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.179212e-01,-1.580845e+00,10449
duration_flyany_framerighting,4.068262e-01,8.081988e-01,4239
duration_flyany_framestop,4.967810e-01,-5.885136e-01,112208
duration_flyany_frametouch,1.482581e-01,-1.664411e+00,9609
duration_flyany_framewalk,6.802804e-01,6.494812e-01,209926
duration_flyany_framewingextension,1.296048e-01,-1.767306e+00,243
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.516584e+00,-5.097541e+00,20588
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.299765e-01,-2.436486e+00,700
duration_flyfemale_framebodyturn,8.202660e-02,3.140915e-01,2472
duration_flyfemale_framechase,1.293024e-01,2.855198e-01,614
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.436886e-01,-1.799079e+00,15242
duration_flyfemale_framecrabwalkextreme,1.083420e-01,-1.815788e+00,480
duration_flyfemale_framejump,8.065614e-02,-1.883926e+00,1350
duration_flyfemale_framemove,1.471785e+00,-2.149412e+00,148927
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.125672e-01,-1.824932e+00,3272
duration_flyfemale_framerighting,4.363802e-01,8.458410e-01,2347
duration_flyfemale_framestop,4.457171e-01,-1.133363e+00,43636
duration_flyfemale_frametouch,1.542657e-01,-6.395715e-01,4288
duration_flyfemale_framewalk,6.527973e-01,9.617073e-01,91378
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.530114e+00,-4.620504e+00,9131
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.334514e-01,6.476781e-01,970
duration_flymale_framebodyturn,8.070534e-02,-1.609618e+00,2952
duration_flymale_framechase,1.411430e-01,-2.338371e+00,782
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.391748e-01,4.725298e-01,38595
duration_flymale_framecrabwalkextreme,1.176885e-01,-8.131007e-01,1226
duration_flymale_framejump,7.978345e-02,-8.096504e-01,1313
duration_flymale_framemove,1.635871e+00,-1.412742e+00,193965
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.214398e-01,-1.492228e+00,7150
duration_flymale_framerighting,3.501661e-01,1.261590e-01,1877
duration_flymale_framestop,5.364320e-01,-2.690799e-01,67901
duration_flymale_frametouch,1.438428e-01,-1.676515e+00,5315
duration_flymale_framewalk,6.957558e-01,1.631332e-01,118404
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.381931e+00,-4.332942e+00,10965
dv_cor_flyany_frameany,-1.380683e-01,-2.500758e+00,455468
dv_cor_flyfemale_frameany,-2.882654e-02,-4.009274e-01,192563
dv_cor_flymale_frameany,-2.185692e-01,-2.484409e+00,261866
dv_ctr_flyany_frameany,-1.693324e-01,-2.401172e+00,455468
dv_ctr_flyfemale_frameany,-4.394264e-02,-4.601239e-01,192563
dv_ctr_flymale_frameany,-2.617776e-01,-2.393785e+00,261866
dv_tail_flyany_frameany,-2.495327e-01,-5.880324e+00,455468
dv_tail_flyfemale_frameany,-2.371487e-01,-4.641568e+00,192563
dv_tail_flymale_frameany,-2.592374e-01,-4.158022e+00,261866
dwing_angle_diff_flyany_frameany,-6.484723e-05,-8.757407e-01,455468
dwing_angle_diff_flyany_framewingextension,-3.053791e+00,-4.103743e+00,243
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.600061e-03,1.406885e+01,192563
dwing_angle_diff_flymale_frameany,-2.759644e-03,-1.059564e+01,261866
dwing_angle_imbalance_flyany_frameany,-8.639068e-01,-4.110841e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-3.711895e+00,-4.196726e+00,243
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.156139e+00,-4.869895e+00,20588
dwing_angle_imbalance_flyfemale_frameany,-8.361831e-01,-5.511903e+00,192563
dwing_angle_imbalance_flymale_frameany,-8.816376e-01,-2.181106e+00,261866
ecc_flyany_frameany,3.369268e-01,-1.138174e+00,455487
ecc_flyfemale_frameany,3.387145e-01,-9.294506e-01,192571
ecc_flymale_frameany,3.355721e-01,-1.068957e+00,261877
fractime_flyany_frameattemptedcopulation,2.195452e-05,-8.196844e-01,455487
fractime_flyany_framebackup,3.690555e-03,-7.121548e-01,455487
fractime_flyany_framebackup_nearfly,2.289857e-03,-9.573268e-01,455487
fractime_flyany_framebackup_nearwall,3.690555e-03,-6.794212e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,455487
fractime_flyany_framebodyturn,1.192350e-02,1.323823e+00,455487
fractime_flyany_framebodyturn_nearfly,4.228441e-03,1.653910e-01,455487
fractime_flyany_framebodyturn_nearwall,1.057988e-02,6.551975e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.374581e-04,7.029810e+00,455487
fractime_flyany_framechase,3.089001e-03,-1.825743e+00,455487
fractime_flyany_framechase_notwingextension,3.060461e-03,-1.876988e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,455487
fractime_flyany_framecrabwalkall,1.184183e-01,-6.707918e-02,455487
fractime_flyany_framecrabwalkall_nearfly,3.424906e-02,-8.139991e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.168705e-01,-9.145330e-02,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.223038e-04,1.290099e-01,455487
fractime_flyany_framecrabwalkextreme,3.771787e-03,-2.128453e-02,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.101048e-03,-7.191427e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.640060e-03,1.996600e-03,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.049540e-05,-4.485247e-01,455487
fractime_flyany_framejump,5.872835e-03,6.579086e+00,455487
fractime_flyany_framejump_nearfly,1.611462e-03,6.596925e+00,455487
fractime_flyany_framejump_nearwall,2.188866e-03,4.274852e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.154865e-03,8.173778e+00,455487
fractime_flyany_framemove,7.536527e-01,1.412645e+00,455487
fractime_flyany_framemove_nearfly,2.435832e-01,-1.397250e+00,455487
fractime_flyany_framemove_nearwall,6.307842e-01,1.809932e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.094499e-01,4.873622e+00,455487
fractime_flyany_framenotanybehavior,2.012900e-01,7.212829e-01,455487
fractime_flyany_framepivotcenter,2.678452e-04,-5.616376e-01,455487
fractime_flyany_framepivotcenter_nearfly,8.562264e-05,-1.609169e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.031863e-04,-1.561951e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.602680e-04,1.031012e+00,455487
fractime_flyany_framepivotcenter_stop,6.586357e-05,-1.821375e-01,455487
fractime_flyany_framepivottail,2.294028e-02,-1.031938e-01,455487
fractime_flyany_framepivottail_nearfly,9.945399e-03,-8.716472e-01,455487
fractime_flyany_framepivottail_nearwall,2.262414e-02,-1.512986e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.295317e-04,1.000554e+00,455487
fractime_flyany_framerighting,9.306522e-03,5.343004e+00,455487
fractime_flyany_framerighting_nearfly,2.239361e-03,3.751940e+00,455487
fractime_flyany_framerighting_nearwall,6.375594e-03,4.765866e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.573070e-03,6.346284e+00,455487
fractime_flyany_framestop,2.463473e-01,-1.412645e+00,455487
fractime_flyany_framestop_nearfly,7.303392e-02,-1.448748e+00,455487
fractime_flyany_framestop_nearwall,1.365923e-01,-1.767176e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,9.612349e-02,2.137018e-01,455487
fractime_flyany_framestop_notwinggrooming,2.025810e-01,-1.133120e+00,455487
fractime_flyany_frametouch,2.109610e-02,-1.398532e+00,455487
fractime_flyany_frametouch_notchase,2.074044e-02,-1.272463e+00,455487
fractime_flyany_framewalk,4.608825e-01,1.464926e+00,455487
fractime_flyany_framewalk_nearfly,1.196148e-01,-1.737232e+00,455487
fractime_flyany_framewalk_nearwall,3.778330e-01,1.741446e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,7.632271e-02,4.705652e+00,455487
fractime_flyany_framewingextension,5.576449e-04,-1.209784e+00,455487
fractime_flyany_framewingextension_nearfly,4.083541e-04,-1.195420e+00,455487
fractime_flyany_framewingextension_notchase,5.291040e-04,-1.093101e+00,455487
fractime_flyany_framewingextension_notnearfly,1.492908e-04,-1.037610e+00,455487
fractime_flyany_framewingflick,2.568679e-04,1.874633e+00,455487
fractime_flyany_framewingflick_nearfly,1.910044e-04,1.399662e+00,455487
fractime_flyany_framewingflick_notnearfly,6.586357e-05,3.053570e+00,455487
fractime_flyany_framewinggrooming,4.519997e-02,-1.090566e+00,455487
fractime_flyany_framewinggrooming_nearfly,5.069299e-03,-1.317715e+00,455487
fractime_flyany_framewinggrooming_nearwall,7.089116e-03,-1.782111e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.520188e-02,-1.174216e-01,455487
fractime_flyfemale_firsthalf_framechase,2.562527e-03,1.476679e+00,95999
fractime_flyfemale_firsthalf_frametouch,2.589610e-02,3.307238e-01,95999
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,192563
fractime_flyfemale_framebackup,3.635174e-03,-1.363071e+00,192563
fractime_flyfemale_framebodyturn,1.287371e-02,2.338439e+00,192563
fractime_flyfemale_framechase,3.204146e-03,3.378320e+00,192563
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,192563
fractime_flyfemale_framecrabwalkall,7.916890e-02,-1.927480e+00,192563
fractime_flyfemale_framecrabwalkextreme,2.513463e-03,-6.779601e-01,192563
fractime_flyfemale_framejump,7.031465e-03,6.024554e+00,192563
fractime_flyfemale_framemove,7.733936e-01,1.829909e+00,192563
fractime_flyfemale_framenotanybehavior,2.173782e-01,3.302244e-01,192563
fractime_flyfemale_framepivotcenter,3.012001e-04,-3.682602e-01,192563
fractime_flyfemale_framepivottail,1.702819e-02,-9.659598e-01,192563
fractime_flyfemale_framerighting,1.221418e-02,4.672368e+00,192563
fractime_flyfemale_framestop,2.266064e-01,-1.829909e+00,192563
fractime_flyfemale_frametouch,2.226804e-02,3.131564e-01,192563
fractime_flyfemale_framewalk,4.745356e-01,2.430028e+00,192563
fractime_flyfemale_framewingextension,8.257038e-04,1.928660e+00,192563
fractime_flyfemale_framewingflick,5.245037e-04,1.393210e+01,192563
fractime_flyfemale_framewinggrooming,4.741825e-02,-1.367706e+00,192563
fractime_flyfemale_secondhalf_framechase,3.859036e-03,5.807487e+00,96138
fractime_flyfemale_secondhalf_frametouch,1.867108e-02,2.271539e-01,96138
fractime_flyfirsthalf_framebackup,3.359182e-03,-1.280936e+00,227734
fractime_flyfirsthalf_framebodyturn,1.273855e-02,1.300722e+00,227734
fractime_flyfirsthalf_framechase,3.455786e-03,-1.746400e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,227734
fractime_flyfirsthalf_framecrabwalkall,1.124162e-01,-2.477370e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.381138e-03,-3.974766e-01,227734
fractime_flyfirsthalf_framejump,6.652498e-03,6.938895e+00,227734
fractime_flyfirsthalf_framemove,7.676500e-01,1.447731e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.712524e-04,-1.142119e+00,227734
fractime_flyfirsthalf_framepivottail,2.426515e-02,-3.641844e-01,227734
fractime_flyfirsthalf_framerighting,1.033662e-02,5.238490e+00,227734
fractime_flyfirsthalf_framestop,2.323500e-01,-1.447731e+00,227734
fractime_flyfirsthalf_frametouch,2.543757e-02,-1.167692e+00,227734
fractime_flyfirsthalf_framewalk,4.722395e-01,1.535902e+00,227734
fractime_flyfirsthalf_framewingextension,6.630543e-04,-1.039065e+00,227734
fractime_flyfirsthalf_framewingflick,1.932079e-04,5.399453e-01,227734
fractime_flyfirsthalf_framewinggrooming,4.009941e-02,-1.564790e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,7.615914e-05,-6.334523e-01,131304
fractime_flymale_firsthalf_framechase,4.120210e-03,-1.818240e+00,131304
fractime_flymale_firsthalf_frametouch,2.513252e-02,-1.348230e+00,131304
fractime_flymale_frameattemptedcopulation,3.818747e-05,-7.994121e-01,261866
fractime_flymale_framebackup,3.711822e-03,6.011880e-02,261866
fractime_flymale_framebodyturn,1.127294e-02,4.292089e-01,261866
fractime_flymale_framechase,3.016810e-03,-1.997113e+00,261866
fractime_flymale_framechase_notwingextension,2.986260e-03,-2.075835e+00,261866
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,261866
fractime_flymale_framecrabwalkall,1.473845e-01,6.359019e-01,261866
fractime_flymale_framecrabwalkextreme,4.712334e-03,5.003078e-02,261866
fractime_flymale_framejump,5.025471e-03,6.386929e+00,261866
fractime_flymale_framemove,7.407033e-01,9.406402e-01,261866
fractime_flymale_framenotanybehavior,1.896619e-01,1.269483e+00,261866
fractime_flymale_framepivotcenter,2.367623e-04,-8.045207e-01,261866
fractime_flymale_framepivottail,2.730404e-02,4.032089e-01,261866
fractime_flymale_framerighting,7.175426e-03,6.448643e+00,261866
fractime_flymale_framestop,2.592967e-01,-9.406402e-01,261866
fractime_flymale_frametouch,2.029664e-02,-1.582358e+00,261866
fractime_flymale_frametouch_notchase,2.003315e-02,-1.517752e+00,261866
fractime_flymale_framewalk,4.521549e-01,4.566281e-01,261866
fractime_flymale_framewingextension,3.627810e-04,-1.311953e+00,261866
fractime_flymale_framewingflick,6.109995e-05,-8.900983e-01,261866
fractime_flymale_framewinggrooming,4.187256e-02,-5.388813e-01,261866
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,130562
fractime_flymale_secondhalf_framechase,1.907140e-03,-1.976058e+00,130562
fractime_flymale_secondhalf_frametouch,1.543328e-02,-1.699973e+00,130562
fractime_flysecondhalf_framebackup,4.022236e-03,-6.755324e-02,227734
fractime_flysecondhalf_framebodyturn,1.110945e-02,1.293515e+00,227734
fractime_flysecondhalf_framechase,2.722474e-03,-1.689403e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.244303e-01,1.081034e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,4.162751e-03,3.326413e-01,227734
fractime_flysecondhalf_framejump,5.093662e-03,5.515484e+00,227734
fractime_flysecondhalf_framemove,7.396348e-01,1.308105e+00,227734
fractime_flysecondhalf_framepivotcenter,3.644603e-04,-8.957041e-02,227734
fractime_flysecondhalf_framepivottail,2.161733e-02,1.752550e-01,227734
fractime_flysecondhalf_framerighting,8.277201e-03,5.126055e+00,227734
fractime_flysecondhalf_framestop,2.603652e-01,-1.308105e+00,227734
fractime_flysecondhalf_frametouch,1.675639e-02,-1.520892e+00,227734
fractime_flysecondhalf_framewalk,4.495420e-01,1.326057e+00,227734
fractime_flysecondhalf_framewingextension,4.522820e-04,-1.237131e+00,227734
fractime_flysecondhalf_framewingflick,3.205494e-04,3.466859e+00,227734
fractime_flysecondhalf_framewinggrooming,5.030430e-02,-4.618643e-01,227734
magveldiff_nose2ell_flyany_framenearfly,1.727246e+01,3.735588e+00,144209
magveldiff_nose2ell_flyany_frametouch,1.312067e+01,5.419336e+00,9609
magveldiff_nose2ell_flyfemale_framechase,1.049620e+01,1.070939e+00,614
magveldiff_nose2ell_flyfemale_framenearfly,1.713281e+01,3.927712e+00,57887
magveldiff_nose2ell_flyfemale_frametouch,1.277775e+01,5.308882e+00,4288
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.342391e+01,5.745616e+00,782
magveldiff_nose2ell_flymale_framenearfly,1.737287e+01,3.345502e+00,86049
magveldiff_nose2ell_flymale_frametouch,1.327016e+01,4.576954e+00,5315
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.834266e+00,3.824378e+00,455468
max_absdwing_angle_flyany_framechase,1.286034e+00,-7.063623e-03,1399
max_absdwing_angle_flyany_framenearfly,1.690096e+00,4.199138e+00,144209
max_absdwing_angle_flyany_frametouch,1.977890e+00,4.980578e+00,9609
max_absdwing_angle_flyany_framewingextension,7.148086e+00,2.938370e+00,243
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.573680e+00,2.249922e+00,20588
max_absdwing_angle_flyfemale_frameany,1.813953e+00,4.080459e+00,192563
max_absdwing_angle_flyfemale_framenearfly,1.696591e+00,5.006144e+00,57887
max_absdwing_angle_flyfemale_frametouch,2.101737e+00,6.953452e+00,4288
max_absdwing_angle_flymale_frameany,1.842339e+00,2.585995e+00,261866
max_absdwing_angle_flymale_framechase,1.285795e+00,-9.998858e-01,782
max_absdwing_angle_flymale_framenearfly,1.704955e+00,2.817811e+00,86049
max_absdwing_angle_flymale_frametouch,1.880040e+00,2.599603e+00,5315
max_absdwing_area_flyany_frameany,3.687182e+00,2.702637e+00,455468
max_absdwing_area_flyany_framewingextension,8.337421e+00,2.895250e+00,243
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.251383e+00,-1.853647e+00,20588
max_absdwing_area_flyfemale_frameany,3.755981e+00,1.888645e+00,192563
max_absdwing_area_flymale_frameany,3.626046e+00,2.590404e+00,261866
max_dwing_angle_in_flyany_frameany,1.211650e+00,3.474556e+00,455468
max_dwing_angle_in_flyany_framewingextension,5.439716e+00,4.523159e+00,243
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.161937e+00,3.852674e+00,192563
max_dwing_angle_in_flymale_frameany,1.245826e+00,2.199064e+00,261866
max_dwing_angle_out_flyany_frameany,1.211585e+00,3.473650e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.385925e+00,4.945750e-01,243
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.165537e+00,3.921789e+00,192563
max_dwing_angle_out_flymale_frameany,1.243066e+00,2.151247e+00,261866
max_wing_angle_flyany_frameany,9.503679e-02,3.816147e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.837661e-02,-8.907106e-01,1399
max_wing_angle_flyany_framenearfly,8.839252e-02,5.085024e-01,144215
max_wing_angle_flyany_frametouch,1.049034e-01,8.299490e-01,9609
max_wing_angle_flyany_framewingextension,6.640541e-01,-5.304525e-01,243
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.491114e-01,2.611019e-01,20588
max_wing_angle_flyfemale_frameany,9.511957e-02,1.941895e-01,192571
max_wing_angle_flyfemale_framenearfly,9.470028e-02,1.429326e+00,57889
max_wing_angle_flyfemale_frametouch,1.130461e-01,4.353014e+00,4288
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.448347e-02,3.666246e-01,261877
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.935624e-02,-1.393583e+00,782
max_wing_angle_flymale_framenearfly,8.535794e-02,1.465978e-01,86053
max_wing_angle_flymale_frametouch,9.702459e-02,-3.389882e-01,5315
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.442077e-01,-6.546050e-01,455487
max_wing_area_flyany_framewingextension,1.243842e+00,-2.491313e-01,243
max_wing_area_flyany_framewinggrooming,8.382476e-01,-2.627719e+00,20588
max_wing_area_flyfemale_frameany,9.985964e-01,-5.670657e-01,192571
max_wing_area_flymale_frameany,9.047490e-01,-2.673235e-01,261877
mean_wing_angle_flyany_frameany,2.904685e-02,9.046776e-01,455487
mean_wing_angle_flyany_framewingextension,3.763456e-01,-2.394290e-01,243
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.960555e-02,1.167428e+00,192571
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.824115e-02,4.677053e-01,261877
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.175411e-01,-5.202310e-01,455487
mean_wing_area_flyany_framewingextension,9.667648e-01,3.627792e-01,243
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.025762e-01,-1.850806e+00,20588
mean_wing_area_flyfemale_frameany,9.700728e-01,-3.320028e-01,192571
mean_wing_area_flymale_frameany,8.797770e-01,-2.779629e-01,261877
min_absdwing_angle_flyany_frameany,1.207385e+00,7.281221e+00,455468
min_absdwing_angle_flyany_framewingextension,2.108329e+00,2.216552e+00,243
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.197203e+00,8.257904e+00,192563
min_absdwing_angle_flymale_frameany,1.214721e+00,4.686233e+00,261866
min_absdwing_area_flyany_frameany,2.436254e+00,4.597943e+00,455468
min_absdwing_area_flyany_framewingextension,3.624798e+00,3.291802e+00,243
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.513018e+00,4.779365e+00,192563
min_absdwing_area_flymale_frameany,2.378294e+00,3.175044e+00,261866
min_dwing_angle_in_flyany_frameany,-1.211585e+00,-3.473650e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.385925e+00,-4.945750e-01,243
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.165537e+00,-3.921789e+00,192563
min_dwing_angle_in_flymale_frameany,-1.243066e+00,-2.151247e+00,261866
min_dwing_angle_out_flyany_frameany,-1.211650e+00,-3.474556e+00,455468
min_dwing_angle_out_flyany_framewingextension,-5.439716e+00,-4.523159e+00,243
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.161937e+00,-3.852674e+00,192563
min_dwing_angle_out_flymale_frameany,-1.245826e+00,-2.199064e+00,261866
min_wing_angle_flyany_frameany,-3.694310e-02,1.626869e+00,455487
min_wing_angle_flyany_framewingextension,8.863714e-02,6.166117e-01,243
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.590846e-02,2.454195e+00,192571
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.800116e-02,5.665157e-01,261877
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.908745e-01,-3.761694e-01,455487
min_wing_area_flyany_framewingextension,6.896875e-01,1.110969e+00,243
min_wing_area_flyany_framewinggrooming,3.669049e-01,-3.579299e-01,20588
min_wing_area_flyfemale_frameany,9.415493e-01,-8.814818e-02,192571
min_wing_area_flymale_frameany,8.548049e-01,-2.808993e-01,261877
nflies_close_flyany_frameany,3.429340e-01,-2.173581e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.218899e-01,-1.259799e+00,412
nflies_close_flyany_framebodyturn,3.759526e-01,-2.313844e+00,5431
nflies_close_flyany_framebodyturnstart,3.848493e-01,-2.339498e+00,2198
nflies_close_flyany_framecrabwalkallstart,4.109469e-01,-1.413910e+00,5766
nflies_close_flyany_framecrabwalkextreme,6.401373e-01,-2.138560e+00,1718
nflies_close_flyany_framecrabwalkextremestart,6.216200e-01,-2.301053e+00,488
nflies_close_flyany_framejumpstart,4.511438e-01,-3.851114e-01,1035
nflies_close_flyany_framenearwall,4.106668e-01,-2.118294e+00,349530
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.660809e-01,-2.685583e+00,2898
nflies_close_flyany_framerightingstart,3.321097e-01,-1.377447e+00,357
nflies_close_flyany_framestop,3.320545e-01,-1.165998e+00,112208
nflies_close_flyany_frametouch,1.395741e+00,-1.990395e+00,9609
nflies_close_flyany_framewalk,2.707246e-01,-2.775331e+00,209926
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.324358e-01,-1.269931e+00,20588
nflies_close_flyfemale_frameany,3.613057e-01,-2.258141e+00,192571
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.298037e-01,-1.878882e+00,261877
nflies_close_flymale_framechase,8.070115e-01,-3.586965e+00,782
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062331e+00,1.097679e+00,455487
nwingsdetected_flyany_framewingextension,1.948149e+00,-8.481322e-03,243
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.472174e+00,2.007432e+00,20588
nwingsdetected_flyfemale_frameany,1.059329e+00,1.531345e+00,192571
nwingsdetected_flymale_frameany,1.063767e+00,4.881954e-01,261877
phi_flyany_frameany,4.741962e-02,4.469217e+00,455487
phisideways_flyany_framemove,3.852105e-01,-9.925435e-01,343279
phisideways_flyfemale_framemove,3.549103e-01,-4.253758e+00,148935
phisideways_flymale_framemove,4.045867e-01,6.750010e-01,193976
theta_mm_flyany_frameany,-3.117523e-03,-4.953381e-01,455487
velmag_ctr_flyany_frameany,1.245690e+01,3.974492e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.884528e+00,1.801917e+00,1681
velmag_ctr_flyany_framebodyturn,1.202780e+01,2.349332e+00,5431
velmag_ctr_flyany_framecrabwalkall,1.659441e+01,2.542810e+00,53938
velmag_ctr_flyany_framecrabwalkextreme,8.346166e+00,2.952231e+00,1718
velmag_ctr_flyany_framejump,4.748026e+01,-9.115698e-01,2675
velmag_ctr_flyany_framemove,1.615996e+01,3.169305e+00,343260
