field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,3.979972e-01,6.163808e-01,359
du_ctr_flyany_framerighting,4.531201e+00,5.294205e-01,1119
du_ctr_flyany_framestop,7.650085e-02,-1.891083e+00,234975
du_ctr_flyany_frametouch,1.978304e+00,-1.103442e+00,14551
du_ctr_flyany_framewalk,1.346251e+01,-2.103965e+00,131949
du_ctr_flyany_framewingextension,3.154890e+00,-2.812307e-01,2158
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.112306e-01,-2.265367e-01,64001
du_ctr_flyfemale_frameany,4.163423e+00,-1.873548e+00,209061
du_ctr_flymale_frameany,4.888326e+00,-1.771343e+00,268796
du_ctr_flymale_framechase,1.224778e+01,-1.623894e+00,6030
du_tail_flyany_frameany,4.559985e+00,-1.910615e+00,479440
du_tail_flyany_framepivottail,1.335309e-02,-1.916955e+00,11147
du_tail_flyfemale_frameany,4.165745e+00,-1.868759e+00,209061
du_tail_flymale_frameany,4.888161e+00,-1.771606e+00,268796
duration_flyany_frameattemptedcopulation,8.463004e-01,4.343361e-01,406
duration_flyany_framebackup,1.329240e-01,6.324416e-01,2170
duration_flyany_framebodyturn,8.198496e-02,-1.181702e+00,3691
duration_flyany_framechase,3.049664e-01,1.072730e+00,6309
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.097396e-01,1.465550e+00,48250
duration_flyany_framecrabwalkextreme,1.176920e-01,1.044006e-03,1030
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.360974e+00,-5.546210e-01,244485
duration_flyany_framepivotcenter,8.851848e-02,6.951989e-01,359
duration_flyany_framepivottail,1.316672e-01,-3.145381e-01,11147
duration_flyany_framerighting,4.513339e-01,1.021452e+00,1119
duration_flyany_framestop,1.318778e+00,3.671101e-01,234975
duration_flyany_frametouch,2.146545e-01,2.286390e+00,14551
duration_flyany_framewalk,5.123665e-01,-1.146894e+00,131950
duration_flyany_framewingextension,3.374820e-01,3.020990e-01,2158
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.525212e+00,-4.818176e+00,64003
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.371124e-01,8.260071e-01,1039
duration_flyfemale_framebodyturn,8.292964e-02,-1.416288e-01,1804
duration_flyfemale_framechase,1.368461e-01,4.189047e-01,229
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.489753e-01,-1.737477e-02,15975
duration_flyfemale_framecrabwalkextreme,1.216325e-01,1.361372e+00,411
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.312953e+00,-4.132705e-01,102223
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.333239e-01,4.302525e-01,5233
duration_flyfemale_framerighting,3.943792e-01,-8.295139e-01,502
duration_flyfemale_framestop,1.390138e+00,8.547266e-01,106837
duration_flyfemale_frametouch,1.992508e-01,2.508006e+00,4193
duration_flyfemale_framewalk,4.912645e-01,-9.824280e-01,55250
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.588923e+00,-3.849168e+00,30914
duration_flymale_frameattemptedcopulation,8.501972e-01,3.396163e-01,406
duration_flymale_framebackup,1.289942e-01,2.683187e-01,1129
duration_flymale_framebodyturn,8.118973e-02,-1.833652e+00,1883
duration_flymale_framechase,4.551063e-01,1.698645e+00,6030
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.549353e-01,1.330095e+00,32253
duration_flymale_framecrabwalkextreme,1.129148e-01,-1.513197e+00,611
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.364684e+00,-7.653266e-01,141970
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.301666e-01,-1.033796e+00,5914
duration_flymale_framerighting,4.909364e-01,2.172107e+00,612
duration_flymale_framestop,1.254746e+00,1.116900e-01,126826
duration_flymale_frametouch,2.247616e-01,1.460883e+00,10267
duration_flymale_framewalk,5.250856e-01,-1.306907e+00,76643
duration_flymale_framewingextension,3.589690e-01,2.075222e-01,2124
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.366212e+00,-4.256420e+00,32430
dv_cor_flyany_frameany,-5.496550e-02,-4.850014e-01,479440
dv_cor_flyfemale_frameany,-6.342461e-02,-8.435395e-01,209061
dv_cor_flymale_frameany,-4.862318e-02,2.320197e-02,268796
dv_ctr_flyany_frameany,-6.755775e-02,-4.691806e-01,479440
dv_ctr_flyfemale_frameany,-8.468464e-02,-8.494006e-01,209061
dv_ctr_flymale_frameany,-5.466063e-02,6.033692e-02,268796
dv_tail_flyany_frameany,-5.171473e-02,-6.963734e-01,479440
dv_tail_flyfemale_frameany,-2.893787e-02,-3.091142e-01,209061
dv_tail_flymale_frameany,-6.932993e-02,-6.174589e-01,268796
dwing_angle_diff_flyany_frameany,9.195987e-05,2.503060e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.857283e-01,2.380961e+00,2158
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.004345e-03,3.187833e+00,209061
dwing_angle_diff_flymale_frameany,-9.024870e-04,-2.399145e+00,268796
dwing_angle_imbalance_flyany_frameany,-7.986400e-01,-1.549396e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-9.992542e-01,8.563187e-01,2158
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.858293e+00,-2.860307e+00,64001
dwing_angle_imbalance_flyfemale_frameany,-6.299772e-01,-5.005263e-01,209061
dwing_angle_imbalance_flymale_frameany,-9.262735e-01,-1.465913e+00,268796
ecc_flyany_frameany,3.580187e-01,3.183424e-01,479460
ecc_flyfemale_frameany,3.601038e-01,1.419264e+00,209068
ecc_flymale_frameany,3.562718e-01,-4.682173e-01,268809
fractime_flyany_frameattemptedcopulation,8.467860e-04,1.206282e+00,479460
fractime_flyany_framebackup,4.525925e-03,-2.708397e-01,479460
fractime_flyany_framebackup_nearfly,2.379761e-03,-6.156942e-01,479460
fractime_flyany_framebackup_nearwall,4.498811e-03,-2.556901e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.294248e-05,-3.813833e-01,479460
fractime_flyany_framebodyturn,7.698244e-03,-1.778753e+00,479460
fractime_flyany_framebodyturn_nearfly,2.665499e-03,-1.938876e+00,479460
fractime_flyany_framebodyturn_nearwall,7.164310e-03,-1.888749e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.733367e-04,6.070728e-01,479460
fractime_flyany_framechase,1.315855e-02,1.185298e+00,479460
fractime_flyany_framechase_notwingextension,1.108539e-02,1.126475e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,479460
fractime_flyany_framecrabwalkall,1.006340e-01,3.760785e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.513661e-02,-8.352708e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.974346e-02,3.817411e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.923330e-04,3.056478e-03,479460
fractime_flyany_framecrabwalkextreme,2.148250e-03,-9.288644e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.211780e-03,-8.211775e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.073166e-03,-8.499660e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711384e-05,-1.274334e+00,479460
fractime_flyany_framejump,4.108789e-04,-2.043285e+00,479460
fractime_flyany_framejump_nearfly,1.418262e-04,-1.720411e+00,479460
fractime_flyany_framejump_nearwall,2.377675e-04,-1.503494e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.459976e-04,-2.382340e+00,479460
fractime_flyany_framemove,5.099174e-01,-1.280883e+00,479460
fractime_flyany_framemove_nearfly,1.927919e-01,-9.705276e-01,479460
fractime_flyany_framemove_nearwall,4.684207e-01,-1.085363e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.192550e-02,-1.048871e+00,479460
fractime_flyany_framenotanybehavior,1.496079e-01,-6.087413e-01,479460
fractime_flyany_framepivotcenter,7.654445e-04,9.336561e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.462228e-04,1.316809e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.776207e-04,1.404732e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.461102e-04,3.940272e-01,479460
fractime_flyany_framepivotcenter_stop,1.585117e-04,-1.652465e-01,479460
fractime_flyany_framepivottail,2.324907e-02,-1.546204e+00,479460
fractime_flyany_framepivottail_nearfly,9.767238e-03,-1.461328e+00,479460
fractime_flyany_framepivottail_nearwall,2.298419e-02,-1.549761e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251408e-04,-5.100640e-01,479460
fractime_flyany_framerighting,2.333876e-03,-1.332972e-01,479460
fractime_flyany_framerighting_nearfly,6.569891e-04,-2.153584e-01,479460
fractime_flyany_framerighting_nearwall,1.626830e-03,1.038494e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.631335e-04,-6.552042e-01,479460
fractime_flyany_framestop,4.900826e-01,1.280883e+00,479460
fractime_flyany_framestop_nearfly,1.307158e-01,-4.413265e-01,479460
fractime_flyany_framestop_nearwall,2.366975e-01,-8.188840e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.155258e-01,2.740750e+00,479460
fractime_flyany_framestop_notwinggrooming,3.581362e-01,1.600575e-01,479460
fractime_flyany_frametouch,3.034873e-02,7.996245e-01,479460
fractime_flyany_frametouch_notchase,2.632128e-02,5.743801e-01,479460
fractime_flyany_framewalk,2.752054e-01,-1.486334e+00,479460
fractime_flyany_framewalk_nearfly,9.025988e-02,-1.079078e+00,479460
fractime_flyany_framewalk_nearwall,2.557168e-01,-1.300725e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.568431e-02,-1.010593e+00,479460
fractime_flyany_framewingextension,4.517582e-03,1.081975e+00,479460
fractime_flyany_framewingextension_nearfly,4.423727e-03,1.078751e+00,479460
fractime_flyany_framewingextension_notchase,2.444417e-03,8.800928e-01,479460
fractime_flyany_framewingextension_notnearfly,9.385559e-05,3.915176e-01,479460
fractime_flyany_framewingflick,2.398532e-04,1.282649e+00,479460
fractime_flyany_framewingflick_nearfly,1.334835e-04,5.314723e-01,479460
fractime_flyany_framewingflick_notnearfly,1.063697e-04,4.192686e+00,479460
fractime_flyany_framewinggrooming,1.334898e-01,3.770095e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.089643e-02,1.334618e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.610645e-02,-3.646120e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.384307e-02,4.721781e+00,479460
fractime_flyfemale_firsthalf_framechase,1.329873e-03,6.265059e-01,109033
fractime_flyfemale_firsthalf_frametouch,2.061761e-02,-5.219070e-01,109033
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.277911e-01,209061
fractime_flyfemale_framebackup,4.969841e-03,3.289268e-02,209061
fractime_flyfemale_framebodyturn,8.629060e-03,-6.660552e-01,209061
fractime_flyfemale_framechase,1.104941e-03,8.573950e-01,209061
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,209061
fractime_flyfemale_framecrabwalkall,7.641310e-02,-3.159450e-01,209061
fractime_flyfemale_framecrabwalkextreme,1.965933e-03,-7.939982e-02,209061
fractime_flyfemale_framejump,2.582978e-04,-2.154459e+00,209061
fractime_flyfemale_framemove,4.889673e-01,-1.423692e+00,209061
fractime_flyfemale_framenotanybehavior,1.522857e-01,-1.013419e+00,209061
fractime_flyfemale_framepivotcenter,8.657760e-04,3.221454e-01,209061
fractime_flyfemale_framepivottail,2.503097e-02,-6.358961e-01,209061
fractime_flyfemale_framerighting,2.425130e-03,-4.437947e-01,209061
fractime_flyfemale_framestop,5.110327e-01,1.423692e+00,209061
fractime_flyfemale_frametouch,2.005635e-02,2.538023e-01,209061
fractime_flyfemale_framewalk,2.642961e-01,-1.304466e+00,209061
fractime_flyfemale_framewingextension,1.004492e-04,-7.559202e-02,209061
fractime_flyfemale_framewingflick,6.696610e-05,-5.839026e-01,209061
fractime_flyfemale_framewinggrooming,1.478707e-01,3.503250e+00,209061
fractime_flyfemale_secondhalf_framechase,7.475257e-04,6.131913e-01,100331
fractime_flyfemale_secondhalf_frametouch,1.874794e-02,1.232490e+00,100331
fractime_flyfirsthalf_framebackup,4.050221e-03,-1.047781e+00,239740
fractime_flyfirsthalf_framebodyturn,8.229749e-03,-1.891694e+00,239740
fractime_flyfirsthalf_framechase,1.867023e-02,1.423144e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.045633e-02,-3.775424e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.484942e-03,-1.976812e+00,239740
fractime_flyfirsthalf_framejump,2.961542e-04,-2.147538e+00,239740
fractime_flyfirsthalf_framemove,4.877409e-01,-2.195366e+00,239740
fractime_flyfirsthalf_framepivotcenter,7.758405e-04,1.455505e+00,239740
fractime_flyfirsthalf_framepivottail,2.342121e-02,-2.147332e+00,239740
fractime_flyfirsthalf_framerighting,1.676817e-03,-7.493023e-01,239740
fractime_flyfirsthalf_framestop,5.122591e-01,2.195366e+00,239740
fractime_flyfirsthalf_frametouch,3.433720e-02,4.350281e-01,239740
fractime_flyfirsthalf_framewalk,2.792650e-01,-1.679615e+00,239740
fractime_flyfirsthalf_framewingextension,6.723951e-03,1.482000e+00,239740
fractime_flyfirsthalf_framewingflick,2.794694e-04,1.156945e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.491241e-01,4.209759e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.089318e-03,1.174451e+00,130186
fractime_flymale_firsthalf_framechase,3.296053e-02,1.229797e+00,130186
fractime_flymale_firsthalf_frametouch,4.540427e-02,4.807736e-01,130186
fractime_flymale_frameattemptedcopulation,1.510439e-03,1.050873e+00,268796
fractime_flymale_framebackup,4.207652e-03,-4.089074e-01,268796
fractime_flymale_framebodyturn,7.020194e-03,-2.278251e+00,268796
fractime_flymale_framechase,2.246313e-02,9.698763e-01,268796
fractime_flymale_framechase_notwingextension,1.878748e-02,9.038918e-01,268796
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,268796
fractime_flymale_framecrabwalkall,1.199906e-01,4.862061e-01,268796
fractime_flymale_framecrabwalkextreme,2.302862e-03,-1.291649e+00,268796
fractime_flymale_framejump,5.320020e-04,-1.477275e+00,268796
fractime_flymale_framemove,5.281701e-01,-1.036186e+00,268796
fractime_flymale_framenotanybehavior,1.477998e-01,-4.437467e-02,268796
fractime_flymale_framepivotcenter,6.919746e-04,2.083663e+00,268796
fractime_flymale_framepivottail,2.200182e-02,-2.072764e+00,268796
fractime_flymale_framerighting,2.276820e-03,5.228316e-01,268796
fractime_flymale_framestop,4.718299e-01,1.036186e+00,268796
fractime_flymale_frametouch,3.819625e-02,6.212195e-01,268796
fractime_flymale_frametouch_notchase,3.131371e-02,4.269817e-01,268796
fractime_flymale_framewalk,2.851345e-01,-1.446834e+00,268796
fractime_flymale_framewingextension,7.909344e-03,9.262583e-01,268796
fractime_flymale_framewingflick,3.757496e-04,1.397284e+00,268796
fractime_flymale_framewinggrooming,1.206491e-01,3.003025e+00,268796
fractime_flymale_secondhalf_frameattemptedcopulation,9.673344e-04,7.466183e-01,138525
fractime_flymale_secondhalf_framechase,1.261144e-02,5.030420e-01,138525
fractime_flymale_secondhalf_frametouch,3.144559e-02,7.892010e-01,138525
fractime_flysecondhalf_framebackup,5.002086e-03,5.358807e-01,239700
fractime_flysecondhalf_framebodyturn,7.167292e-03,-1.587708e+00,239700
fractime_flysecondhalf_framechase,7.647059e-03,6.760440e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.108177e-01,1.058334e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.811848e-03,1.019273e-01,239700
fractime_flysecondhalf_framejump,5.256571e-04,-1.721532e+00,239700
fractime_flysecondhalf_framemove,5.320567e-01,-3.813299e-01,239700
fractime_flysecondhalf_framepivotcenter,7.551106e-04,4.775679e-01,239700
fractime_flysecondhalf_framepivottail,2.307885e-02,-7.943993e-01,239700
fractime_flysecondhalf_framerighting,2.991239e-03,6.627612e-01,239700
fractime_flysecondhalf_framestop,4.679433e-01,3.813299e-01,239700
fractime_flysecondhalf_frametouch,2.636212e-02,1.218121e+00,239700
fractime_flysecondhalf_framewalk,2.711640e-01,-1.232224e+00,239700
fractime_flysecondhalf_framewingextension,2.311222e-03,3.828684e-01,239700
fractime_flysecondhalf_framewingflick,2.002503e-04,1.274841e+00,239700
fractime_flysecondhalf_framewinggrooming,1.178557e-01,2.871386e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.128223e+00,-1.902662e+00,155105
magveldiff_nose2ell_flyany_frametouch,8.104161e+00,-1.736873e+00,14551
magveldiff_nose2ell_flyfemale_framechase,8.275125e+00,-9.621296e-01,229
magveldiff_nose2ell_flyfemale_framenearfly,9.066320e+00,-1.516027e+00,62041
magveldiff_nose2ell_flyfemale_frametouch,7.715311e+00,-1.632555e+00,4193
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.499657e+00,-1.098766e+00,6030
magveldiff_nose2ell_flymale_framenearfly,9.221173e+00,-2.161449e+00,92300
magveldiff_nose2ell_flymale_frametouch,8.428830e+00,-1.711449e+00,10267
magveldiff_nose2ell_flymale_framewingextension,4.725263e+00,-1.229055e+00,2124
max_absdwing_angle_flyany_frameany,2.059921e+00,5.430781e+00,479440
max_absdwing_angle_flyany_framechase,1.562542e+00,8.960798e-01,6309
max_absdwing_angle_flyany_framenearfly,1.845261e+00,5.281575e+00,155105
max_absdwing_angle_flyany_frametouch,1.699486e+00,1.786872e+00,14551
max_absdwing_angle_flyany_framewingextension,4.584775e+00,-1.035074e+00,2158
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.910689e+00,6.414063e+00,64001
max_absdwing_angle_flyfemale_frameany,1.806730e+00,3.709101e+00,209061
max_absdwing_angle_flyfemale_framenearfly,1.439589e+00,1.412093e+00,62041
max_absdwing_angle_flyfemale_frametouch,1.227973e+00,-1.567369e+00,4193
max_absdwing_angle_flymale_frameany,2.251286e+00,5.047627e+00,268796
max_absdwing_angle_flymale_framechase,1.944221e+00,1.471177e+00,6030
max_absdwing_angle_flymale_framenearfly,2.148299e+00,6.474096e+00,92300
max_absdwing_angle_flymale_frametouch,2.057281e+00,3.463014e+00,10267
max_absdwing_area_flyany_frameany,4.393015e+00,6.495916e+00,479440
max_absdwing_area_flyany_framewingextension,5.663914e+00,-8.627323e-01,2158
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.395518e+00,3.125083e-01,64001
max_absdwing_area_flyfemale_frameany,4.319998e+00,4.442063e+00,209061
max_absdwing_area_flymale_frameany,4.447742e+00,6.218269e+00,268796
max_dwing_angle_in_flyany_frameany,1.291728e+00,4.984607e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.591457e+00,-1.578896e+00,2158
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.158987e+00,3.734826e+00,209061
max_dwing_angle_in_flymale_frameany,1.392880e+00,4.430121e+00,268796
max_dwing_angle_out_flyany_frameany,1.291820e+00,4.987490e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.405729e+00,1.192201e+00,2158
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.159991e+00,3.746452e+00,209061
max_dwing_angle_out_flymale_frameany,1.391978e+00,4.418578e+00,268796
max_wing_angle_flyany_frameany,1.548202e-01,7.365222e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.453122e-01,-7.089115e-01,406
max_wing_angle_flyany_framechase,9.037035e-02,1.112015e+00,6309
max_wing_angle_flyany_framenearfly,1.295507e-01,5.960781e+00,155109
max_wing_angle_flyany_frametouch,1.230343e-01,3.117571e+00,14551
max_wing_angle_flyany_framewingextension,6.738186e-01,-7.562331e-01,2158
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.400747e-01,6.053263e+00,64003
max_wing_angle_flyfemale_frameany,1.503401e-01,7.082292e+00,209068
max_wing_angle_flyfemale_framenearfly,1.097881e-01,3.855319e+00,62041
max_wing_angle_flyfemale_frametouch,8.056173e-02,-1.584171e-01,4193
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.578116e-01,5.536349e+00,268809
max_wing_angle_flymale_frameattemptedcopulation,3.460822e-01,-8.161975e-01,406
max_wing_angle_flymale_framechase,1.165597e-01,2.060884e+00,6030
max_wing_angle_flymale_framenearfly,1.439490e-01,5.588406e+00,92304
max_wing_angle_flymale_frametouch,1.554738e-01,3.349654e+00,10267
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.460120e-01,5.863972e-01,479460
max_wing_area_flyany_framewingextension,1.203350e+00,-3.035829e-01,2158
max_wing_area_flyany_framewinggrooming,8.972842e-01,1.279331e+00,64003
max_wing_area_flyfemale_frameany,1.019082e+00,7.895651e-01,209068
max_wing_area_flymale_frameany,8.895337e-01,7.062686e-01,268809
mean_wing_angle_flyany_frameany,6.803351e-02,6.694545e+00,479460
mean_wing_angle_flyany_framewingextension,3.991568e-01,4.621212e-01,2158
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.315693e-02,6.332621e+00,209068
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.133423e-02,5.067983e+00,268809
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.812578e-01,-3.872235e-01,479460
mean_wing_area_flyany_framewingextension,9.278124e-01,-1.340619e-01,2158
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.568541e-01,2.179546e+00,64003
mean_wing_area_flyfemale_frameany,9.428193e-01,-1.430608e-01,209068
mean_wing_area_flymale_frameany,8.339471e-01,-2.136452e-01,268809
min_absdwing_angle_flyany_frameany,1.064728e+00,3.335161e+00,479440
min_absdwing_angle_flyany_framewingextension,1.636769e+00,2.932779e-01,2158
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.269063e-01,1.518271e+00,209061
min_absdwing_angle_flymale_frameany,1.172413e+00,3.639826e+00,268796
min_absdwing_area_flyany_frameany,2.487828e+00,4.259770e+00,479440
min_absdwing_area_flyany_framewingextension,2.445106e+00,1.374648e-01,2158
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.439259e+00,2.847127e+00,209061
min_absdwing_area_flymale_frameany,2.528432e+00,4.205981e+00,268796
min_dwing_angle_in_flyany_frameany,-1.291820e+00,-4.987490e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.405729e+00,-1.192201e+00,2158
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.159991e+00,-3.746452e+00,209061
min_dwing_angle_in_flymale_frameany,-1.391978e+00,-4.418578e+00,268796
min_dwing_angle_out_flyany_frameany,-1.291728e+00,-4.984607e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.591457e+00,1.578896e+00,2158
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.158987e+00,-3.734826e+00,209061
min_dwing_angle_out_flymale_frameany,-1.392880e+00,-4.430121e+00,268796
min_wing_angle_flyany_frameany,-1.875321e-02,3.453035e+00,479460
min_wing_angle_flyany_framewingextension,1.244949e-01,2.714405e+00,2158
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.402623e-02,2.808658e+00,209068
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.514317e-02,2.874039e+00,268809
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.165037e-01,-1.331097e+00,479460
min_wing_area_flyany_framewingextension,6.522746e-01,1.604465e-01,2158
min_wing_area_flyany_framewinggrooming,4.164239e-01,3.360250e+00,64003
min_wing_area_flyfemale_frameany,8.665570e-01,-1.064616e+00,209068
min_wing_area_flymale_frameany,7.783606e-01,-1.092088e+00,268809
nflies_close_flyany_frameany,3.895403e-01,-1.036285e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.161075e+00,-8.024563e-01,406
nflies_close_flyany_framebackupstart,6.710826e-01,-4.977035e-01,527
nflies_close_flyany_framebodyturn,4.286344e-01,-8.319531e-01,3691
nflies_close_flyany_framebodyturnstart,4.365780e-01,-8.406529e-01,1479
nflies_close_flyany_framecrabwalkallstart,3.914509e-01,-1.545824e+00,5090
nflies_close_flyany_framecrabwalkextreme,7.314888e-01,-4.090309e-01,1030
nflies_close_flyany_framecrabwalkextremestart,7.080820e-01,-6.931026e-01,280
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.843875e-01,-6.155137e-01,338076
nflies_close_flyany_framepivotcenter,5.357051e-01,-1.117282e-01,359
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.302078e-01,-5.509690e-01,2788
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.148633e-01,-1.281931e+00,234975
nflies_close_flyany_frametouch,1.444136e+00,-1.468519e+00,14551
nflies_close_flyany_framewalk,3.949939e-01,-4.530851e-01,131950
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.689449e-01,-1.343170e+00,64003
nflies_close_flyfemale_frameany,3.914181e-01,-1.803670e+00,209068
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.875726e-01,-8.911098e-02,268809
nflies_close_flymale_framechase,1.330641e+00,1.681949e-01,6030
nflies_close_flymale_framewingextension,9.774431e-01,4.939596e-02,2124
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.169422e+00,8.085107e+00,479460
nwingsdetected_flyany_framewingextension,1.975921e+00,8.009326e-01,2158
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.601659e+00,7.769006e+00,64003
nwingsdetected_flyfemale_frameany,1.154945e+00,8.400941e+00,209068
nwingsdetected_flymale_frameany,1.179715e+00,5.644337e+00,268809
phi_flyany_frameany,3.015229e-02,2.842214e+00,479460
phisideways_flyany_framemove,4.528744e-01,1.290720e+00,244485
phisideways_flyfemale_framemove,4.561430e-01,1.215582e+00,102230
phisideways_flymale_framemove,4.501224e-01,1.123426e+00,141983
theta_mm_flyany_frameany,-3.034052e-02,-1.119643e+00,479460
velmag_ctr_flyany_frameany,5.989990e+00,-1.862605e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.924462e+00,-7.649245e-01,406
velmag_ctr_flyany_framebackup,8.854792e+00,1.091931e+00,2170
velmag_ctr_flyany_framebodyturn,9.663873e+00,-1.589445e+00,3691
