field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivottailstart,1.043172e+01,-1.342135e-02,4.798000e-01,5.202000e-01,2,8,38255
dcenter_flyany_framerightingstart,9.755395e+00,-1.277231e+00,1.000000e+00,0.000000e+00,1,4,2165
dcenter_flyany_framestop,1.070557e+01,-8.730049e-01,8.997000e-01,1.003000e-01,2,8,1062425
dcenter_flyany_frametouch,2.818258e+00,-3.011101e+00,9.978000e-01,2.200000e-03,2,8,122670
dcenter_flyany_framewalk,1.188106e+01,-1.081150e+00,9.442000e-01,5.580000e-02,2,8,1478378
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.310125e+01,-3.069168e-01,6.682000e-01,3.318000e-01,2,8,159145
dcenter_flyfemale_frameany,1.057962e+01,-1.649783e+00,9.868000e-01,1.320000e-02,2,8,1871906
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.073705e+01,-1.158277e+00,9.529000e-01,4.710000e-02,2,8,1957760
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.530946e-01,-2.691687e-01,6.673000e-01,3.327000e-01,2,8,2773037
ddcenter_flyany_framenearfly,5.089294e-01,1.825150e+00,4.800000e-03,9.952000e-01,2,8,1543863
ddcenter_flyfemale_framenearfly,4.546448e-01,1.454097e+00,2.010000e-02,9.799000e-01,2,8,756329
ddcenter_flymale_framenearfly,5.599771e-01,2.036820e+00,1.900000e-03,9.981000e-01,2,8,785436
ddell2nose_flyany_framenearfly,1.395674e+00,1.907288e+00,2.800000e-03,9.972000e-01,2,8,1543863
ddell2nose_flyfemale_framenearfly,1.319369e+00,1.731663e+00,4.700000e-03,9.953000e-01,2,8,756329
ddell2nose_flymale_framenearfly,1.467948e+00,1.987487e+00,1.400000e-03,9.986000e-01,2,8,785436
ddist2wall_flyany_framenearwall,1.982873e-02,7.605223e-01,1.377000e-01,8.623000e-01,2,8,3396609
ddist2wall_flyfemale_framenearwall,2.227990e-02,6.808402e-01,1.618000e-01,8.382000e-01,2,8,1631279
ddist2wall_flymale_framenearwall,1.626242e-02,4.054402e-01,2.616000e-01,7.384000e-01,2,8,1760018
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.413703e+00,1.922574e+00,2.600000e-03,9.974000e-01,2,8,1543863
ddnose2ell_flyfemale_framenearfly,1.329659e+00,1.630660e+00,7.700000e-03,9.923000e-01,2,8,756329
ddnose2ell_flymale_framechase,-2.548332e+00,-2.261959e+00,9.964000e-01,3.600000e-03,2,6,2332
ddnose2ell_flymale_framenearfly,1.495054e+00,2.036265e+00,1.100000e-03,9.989000e-01,2,8,785436
decc_flyany_frameany,6.743409e-06,1.171915e-01,4.173000e-01,5.827000e-01,2,8,3835462
decc_flyfemale_frameany,1.262571e-05,1.147615e-02,4.654000e-01,5.346000e-01,2,8,1871827
decc_flymale_frameany,4.123856e-06,7.383611e-02,4.603000e-01,5.397000e-01,2,8,1957680
dell2nose_flyany_frameany,9.782450e+00,-1.407729e+00,9.750000e-01,2.500000e-02,2,8,3835622
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.647589e+00,-1.504713e+00,9.813000e-01,1.870000e-02,2,8,1871906
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.907305e+00,-1.110507e+00,9.470000e-01,5.300000e-02,2,8,1957760
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,9.537687e+00,-2.451392e+00,1.000000e+00,0.000000e+00,2,8,3835622
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.546196e+00,-3.696057e-01,7.066000e-01,2.934000e-01,2,8,6474
dist2wall_flyany_framebodyturnstart,7.271007e+00,-3.646796e-01,7.134000e-01,2.866000e-01,2,8,22153
dist2wall_flyany_framecrabwalkall,6.377871e+00,-1.243154e+00,9.705000e-01,2.950000e-02,2,8,495007
dist2wall_flyany_framecrabwalkextreme,6.642560e+00,-2.298723e+00,1.000000e+00,0.000000e+00,2,8,16323
dist2wall_flyany_framejump,1.699204e+01,-1.328268e+00,9.777000e-01,2.230000e-02,2,8,10825
dist2wall_flyany_framejumpstart,1.546963e+01,-1.580690e+00,9.965000e-01,3.500000e-03,2,8,4094
dist2wall_flyany_framemove,8.179032e+00,-1.523345e+00,9.889000e-01,1.110000e-02,2,8,2773197
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.186683e+00,-3.749771e-01,7.075000e-01,2.925000e-01,2,8,38255
dist2wall_flyany_framerightingstart,1.098630e+01,-1.262021e+00,1.000000e+00,0.000000e+00,1,4,2165
dist2wall_flyany_framestop,1.298006e+01,-1.592509e+00,9.924000e-01,7.600000e-03,2,8,1062425
dist2wall_flyany_frametouch,7.602591e+00,-1.822775e+00,9.992000e-01,8.000000e-04,2,8,122670
dist2wall_flyany_framewalk,8.411034e+00,-8.045591e-01,9.099000e-01,9.010000e-02,2,8,1478378
dist2wall_flyany_framewinggrooming,1.783447e+01,-1.124292e+00,9.484000e-01,5.160000e-02,2,8,159145
dist2wall_flyfemale_frameany,1.009919e+01,-2.322117e+00,1.000000e+00,0.000000e+00,2,8,1871906
dist2wall_flymale_frameany,8.992533e+00,-2.237933e+00,9.999000e-01,1.000000e-04,2,8,1957760
dmax_wing_angle_flyany_frameany,2.972049e-02,4.238079e+00,6.700000e-03,9.933000e-01,2,8,3835462
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,4.690612e-02,6.818382e+00,0.000000e+00,1.000000e+00,2,8,1871827
dmax_wing_angle_flymale_frameany,9.438958e-03,3.999984e-01,1.051000e-01,8.949000e-01,2,8,1957680
dmax_wing_area_flyany_frameany,-2.623802e-01,6.689896e-01,1.352000e-01,8.648000e-01,2,8,3835462
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-2.799389e-01,3.679303e-01,2.943000e-01,7.057000e-01,2,8,1871827
dmax_wing_area_flymale_frameany,-2.445831e-01,7.026317e-01,1.295000e-01,8.705000e-01,2,8,1957680
dmin_wing_angle_flyany_frameany,-2.974322e-02,-4.237166e+00,9.933000e-01,6.700000e-03,2,8,3835462
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-4.660436e-02,-6.805054e+00,1.000000e+00,0.000000e+00,2,8,1871827
dmin_wing_angle_flymale_frameany,-9.751406e-03,-4.038366e-01,8.955000e-01,1.045000e-01,2,8,1957680
dmin_wing_area_flyany_frameany,2.625353e-01,-6.673832e-01,8.643000e-01,1.357000e-01,2,8,3835462
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,2.808357e-01,-3.607174e-01,7.021000e-01,2.979000e-01,2,8,1871827
dmin_wing_area_flymale_frameany,2.440413e-01,-7.065015e-01,8.719000e-01,1.281000e-01,2,8,1957680
dnose2ell_angle_30tomin30_flyany_frameany,1.024547e+01,-1.621010e+00,9.854000e-01,1.460000e-02,2,8,3835622
dnose2ell_angle_30tomin30_flyfemale_frameany,1.020336e+01,-1.711391e+00,9.887000e-01,1.130000e-02,2,8,1871906
dnose2ell_angle_30tomin30_flymale_frameany,1.028155e+01,-1.279147e+00,9.655000e-01,3.450000e-02,2,8,1957760
dnose2ell_angle_min20to20_flyany_frameany,4.125598e+01,-5.249166e-01,7.769000e-01,2.231000e-01,2,8,3835622
dnose2ell_angle_min20to20_flyfemale_frameany,3.845265e+01,-1.234527e+00,9.674000e-01,3.260000e-02,2,8,1871906
dnose2ell_angle_min20to20_flymale_frameany,4.393638e+01,2.256281e-01,3.606000e-01,6.394000e-01,2,8,1957760
dnose2ell_angle_min30to30_flyany_frameany,3.289233e+01,-7.661073e-01,8.690000e-01,1.310000e-01,2,8,3835622
dnose2ell_angle_min30to30_flyfemale_frameany,3.087026e+01,-1.405570e+00,9.820000e-01,1.800000e-02,2,8,1871906
dnose2ell_angle_min30to30_flymale_frameany,3.482448e+01,5.268107e-03,4.868000e-01,5.132000e-01,2,8,1957760
dnose2ell_flyany_frameany,9.759780e+00,-1.458026e+00,9.787000e-01,2.130000e-02,2,8,3835622
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.730366e+00,-9.106267e-01,9.196000e-01,8.040000e-02,2,8,6474
dnose2ell_flyany_framebodyturn,9.994431e+00,-1.613693e+00,9.942000e-01,5.800000e-03,2,8,55429
dnose2ell_flyany_framebodyturnstart,9.937939e+00,-1.506479e+00,9.895000e-01,1.050000e-02,2,8,22153
dnose2ell_flyany_framecrabwalkallstart,1.033104e+01,-3.905507e-01,7.162000e-01,2.838000e-01,2,8,53150
dnose2ell_flyany_framecrabwalkextreme,7.777118e+00,4.939599e-01,2.299000e-01,7.701000e-01,2,8,16323
dnose2ell_flyany_framecrabwalkextremestart,7.764569e+00,4.635509e-01,2.521000e-01,7.479000e-01,2,8,4321
dnose2ell_flyany_framejumpstart,1.090243e+01,-3.349153e-01,7.595000e-01,2.405000e-01,2,8,4111
dnose2ell_flyany_framenearwall,9.177917e+00,-1.014290e+00,9.336000e-01,6.640000e-02,2,8,3396749
dnose2ell_flyany_framepivotcenter,6.719946e+00,-1.973554e+00,9.985000e-01,1.500000e-03,2,5,1227
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.539136e+00,-1.312745e-01,5.516000e-01,4.484000e-01,2,8,38255
dnose2ell_flyany_framerightingstart,8.933892e+00,-1.211957e+00,1.000000e+00,0.000000e+00,1,4,2165
dnose2ell_flyany_framestop,9.812574e+00,-8.213498e-01,8.869000e-01,1.131000e-01,2,8,1062425
dnose2ell_flyany_frametouch,1.105215e+00,-2.075667e-01,6.426000e-01,3.574000e-01,2,8,122670
dnose2ell_flyany_framewalk,1.099285e+01,-1.049004e+00,9.380000e-01,6.200000e-02,2,8,1478378
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.224167e+01,-2.694546e-01,6.490000e-01,3.510000e-01,2,8,159145
dnose2ell_flyfemale_frameany,9.656445e+00,-1.675579e+00,9.882000e-01,1.180000e-02,2,8,1871906
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.854844e+00,-1.046999e+00,9.359000e-01,6.410000e-02,2,8,1957760
dnose2ell_flymale_framechase,2.341707e+00,1.427391e+00,3.650000e-02,9.635000e-01,2,6,2332
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.063478e+01,-1.535078e+00,9.829000e-01,1.710000e-02,2,8,3835622
dnose2tail_flyany_framemove,1.060330e+01,-1.953809e+00,9.938000e-01,6.200000e-03,2,8,2773197
dnose2tail_flyfemale_frameany,1.051574e+01,-1.775626e+00,9.913000e-01,8.700000e-03,2,8,1871906
dnose2tail_flymale_frameany,1.074534e+01,-1.074504e+00,9.408000e-01,5.920000e-02,2,8,1957760
dnwingsdetected_flyany_frameany,-1.664617e-05,1.784015e-01,3.879000e-01,6.121000e-01,2,8,3835462
dnwingsdetected_flyfemale_frameany,5.269624e-04,9.667448e-01,8.750000e-02,9.125000e-01,2,8,1871827
dnwingsdetected_flymale_frameany,-5.198370e-04,-7.965736e-01,8.796000e-01,1.204000e-01,2,8,1957680
dphi_flyany_framemove,2.694354e-02,7.727172e-01,1.231000e-01,8.769000e-01,2,8,2773037
dphi_flyfemale_framemove,2.152994e-02,3.812765e-01,2.963000e-01,7.037000e-01,2,8,1366637
dphi_flymale_framemove,3.187426e-02,7.640458e-01,1.208000e-01,8.792000e-01,2,8,1403040
dtheta_flyany_frameany,-1.142873e-03,9.539867e-03,4.832000e-01,5.168000e-01,2,8,3835462
dtheta_flyfemale_frameany,-1.046030e-03,-6.784952e-02,5.482000e-01,4.518000e-01,2,8,1871827
dtheta_flymale_frameany,-1.085905e-03,8.915011e-02,4.369000e-01,5.631000e-01,2,8,1957680
du_cor_flyany_frameany,7.229330e+00,2.737629e+00,6.000000e-04,9.994000e-01,2,8,3835462
du_cor_flyfemale_frameany,6.652514e+00,2.453807e+00,6.000000e-04,9.994000e-01,2,8,1871827
du_cor_flymale_frameany,7.798078e+00,2.595229e+00,1.700000e-03,9.983000e-01,2,8,1957680
du_ctr_flyany_frameany,7.656288e+00,2.766113e+00,9.000000e-04,9.991000e-01,2,8,3835462
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.782886e+00,-1.467916e-01,5.851000e-01,4.149000e-01,2,8,24804
du_ctr_flyany_framebodyturn,5.931693e+00,2.163424e+00,8.000000e-04,9.992000e-01,2,8,55429
du_ctr_flyany_framecrabwalkall,1.198143e+01,1.386370e+00,1.800000e-02,9.820000e-01,2,8,494990
du_ctr_flyany_framecrabwalkextreme,1.218955e+00,1.794371e+00,5.000000e-03,9.950000e-01,2,8,16322
du_ctr_flyany_framejump,3.266862e+01,2.512913e-01,3.608000e-01,6.392000e-01,2,8,10825
du_ctr_flyany_framemove,1.053152e+01,4.329442e-01,2.653000e-01,7.347000e-01,2,8,2773037
du_ctr_flyany_framenearfly,6.398565e+00,2.107678e+00,1.900000e-03,9.981000e-01,2,8,1543863
du_ctr_flyany_framenearwall,7.751196e+00,1.903062e+00,5.500000e-03,9.945000e-01,2,8,3396609
du_ctr_flyany_framenotnearfly_notnearwall,8.392801e+00,4.213018e+00,0.000000e+00,1.000000e+00,2,8,389169
du_ctr_flyany_framepivotcenter,2.628269e-01,2.139606e-01,2.745000e-01,7.255000e-01,2,5,1227
du_ctr_flyany_framerighting,4.675125e+00,7.671834e-01,1.185000e-01,8.815000e-01,2,8,26966
du_ctr_flyany_framestop,1.343260e-01,3.520902e+00,0.000000e+00,1.000000e+00,2,8,1062425
du_ctr_flyany_frametouch,2.693200e+00,2.788630e+00,0.000000e+00,1.000000e+00,2,8,122670
du_ctr_flyany_framewalk,1.652693e+01,1.237589e+00,3.550000e-02,9.645000e-01,2,8,1478366
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.483237e-01,1.955955e+00,1.310000e-02,9.869000e-01,2,8,159142
du_ctr_flyfemale_frameany,7.092174e+00,2.492051e+00,6.000000e-04,9.994000e-01,2,8,1871827
du_ctr_flymale_frameany,8.213226e+00,2.604443e+00,1.800000e-03,9.982000e-01,2,8,1957680
du_ctr_flymale_framechase,1.638357e+01,1.636268e+00,1.520000e-02,9.848000e-01,2,6,2332
du_tail_flyany_frameany,7.656132e+00,2.767706e+00,9.000000e-04,9.991000e-01,2,8,3835462
du_tail_flyany_framepivottail,5.927195e-01,1.205958e+00,5.300000e-02,9.470000e-01,2,8,145140
du_tail_flyfemale_frameany,7.091043e+00,2.492521e+00,6.000000e-04,9.994000e-01,2,8,1871827
du_tail_flymale_frameany,8.213903e+00,2.606801e+00,1.800000e-03,9.982000e-01,2,8,1957680
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.245263e-01,-2.069991e+00,9.994000e-01,6.000000e-04,2,8,24805
duration_flyany_framebodyturn,8.223586e-02,-1.023126e+00,9.262000e-01,7.380000e-02,2,8,55429
duration_flyany_framechase,1.063515e-01,-1.430167e+00,9.944000e-01,5.600000e-03,2,8,3884
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.026403e-01,1.258698e+00,3.870000e-02,9.613000e-01,2,8,495007
duration_flyany_framecrabwalkextreme,1.221317e-01,1.153111e+00,5.170000e-02,9.483000e-01,2,8,16323
duration_flyany_framejump,8.639799e-02,-2.871255e-01,6.822000e-01,3.178000e-01,2,8,10825
duration_flyany_framemove,1.642236e+00,1.844941e+00,1.200000e-02,9.880000e-01,2,8,2773197
duration_flyany_framepivotcenter,8.414616e-02,-7.489254e-01,8.834000e-01,1.166000e-01,2,5,1227
duration_flyany_framepivottail,1.236249e-01,-2.319532e+00,9.995000e-01,5.000000e-04,2,8,145141
duration_flyany_framerighting,3.985478e-01,-6.229531e-01,8.237000e-01,1.763000e-01,2,8,26966
duration_flyany_framestop,6.259949e-01,-1.013236e+00,1.000000e+00,0.000000e+00,2,8,1062425
duration_flyany_frametouch,1.640144e-01,-1.568692e+00,9.998000e-01,2.000000e-04,2,8,122670
duration_flyany_framewalk,4.821789e-01,-1.561130e+00,9.935000e-01,6.500000e-03,2,8,1478378
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.098723e+00,1.796667e+00,1.800000e-03,9.982000e-01,2,8,159145
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.305487e-01,-8.965341e-01,9.031000e-01,9.690000e-02,2,8,12637
duration_flyfemale_framebodyturn,8.185613e-02,-1.061712e+00,9.387000e-01,6.130000e-02,2,8,25094
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,469
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.637264e-01,1.034923e+00,7.300000e-02,9.270000e-01,2,8,204378
duration_flyfemale_framecrabwalkextreme,1.177325e-01,2.326684e-01,3.548000e-01,6.452000e-01,2,8,5638
duration_flyfemale_framejump,8.795687e-02,-2.896143e-01,7.233000e-01,2.767000e-01,2,8,5396
duration_flyfemale_framemove,1.525510e+00,1.647440e+00,1.260000e-02,9.874000e-01,2,8,1366637
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,241
duration_flyfemale_framepivottail,1.196036e-01,-2.485253e+00,1.000000e+00,0.000000e+00,2,8,59449
duration_flyfemale_framerighting,4.083921e-01,-7.741902e-01,8.885000e-01,1.115000e-01,2,7,15772
duration_flyfemale_framestop,5.682618e-01,-1.569918e+00,1.000000e+00,0.000000e+00,2,8,505176
duration_flyfemale_frametouch,1.744561e-01,-5.164504e-01,7.860000e-01,2.140000e-01,2,8,62267
duration_flyfemale_framewalk,4.641550e-01,-1.463529e+00,9.874000e-01,1.260000e-02,2,8,701967
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.403063e+00,2.775804e+00,0.000000e+00,1.000000e+00,2,8,78689
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.184363e-01,-2.676452e+00,1.000000e+00,0.000000e+00,2,8,12142
duration_flymale_framebodyturn,8.258687e-02,-8.829308e-01,8.912000e-01,1.088000e-01,2,8,30290
duration_flymale_framechase,1.270656e-01,-1.549639e+00,9.924000e-01,7.600000e-03,2,6,2332
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.391732e-01,1.052788e+00,6.700000e-02,9.330000e-01,2,8,290501
duration_flymale_framecrabwalkextreme,1.262610e-01,1.433397e+00,1.970000e-02,9.803000e-01,2,8,10647
duration_flymale_framejump,8.494255e-02,-4.992097e-01,8.348000e-01,1.652000e-01,2,8,5372
duration_flymale_framemove,1.733232e+00,1.477137e+00,2.660000e-02,9.734000e-01,2,8,1403040
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.273021e-01,-1.946980e+00,9.950000e-01,5.000000e-03,2,8,85653
duration_flymale_framerighting,3.987766e-01,1.031434e-01,3.879000e-01,6.121000e-01,2,7,10663
duration_flymale_framestop,6.782548e-01,-5.704795e-01,9.981000e-01,1.900000e-03,2,8,554640
duration_flymale_frametouch,1.538271e-01,-1.711499e+00,9.999000e-01,1.000000e-04,2,8,60298
duration_flymale_framewalk,4.975064e-01,-1.510396e+00,9.870000e-01,1.300000e-02,2,8,775793
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.696502e+00,-9.509537e-01,9.266000e-01,7.340000e-02,2,8,79211
dv_cor_flyany_frameany,1.235064e-02,6.615814e-01,1.659000e-01,8.341000e-01,2,8,3835462
dv_cor_flyfemale_frameany,-2.024181e-02,-2.278203e-01,6.452000e-01,3.548000e-01,2,8,1871827
dv_cor_flymale_frameany,4.311687e-02,9.850451e-01,8.090000e-02,9.191000e-01,2,8,1957680
dv_ctr_flyany_frameany,1.225075e-02,5.821248e-01,1.993000e-01,8.007000e-01,2,8,3835462
dv_ctr_flyfemale_frameany,-2.526425e-02,-2.098019e-01,6.362000e-01,3.638000e-01,2,8,1871827
dv_ctr_flymale_frameany,4.765178e-02,9.012597e-01,9.820000e-02,9.018000e-01,2,8,1957680
dv_tail_flyany_frameany,-2.543555e-02,-1.663517e-02,4.960000e-01,5.040000e-01,2,8,3835462
dv_tail_flyfemale_frameany,-4.978937e-02,-6.866025e-01,8.606000e-01,1.394000e-01,2,8,1871827
dv_tail_flymale_frameany,-2.163833e-03,5.414394e-01,1.946000e-01,8.054000e-01,2,8,1957680
dwing_angle_diff_flyany_frameany,-2.273770e-05,2.230559e-01,3.620000e-01,6.380000e-01,2,8,3835462
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,3.017582e-04,4.991682e-01,1.773000e-01,8.227000e-01,2,8,1871827
dwing_angle_diff_flymale_frameany,-3.124480e-04,-1.620766e-01,6.749000e-01,3.251000e-01,2,8,1957680
dwing_angle_imbalance_flyany_frameany,-7.401942e-01,-7.199962e-01,8.333000e-01,1.667000e-01,2,8,3835462
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.639144e+00,7.687135e-02,4.572000e-01,5.428000e-01,2,8,159142
dwing_angle_imbalance_flyfemale_frameany,-6.007650e-01,-2.836861e-01,6.422000e-01,3.578000e-01,2,8,1871827
dwing_angle_imbalance_flymale_frameany,-8.704168e-01,-8.291360e-01,8.686000e-01,1.314000e-01,2,8,1957680
ecc_flyany_frameany,3.523571e-01,-1.529775e+00,9.814000e-01,1.860000e-02,2,8,3835622
ecc_flyfemale_frameany,3.504487e-01,-2.019435e+00,9.949000e-01,5.100000e-03,2,8,1871906
ecc_flymale_frameany,3.541491e-01,-9.774218e-01,9.217000e-01,7.830000e-02,2,8,1957760
fractime_flyany_frameattemptedcopulation,1.734746e-05,-3.312093e-01,6.805000e-01,3.195000e-01,2,8,3835622
fractime_flyany_framebackup,6.462805e-03,1.788227e+00,6.100000e-03,9.939000e-01,2,8,3835622
fractime_flyany_framebackup_nearfly,3.939667e-03,1.910936e+00,3.300000e-03,9.967000e-01,2,8,3835622
fractime_flyany_framebackup_nearwall,6.450819e-03,1.820355e+00,5.500000e-03,9.945000e-01,2,8,3835622
fractime_flyany_framebackup_notnearfly_notnearwall,7.835207e-06,-1.250967e+00,9.888000e-01,1.120000e-02,2,8,3835622
fractime_flyany_framebodyturn,1.445279e-02,3.336727e+00,0.000000e+00,1.000000e+00,2,8,3835622
fractime_flyany_framebodyturn_nearfly,5.599447e-03,3.303676e+00,0.000000e+00,1.000000e+00,2,8,3835622
fractime_flyany_framebodyturn_nearwall,1.382462e-02,3.347829e+00,0.000000e+00,1.000000e+00,2,8,3835622
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.188581e-04,2.202446e+00,6.700000e-03,9.933000e-01,2,8,3835622
fractime_flyany_framechase,1.030388e-03,-4.255769e-01,7.398000e-01,2.602000e-01,2,8,3835622
fractime_flyany_framechase_notwingextension,1.027160e-03,-4.298886e-01,7.425000e-01,2.575000e-01,2,8,3835622
fractime_flyany_framecopulation,0.000000e+00,-1.759705e-01,5.713000e-01,4.287000e-01,2,8,3835622
fractime_flyany_framecrabwalkall,1.290595e-01,2.733283e+00,0.000000e+00,1.000000e+00,2,8,3835622
fractime_flyany_framecrabwalkall_nearfly,3.800890e-02,1.634620e+00,1.580000e-02,9.842000e-01,2,8,3835622
fractime_flyany_framecrabwalkall_nearwall,1.287900e-01,2.752703e+00,0.000000e+00,1.000000e+00,2,8,3835622
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.949909e-04,-1.065029e+00,9.882000e-01,1.180000e-02,2,8,3835622
fractime_flyany_framecrabwalkextreme,4.251390e-03,2.521096e+00,2.000000e-04,9.998000e-01,2,8,3835622
fractime_flyany_framecrabwalkextreme_nearfly,2.232002e-03,1.755341e+00,9.600000e-03,9.904000e-01,2,8,3835622
fractime_flyany_framecrabwalkextreme_nearwall,4.229742e-03,2.711157e+00,2.000000e-04,9.998000e-01,2,8,3835622
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.810971e-05,-1.118658e+00,9.644000e-01,3.560000e-02,2,8,3835622
fractime_flyany_framejump,2.819866e-03,1.749024e+00,1.440000e-02,9.856000e-01,2,8,3835622
fractime_flyany_framejump_nearfly,7.236380e-04,1.595306e+00,2.600000e-02,9.740000e-01,2,8,3835622
fractime_flyany_framejump_nearwall,1.397158e-03,1.833846e+00,1.150000e-02,9.885000e-01,2,8,3835622
fractime_flyany_framejump_notnearfly_notnearwall,1.288526e-03,1.737202e+00,1.390000e-02,9.861000e-01,2,8,3835622
fractime_flyany_framemove,7.232330e-01,3.815355e+00,0.000000e+00,1.000000e+00,2,8,3835622
fractime_flyany_framemove_nearfly,3.033344e-01,3.345264e+00,0.000000e+00,1.000000e+00,2,8,3835622
fractime_flyany_framemove_nearwall,6.820718e-01,4.310486e+00,0.000000e+00,1.000000e+00,2,8,3835622
fractime_flyany_framemove_notnearfly_notnearwall,3.690446e-02,-3.830440e-01,7.440000e-01,2.560000e-01,2,8,3835622
fractime_flyany_framenotanybehavior,2.227907e-01,2.818964e+00,1.000000e-04,9.999000e-01,2,8,3835622
fractime_flyany_framepivotcenter,4.567875e-04,-1.273148e+00,9.748000e-01,2.520000e-02,2,8,3835622
fractime_flyany_framepivotcenter_nearfly,2.655980e-04,-2.992495e-01,6.369000e-01,3.631000e-01,2,8,3835622
fractime_flyany_framepivotcenter_nearwall,3.565774e-04,-3.969430e-01,6.827000e-01,3.173000e-01,2,8,3835622
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.143793e-05,-1.807221e+00,9.991000e-01,9.000000e-04,2,8,3835622
