field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,3.617032e+00,-5.457304e+00,291224
du_ctr_flyany_framenotnearfly_notnearwall,3.917109e+00,-4.771019e-01,79312
du_ctr_flyany_framepivotcenter,4.088773e-02,-2.129790e+00,627
du_ctr_flyany_framerighting,4.682361e+00,-7.760506e-01,2861
du_ctr_flyany_framestop,7.506169e-02,-2.535275e+00,194549
du_ctr_flyany_frametouch,1.227880e+00,-5.536333e+00,57169
du_ctr_flyany_framewalk,1.091297e+01,-6.068560e+00,92084
du_ctr_flyany_framewingextension,3.528321e+00,-1.333205e-01,3175
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.594495e-02,-4.524703e+00,37630
du_ctr_flyfemale_frameany,3.577403e+00,-4.195679e+00,235835
du_ctr_flymale_frameany,2.783095e+00,-5.430343e+00,218118
du_ctr_flymale_framechase,9.999121e+00,-3.947209e+00,10161
du_tail_flyany_frameany,3.190428e+00,-5.221117e+00,455875
du_tail_flyany_framepivottail,-4.473364e-01,-4.504381e+00,3640
du_tail_flyfemale_frameany,3.581198e+00,-4.189108e+00,235835
du_tail_flymale_frameany,2.788678e+00,-5.423117e+00,218118
duration_flyany_frameattemptedcopulation,5.519028e-01,-8.778904e-01,2132
duration_flyany_framebackup,1.235248e-01,-2.363770e+00,985
duration_flyany_framebodyturn,8.604606e-02,1.948953e+00,1835
duration_flyany_framechase,2.578852e-01,-2.237786e-02,10694
duration_flyany_framecopulation,2.360967e-01,-1.452083e+00,229
duration_flyany_framecrabwalkall,2.419580e-01,-3.534401e+00,22829
duration_flyany_framecrabwalkextreme,1.130439e-01,-1.678704e+00,588
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.318541e+00,-9.441187e-01,261354
duration_flyany_framepivotcenter,8.811124e-02,6.371618e-01,627
duration_flyany_framepivottail,1.098345e-01,-5.271086e+00,3640
duration_flyany_framerighting,3.948155e-01,-8.794694e-01,2862
duration_flyany_framestop,1.084019e+00,-2.132749e-01,194549
duration_flyany_frametouch,3.393309e-01,1.124030e+01,57169
duration_flyany_framewalk,4.541382e-01,-3.529992e+00,92084
duration_flyany_framewingextension,3.340655e-01,1.567729e-01,3175
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.302903e+00,-6.798713e+00,37631
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.269333e-01,-1.924582e+00,562
duration_flyfemale_framebodyturn,8.727011e-02,2.970592e+00,1099
duration_flyfemale_framechase,9.707996e-02,-2.842234e-01,533
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.121838e-01,-4.145351e+00,11136
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.438751e+00,9.112523e-02,130961
duration_flyfemale_framepivotcenter,8.822382e-02,2.103401e-01,298
duration_flyfemale_framepivottail,1.159631e-01,-3.190853e+00,2270
duration_flyfemale_framerighting,3.849971e-01,-1.389662e+00,1305
duration_flyfemale_framestop,1.268754e+00,4.251008e-01,104874
duration_flyfemale_frametouch,2.616981e-01,8.554357e+00,18330
duration_flyfemale_framewalk,5.245510e-01,-1.482152e+00,56723
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.193375e+00,-6.418177e+00,16209
duration_flymale_frameattemptedcopulation,6.498777e-01,-5.391727e-01,2061
duration_flymale_framebackup,1.199249e-01,-2.194702e+00,423
duration_flymale_framebodyturn,8.474909e-02,8.074573e-01,736
duration_flymale_framechase,4.204529e-01,6.848594e-01,10161
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.740611e-01,-2.354542e+00,11675
duration_flymale_framecrabwalkextreme,1.161414e-01,-8.974652e-01,433
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.204030e+00,-1.490277e+00,129708
duration_flymale_framepivotcenter,8.795574e-02,-6.598294e-01,327
duration_flymale_framepivottail,1.031183e-01,-7.134626e+00,1368
duration_flymale_framerighting,4.012659e-01,-9.436043e-02,1553
duration_flymale_framestop,8.972639e-01,-3.882996e-01,88410
duration_flymale_frametouch,4.200147e-01,1.036035e+01,38237
duration_flymale_framewalk,3.771884e-01,-5.101983e+00,35293
duration_flymale_framewingextension,3.727865e-01,2.151021e-01,3144
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.393157e+00,-3.916937e+00,20881
dv_cor_flyany_frameany,6.309555e-03,3.548111e-01,455875
dv_cor_flyfemale_frameany,1.534693e-02,3.656948e-01,235835
dv_cor_flymale_frameany,-3.245755e-03,1.649535e-01,218118
dv_ctr_flyany_frameany,7.514388e-03,3.303455e-01,455875
dv_ctr_flyfemale_frameany,8.005742e-03,2.243884e-01,235835
dv_ctr_flymale_frameany,7.044700e-03,2.514800e-01,218118
dv_tail_flyany_frameany,3.095695e-03,3.146636e-01,455875
dv_tail_flyfemale_frameany,3.241001e-02,8.106677e-01,235835
dv_tail_flymale_frameany,-2.626989e-02,-2.469908e-01,218118
dwing_angle_diff_flyany_frameany,1.104149e-04,3.067412e+00,455875
dwing_angle_diff_flyany_framewingextension,-4.503438e-01,1.579736e+00,3175
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.751401e-05,-3.625570e-01,235835
dwing_angle_diff_flymale_frameany,2.903866e-04,2.218938e+00,218118
dwing_angle_imbalance_flyany_frameany,-1.040946e+00,-6.274353e+00,455875
dwing_angle_imbalance_flyany_framewingextension,-1.430896e+00,-1.657893e-01,3175
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.136075e+00,-5.993392e+00,37630
dwing_angle_imbalance_flyfemale_frameany,-8.300489e-01,-4.789499e+00,235835
dwing_angle_imbalance_flymale_frameany,-1.264890e+00,-6.363286e+00,218118
ecc_flyany_frameany,3.587361e-01,1.033942e+00,455903
ecc_flyfemale_frameany,3.558540e-01,5.982656e-01,235851
ecc_flymale_frameany,3.615474e-01,1.257625e+00,218127
fractime_flyany_frameattemptedcopulation,4.693981e-03,9.623269e+00,455903
fractime_flyany_framebackup,2.164934e-03,-3.139452e+00,455903
fractime_flyany_framebackup_nearfly,1.899527e-03,-1.580835e+00,455903
fractime_flyany_framebackup_nearwall,2.090357e-03,-3.231215e+00,455903
fractime_flyany_framebackup_notnearfly_notnearwall,8.773796e-06,7.968323e-02,455903
fractime_flyany_framebodyturn,4.024979e-03,-4.703220e+00,455903
fractime_flyany_framebodyturn_nearfly,1.816176e-03,-3.960197e+00,455903
fractime_flyany_framebodyturn_nearwall,2.794454e-03,-5.516907e+00,455903
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.918351e-04,5.620912e+00,455903
fractime_flyany_framechase,2.346332e-02,2.078926e+00,455903
fractime_flyany_framechase_notwingextension,2.083338e-02,2.227273e+00,455903
fractime_flyany_framecopulation,5.066867e-04,3.940595e+01,455903
fractime_flyany_framecrabwalkall,5.007425e-02,-4.609763e+00,455903
fractime_flyany_framecrabwalkall_nearfly,2.631920e-02,-1.453309e+00,455903
fractime_flyany_framecrabwalkall_nearwall,4.600979e-02,-4.832393e+00,455903
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.309489e-03,3.333650e+00,455903
fractime_flyany_framecrabwalkextreme,1.313876e-03,-2.927684e+00,455903
fractime_flyany_framecrabwalkextreme_nearfly,1.177882e-03,-1.736264e+00,455903
fractime_flyany_framecrabwalkextreme_nearwall,1.013373e-03,-3.345948e+00,455903
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.632139e-05,1.332728e-01,455903
fractime_flyany_framejump,1.316069e-04,-3.113900e+00,455903
fractime_flyany_framejump_nearfly,1.096725e-04,-2.790232e+00,455903
fractime_flyany_framejump_nearwall,8.773796e-05,-2.732901e+00,455903
fractime_flyany_framejump_notnearfly_notnearwall,6.580347e-06,-3.286706e+00,455903
fractime_flyany_framemove,5.732667e-01,-2.063218e-01,455903
fractime_flyany_framemove_nearfly,3.646675e-01,5.153094e+00,455903
fractime_flyany_framemove_nearwall,4.715082e-01,-1.588611e+00,455903
fractime_flyany_framemove_notnearfly_notnearwall,4.751011e-02,9.267958e-01,455903
fractime_flyany_framenotanybehavior,2.434136e-01,4.241737e+00,455903
fractime_flyany_framepivotcenter,1.379679e-03,4.784111e+00,455903
fractime_flyany_framepivotcenter_nearfly,1.219558e-03,1.245331e+01,455903
fractime_flyany_framepivotcenter_nearwall,8.949272e-04,5.535105e+00,455903
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.431831e-05,-9.321005e-01,455903
fractime_flyany_framepivotcenter_stop,2.632139e-04,2.847719e+00,455903
fractime_flyany_framepivottail,7.984155e-03,-6.106023e+00,455903
fractime_flyany_framepivottail_nearfly,4.665466e-03,-4.897981e+00,455903
fractime_flyany_framepivottail_nearwall,7.661718e-03,-6.168870e+00,455903
fractime_flyany_framepivottail_notnearfly_notnearwall,1.030921e-04,1.039882e+00,455903
fractime_flyany_framerighting,6.277651e-03,3.950892e+00,455903
fractime_flyany_framerighting_nearfly,3.698155e-03,9.225651e+00,455903
fractime_flyany_framerighting_nearwall,4.551407e-03,3.973260e+00,455903
fractime_flyany_framerighting_notnearfly_notnearwall,7.589334e-04,1.134423e+00,455903
fractime_flyany_framestop,4.267333e-01,2.063218e-01,455903
fractime_flyany_framestop_nearfly,2.651836e-01,6.232771e+00,455903
fractime_flyany_framestop_nearwall,1.673273e-01,-2.655645e+00,455903
fractime_flyany_framestop_notnearfly_notnearwall,1.264611e-01,-5.666000e-02,455903
fractime_flyany_framestop_notwinggrooming,3.445865e-01,3.601497e-01,455903
fractime_flyany_frametouch,1.253973e-01,1.507234e+01,455903
fractime_flyany_frametouch_notchase,1.157198e-01,1.801491e+01,455903
fractime_flyany_framewalk,2.019816e-01,-5.065233e+00,455903
fractime_flyany_framewalk_nearfly,9.690439e-02,-1.756581e+00,455903
fractime_flyany_framewalk_nearwall,1.423351e-01,-6.763069e+00,455903
fractime_flyany_framewalk_notnearfly_notnearwall,3.826911e-02,1.934624e+00,455903
fractime_flyany_framewingextension,6.988329e-03,1.340090e+00,455903
fractime_flyany_framewingextension_nearfly,6.940073e-03,1.366235e+00,455903
fractime_flyany_framewingextension_notchase,4.358383e-03,1.517152e+00,455903
fractime_flyany_framewingextension_notnearfly,4.825588e-05,-1.195345e+00,455903
fractime_flyany_framewingflick,4.079815e-04,2.042329e+00,455903
fractime_flyany_framewingflick_nearfly,3.860470e-04,3.021270e+00,455903
fractime_flyany_framewingflick_notnearfly,2.193449e-05,-4.058424e+00,455903
fractime_flyany_framewinggrooming,8.254168e-02,-5.552194e-01,455903
fractime_flyany_framewinggrooming_nearfly,3.472669e-02,5.127429e+00,455903
fractime_flyany_framewinggrooming_nearwall,8.337300e-03,-3.339492e+00,455903
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.427696e-02,-7.934397e-01,455903
fractime_flyfemale_firsthalf_framechase,2.534337e-03,1.793167e+00,178745
fractime_flyfemale_firsthalf_frametouch,8.161347e-02,1.227668e+01,178745
fractime_flyfemale_frameattemptedcopulation,3.180190e-04,8.389741e+00,235835
fractime_flyfemale_framebackup,2.391503e-03,-2.609884e+00,235835
fractime_flyfemale_framebodyturn,4.660038e-03,-4.017243e+00,235835
fractime_flyfemale_framechase,2.272775e-03,2.402967e+00,235835
fractime_flyfemale_framecopulation,3.773825e-04,2.849036e+01,235835
fractime_flyfemale_framecrabwalkall,4.721945e-02,-4.048513e+00,235835
fractime_flyfemale_framecrabwalkextreme,7.038820e-04,-3.289048e+00,235835
fractime_flyfemale_framejump,1.526491e-04,-2.761496e+00,235835
fractime_flyfemale_framemove,5.553077e-01,-4.202575e-01,235835
fractime_flyfemale_framenotanybehavior,2.199758e-01,2.401576e+00,235835
fractime_flyfemale_framepivotcenter,1.272076e-03,2.428955e+00,235835
fractime_flyfemale_framepivottail,9.625374e-03,-4.662249e+00,235835
fractime_flyfemale_framerighting,5.533530e-03,2.190180e+00,235835
fractime_flyfemale_framestop,4.446923e-01,4.202575e-01,235835
fractime_flyfemale_frametouch,7.772383e-02,1.635777e+01,235835
fractime_flyfemale_framewalk,2.405199e-01,-3.270957e+00,235835
fractime_flyfemale_framewingextension,1.780906e-04,-5.347241e-02,235835
fractime_flyfemale_framewingflick,1.611296e-04,7.820656e-01,235835
fractime_flyfemale_framewinggrooming,6.873026e-02,-1.543779e+00,235835
fractime_flyfemale_secondhalf_framechase,1.444006e-03,1.798832e+00,57479
fractime_flyfemale_secondhalf_frametouch,6.725935e-02,1.792093e+01,57479
fractime_flyfirsthalf_framebackup,2.180965e-03,-3.039308e+00,288863
fractime_flyfirsthalf_framebodyturn,4.095367e-03,-5.040467e+00,288863
fractime_flyfirsthalf_framechase,1.429744e-02,2.196884e-01,288863
fractime_flyfirsthalf_framecopulation,6.231328e-04,2.581800e+01,288863
fractime_flyfirsthalf_framecrabwalkall,5.149846e-02,-4.178856e+00,288863
fractime_flyfirsthalf_framecrabwalkextreme,9.277755e-04,-3.472178e+00,288863
fractime_flyfirsthalf_framejump,1.350121e-04,-2.925505e+00,288863
fractime_flyfirsthalf_framemove,5.802543e-01,-2.966464e-01,288863
fractime_flyfirsthalf_framepivotcenter,1.260113e-03,5.047058e+00,288863
fractime_flyfirsthalf_framepivottail,8.699626e-03,-6.205388e+00,288863
fractime_flyfirsthalf_framerighting,6.452886e-03,3.572300e+00,288863
fractime_flyfirsthalf_framestop,4.197457e-01,2.966464e-01,288863
fractime_flyfirsthalf_frametouch,1.077812e-01,9.047230e+00,288863
fractime_flyfirsthalf_framewalk,2.176845e-01,-4.858485e+00,288863
fractime_flyfirsthalf_framewingextension,3.745720e-03,-1.337375e-01,288863
fractime_flyfirsthalf_framewingflick,3.323375e-04,4.344308e-01,288863
fractime_flyfirsthalf_framewinggrooming,8.782018e-02,-4.166239e-01,288863
fractime_flymale_firsthalf_frameattemptedcopulation,7.941373e-03,5.962444e+00,109301
fractime_flymale_firsthalf_framechase,3.364105e-02,6.103179e-01,109301
fractime_flymale_firsthalf_frametouch,1.482329e-01,7.022303e+00,109301
fractime_flymale_frameattemptedcopulation,9.449014e-03,9.916901e+00,218118
fractime_flymale_framebackup,1.939317e-03,-3.056426e+00,218118
fractime_flymale_framebodyturn,3.374320e-03,-4.510880e+00,218118
fractime_flymale_framechase,4.658488e-02,2.206980e+00,218118
fractime_flymale_framechase_notwingextension,4.108785e-02,2.341282e+00,218118
fractime_flymale_framecopulation,1.604636e-04,1.334141e+01,218118
fractime_flymale_framecrabwalkall,5.352607e-02,-4.093347e+00,218118
fractime_flymale_framecrabwalkextreme,1.985164e-03,-2.242191e+00,218118
fractime_flymale_framejump,1.054475e-04,-2.913826e+00,218118
fractime_flymale_framemove,5.946689e-01,1.235223e-01,218118
fractime_flymale_framenotanybehavior,2.690195e-01,6.168039e+00,218118
fractime_flymale_framepivotcenter,1.499189e-03,8.377881e+00,218118
fractime_flymale_framepivottail,6.281004e-03,-6.530418e+00,218118
fractime_flymale_framerighting,7.133753e-03,6.651705e+00,218118
fractime_flymale_framestop,4.053311e-01,-1.235223e-01,218118
fractime_flymale_frametouch,1.753042e-01,1.204616e+01,218118
fractime_flymale_frametouch_notchase,1.553975e-01,1.477755e+01,218118
fractime_flymale_framewalk,1.618069e-01,-5.958969e+00,218118
fractime_flymale_framewingextension,1.441422e-02,1.540748e+00,218118
fractime_flymale_framewingflick,6.785318e-04,2.420565e+00,218118
fractime_flymale_framewinggrooming,9.573259e-02,7.427446e-01,218118
fractime_flymale_secondhalf_frameattemptedcopulation,1.092341e-02,1.492983e+01,109215
fractime_flymale_secondhalf_framechase,5.936913e-02,4.309966e+00,109215
fractime_flymale_secondhalf_frametouch,2.018770e-01,1.768293e+01,109215
fractime_flysecondhalf_framebackup,2.137571e-03,-2.924374e+00,167012
fractime_flysecondhalf_framebodyturn,3.903911e-03,-4.203170e+00,167012
fractime_flysecondhalf_framechase,3.932053e-02,5.831161e+00,167012
fractime_flysecondhalf_framecopulation,3.053673e-04,4.475888e+01,167012
fractime_flysecondhalf_framecrabwalkall,4.760736e-02,-4.764739e+00,167012
fractime_flysecondhalf_framecrabwalkextreme,1.981894e-03,-1.790288e+00,167012
fractime_flysecondhalf_framejump,1.257395e-04,-2.993144e+00,167012
fractime_flysecondhalf_framemove,5.611094e-01,-2.187346e-01,167012
fractime_flysecondhalf_framepivotcenter,1.586712e-03,4.686455e+00,167012
fractime_flysecondhalf_framepivottail,6.748018e-03,-5.647490e+00,167012
fractime_flysecondhalf_framerighting,5.969631e-03,4.045335e+00,167012
fractime_flysecondhalf_framestop,4.388906e-01,2.187346e-01,167012
fractime_flysecondhalf_frametouch,1.558870e-01,2.387058e+01,167012
fractime_flysecondhalf_framewalk,1.748557e-01,-5.346347e+00,167012
fractime_flysecondhalf_framewingextension,1.259790e-02,4.117654e+00,167012
fractime_flysecondhalf_framewingflick,5.388834e-04,4.838478e+00,167012
fractime_flysecondhalf_framewinggrooming,7.341987e-02,-9.264869e-01,167012
magveldiff_nose2ell_flyany_framenearfly,5.440208e+00,-6.252410e+00,287132
magveldiff_nose2ell_flyany_frametouch,4.677046e+00,-7.216279e+00,57169
magveldiff_nose2ell_flyfemale_framechase,6.414133e+00,-2.665597e+00,533
magveldiff_nose2ell_flyfemale_framenearfly,5.558707e+00,-5.811780e+00,145242
magveldiff_nose2ell_flyfemale_frametouch,4.928177e+00,-6.294871e+00,18330
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.557672e+00,-3.778366e+00,10161
magveldiff_nose2ell_flymale_framenearfly,5.339238e+00,-6.370491e+00,140521
magveldiff_nose2ell_flymale_frametouch,4.408019e+00,-7.191116e+00,38237
magveldiff_nose2ell_flymale_framewingextension,4.432534e+00,-1.659105e+00,3144
max_absdwing_angle_flyany_frameany,2.209985e+00,6.065697e+00,455875
max_absdwing_angle_flyany_framechase,1.908728e+00,2.532342e+00,10694
max_absdwing_angle_flyany_framenearfly,2.334140e+00,1.014251e+01,287132
max_absdwing_angle_flyany_frametouch,2.835083e+00,1.128881e+01,57169
max_absdwing_angle_flyany_framewingextension,4.614824e+00,-6.362285e-01,3175
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.978917e+00,6.193168e+00,37630
max_absdwing_angle_flyfemale_frameany,1.813692e+00,3.217909e+00,235835
max_absdwing_angle_flyfemale_framenearfly,1.977504e+00,6.925618e+00,145242
max_absdwing_angle_flyfemale_frametouch,2.999639e+00,1.373573e+01,18330
max_absdwing_angle_flymale_frameany,2.629292e+00,7.124424e+00,218118
max_absdwing_angle_flymale_framechase,2.538014e+00,3.642309e+00,10161
max_absdwing_angle_flymale_framenearfly,2.710752e+00,1.082489e+01,140521
max_absdwing_angle_flymale_frametouch,2.652989e+00,6.911477e+00,38237
max_absdwing_area_flyany_frameany,3.911144e+00,3.122778e+00,455875
max_absdwing_area_flyany_framewingextension,5.534164e+00,-7.278581e-01,3175
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.790897e+00,-1.237740e+00,37630
max_absdwing_area_flyfemale_frameany,3.473182e+00,3.595891e-01,235835
max_absdwing_area_flymale_frameany,4.387606e+00,5.048476e+00,218118
max_dwing_angle_in_flyany_frameany,1.384727e+00,6.376427e+00,455875
max_dwing_angle_in_flyany_framewingextension,2.736407e+00,-9.069855e-01,3175
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.183469e+00,3.866508e+00,235835
max_dwing_angle_in_flymale_frameany,1.598810e+00,7.380631e+00,218118
max_dwing_angle_out_flyany_frameany,1.384837e+00,6.379965e+00,455875
max_dwing_angle_out_flyany_framewingextension,2.286063e+00,9.899319e-01,3175
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.183507e+00,3.859137e+00,235835
max_dwing_angle_out_flymale_frameany,1.599101e+00,7.389218e+00,218118
max_wing_angle_flyany_frameany,1.322700e-01,3.419482e+00,455903
max_wing_angle_flyany_frameattemptedcopulation,3.375964e-01,-8.140942e-01,2132
max_wing_angle_flyany_framechase,1.028154e-01,1.624954e+00,10694
max_wing_angle_flyany_framenearfly,1.317375e-01,5.138624e+00,287151
max_wing_angle_flyany_frametouch,1.318322e-01,2.764982e+00,57169
max_wing_angle_flyany_framewingextension,6.915348e-01,-4.841243e-01,3175
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.093500e-01,2.600751e+00,37631
max_wing_angle_flyfemale_frameany,1.156628e-01,1.663463e+00,235851
max_wing_angle_flyfemale_framenearfly,1.154412e-01,3.814504e+00,145253
max_wing_angle_flyfemale_frametouch,1.167055e-01,5.101818e+00,18330
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.492337e-01,3.788302e+00,218127
max_wing_angle_flymale_frameattemptedcopulation,3.593183e-01,-6.380647e-01,2061
max_wing_angle_flymale_framechase,1.348754e-01,2.574809e+00,10161
max_wing_angle_flymale_framenearfly,1.481074e-01,4.953105e+00,140526
max_wing_angle_flymale_frametouch,1.441695e-01,1.664380e+00,38237
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.391943e-01,-2.193596e+00,455903
max_wing_area_flyany_framewingextension,1.171984e+00,-1.180899e+00,3175
max_wing_area_flyany_framewinggrooming,7.765210e-01,-2.683192e+00,37631
max_wing_area_flyfemale_frameany,8.654981e-01,-2.303627e+00,235851
max_wing_area_flymale_frameany,8.134591e-01,-1.658109e+00,218127
mean_wing_angle_flyany_frameany,5.219995e-02,2.828486e+00,455903
mean_wing_angle_flyany_framewingextension,3.943224e-01,-1.084252e-01,3175
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.975633e-02,1.196579e+00,235851
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.490004e-02,3.295631e+00,218127
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.919015e-01,-2.493139e+00,455903
mean_wing_area_flyany_framewingextension,8.962738e-01,-1.193030e+00,3175
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.751074e-01,-1.043059e+00,37631
mean_wing_area_flyfemale_frameany,8.208360e-01,-2.350675e+00,235851
mean_wing_area_flymale_frameany,7.635838e-01,-2.233408e+00,218127
min_absdwing_angle_flyany_frameany,1.001527e+00,6.195687e-01,455875
min_absdwing_angle_flyany_framewingextension,1.597128e+00,2.985327e-01,3175
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.442500e-01,-1.100966e+00,235835
min_absdwing_angle_flymale_frameany,1.173627e+00,2.599373e+00,218118
min_absdwing_area_flyany_frameany,2.395224e+00,2.664190e+00,455875
min_absdwing_area_flyany_framewingextension,2.240272e+00,-2.206400e-01,3175
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.218472e+00,4.415384e-01,235835
min_absdwing_area_flymale_frameany,2.595046e+00,4.336638e+00,218118
min_dwing_angle_in_flyany_frameany,-1.384837e+00,-6.379965e+00,455875
min_dwing_angle_in_flyany_framewingextension,-2.286063e+00,-9.899319e-01,3175
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.183507e+00,-3.859137e+00,235835
min_dwing_angle_in_flymale_frameany,-1.599101e+00,-7.389218e+00,218118
min_dwing_angle_out_flyany_frameany,-1.384727e+00,-6.376427e+00,455875
min_dwing_angle_out_flyany_framewingextension,-2.736407e+00,9.069855e-01,3175
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.183469e+00,-3.866508e+00,235835
min_dwing_angle_out_flymale_frameany,-1.598810e+00,-7.380631e+00,218118
min_wing_angle_flyany_frameany,-2.787007e-02,8.773299e-01,455903
min_wing_angle_flyany_framewingextension,9.711009e-02,8.142429e-01,3175
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.615019e-02,-3.592275e-02,235851
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.943363e-02,1.476223e+00,218127
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.446087e-01,-2.726450e+00,455903
min_wing_area_flyany_framewingextension,6.205636e-01,-7.668560e-01,3175
min_wing_area_flyany_framewinggrooming,3.736939e-01,1.744826e+00,37631
min_wing_area_flyfemale_frameany,7.761738e-01,-2.323422e+00,235851
min_wing_area_flymale_frameany,7.137086e-01,-2.727716e+00,218127
nflies_close_flyany_frameany,1.340202e+00,1.573537e+01,455903
nflies_close_flyany_frameattemptedcopulation,2.443918e+00,6.342635e+00,2132
nflies_close_flyany_framebackupstart,1.935814e+00,1.393529e+01,259
nflies_close_flyany_framebodyturn,8.378817e-01,7.234567e+00,1835
nflies_close_flyany_framebodyturnstart,8.788062e-01,7.749370e+00,703
nflies_close_flyany_framecrabwalkallstart,1.286510e+00,1.337406e+01,2941
nflies_close_flyany_framecrabwalkextreme,1.819273e+00,1.241502e+01,588
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.523795e+00,1.753234e+01,291247
nflies_close_flyany_framepivotcenter,2.153392e+00,1.015669e+01,627
nflies_close_flyany_framepivotcenterstart,2.159797e+00,1.006161e+01,233
nflies_close_flyany_framepivottailstart,1.136108e+00,8.909291e+00,1063
nflies_close_flyany_framerightingstart,1.606913e+00,1.468866e+01,226
nflies_close_flyany_framestop,1.417284e+00,1.818971e+01,194549
nflies_close_flyany_frametouch,2.742584e+00,1.226386e+01,57169
nflies_close_flyany_framewalk,8.507198e-01,8.256132e+00,92084
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.568296e-01,1.327621e+01,37631
nflies_close_flyfemale_frameany,1.452544e+00,1.507091e+01,235851
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.212697e+00,1.518320e+01,218127
nflies_close_flymale_framechase,1.651722e+00,3.270475e+00,10161
nflies_close_flymale_framewingextension,1.609915e+00,3.129403e+00,3144
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.098578e+00,1.687499e+00,455903
nwingsdetected_flyany_framewingextension,1.905424e+00,-2.787878e+00,3175
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.529901e+00,3.052225e+00,37631
nwingsdetected_flyfemale_frameany,1.062930e+00,7.292532e-02,235851
nwingsdetected_flymale_frameany,1.138791e+00,2.546565e+00,218127
phi_flyany_frameany,3.588083e-02,3.296452e+00,455903
phisideways_flyany_framemove,4.602234e-01,3.068296e+00,261354
phisideways_flyfemale_framemove,4.402586e-01,1.965830e+00,130977
phisideways_flymale_framemove,4.814231e-01,3.238783e+00,129717
theta_mm_flyany_frameany,2.642117e-01,9.936844e+00,455903
velmag_ctr_flyany_frameany,4.533519e+00,-5.028446e+00,455875
