field,value,zscore,nflyframes
du_ctr_flyany_frametouch,6.529062e-01,-6.651513e+00,38042
du_ctr_flyany_framewalk,8.900103e+00,-7.288867e+00,71703
du_ctr_flyany_framewingextension,1.469268e+00,-1.947384e+00,285
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.067931e-01,4.683518e+00,980
du_ctr_flyfemale_frameany,2.267511e+00,-4.550972e+00,236189
du_ctr_flymale_frameany,1.814665e+00,-5.746400e+00,242200
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.035270e+00,-5.607665e+00,479440
du_tail_flyany_framepivottail,-1.008672e+00,-7.052174e+00,3797
du_tail_flyfemale_frameany,2.266189e+00,-4.551625e+00,236189
du_tail_flymale_frameany,1.813768e+00,-5.747440e+00,242200
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.396958e-01,2.068998e+00,1740
duration_flyany_framebodyturn,8.138819e-02,-1.848079e+00,1309
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.473963e-01,-2.402615e+00,40717
duration_flyany_framecrabwalkextreme,1.122531e-01,-1.939300e+00,1359
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.969021e-01,-4.197145e+00,277107
duration_flyany_framepivotcenter,1.032554e-01,4.910722e+00,1692
duration_flyany_framepivottail,1.181152e-01,-4.004620e+00,3797
duration_flyany_framerighting,2.676517e-01,-4.411943e+00,257
duration_flyany_framestop,5.698036e-01,-1.211371e+00,202353
duration_flyany_frametouch,3.509911e-01,1.219205e+01,38042
duration_flyany_framewalk,4.083627e-01,-3.211771e+00,71703
duration_flyany_framewingextension,1.809393e-01,-2.140910e+00,285
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.642065e-01,-1.728897e+01,980
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.412197e-01,1.638394e+00,1073
duration_flyfemale_framebodyturn,8.308058e-02,-2.726812e-01,604
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.373172e-01,-1.263806e+00,18640
duration_flyfemale_framecrabwalkextreme,1.023638e-01,-3.421369e+00,439
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.023897e-01,-2.948759e+00,146493
duration_flyfemale_framepivotcenter,1.015313e-01,3.671964e+00,834
duration_flyfemale_framepivottail,1.156402e-01,-3.868725e+00,1672
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.588028e-01,-2.286458e+00,89696
duration_flyfemale_frametouch,3.784158e-01,1.835861e+01,21930
duration_flyfemale_framewalk,4.732397e-01,-1.259149e+00,45008
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.845131e-01,-1.265275e+01,476
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.381054e-01,1.838758e+00,663
duration_flymale_framebodyturn,7.950288e-02,-3.129228e+00,705
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.572385e-01,-2.426501e+00,22031
duration_flymale_framecrabwalkextreme,1.214569e-01,2.052157e-01,918
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.959209e-01,-4.214913e+00,129792
duration_flymale_framepivotcenter,1.053754e-01,1.953990e+00,849
duration_flymale_framepivottail,1.206214e-01,-3.712472e+00,2125
duration_flymale_framerighting,3.121934e-01,-2.124867e+00,244
duration_flymale_framestop,5.831981e-01,-5.721047e-01,112408
duration_flymale_frametouch,3.228467e-01,6.103455e+00,15968
duration_flymale_framewalk,3.444356e-01,-4.572037e+00,26627
duration_flymale_framewingextension,1.882142e-01,-2.212212e+00,219
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.318913e-01,-1.515252e+01,504
dv_cor_flyany_frameany,-2.489071e-02,-4.532473e-02,479440
dv_cor_flyfemale_frameany,-8.955462e-02,-1.446662e+00,236189
dv_cor_flymale_frameany,3.825638e-02,1.065011e+00,242200
dv_ctr_flyany_frameany,-1.636709e-02,1.843755e-01,479440
dv_ctr_flyfemale_frameany,-1.217207e-01,-1.469685e+00,236189
dv_ctr_flymale_frameany,8.667400e-02,1.450052e+00,242200
dv_tail_flyany_frameany,4.355222e-03,7.230760e-01,479440
dv_tail_flyfemale_frameany,-2.935781e-02,-3.614542e-01,236189
dv_tail_flymale_frameany,3.728795e-02,1.314712e+00,242200
dwing_angle_diff_flyany_frameany,1.599387e-04,3.731106e+00,479440
dwing_angle_diff_flyany_framewingextension,-4.386064e-01,1.744250e+00,285
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.061970e-04,9.279681e-01,236189
dwing_angle_diff_flymale_frameany,1.621524e-04,1.821390e+00,242200
dwing_angle_imbalance_flyany_frameany,-7.576508e-01,-6.969498e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.563350e-01,2.859034e+00,285
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.605386e+00,6.468892e-01,980
dwing_angle_imbalance_flyfemale_frameany,-6.328871e-01,-6.198309e-01,236189
dwing_angle_imbalance_flymale_frameany,-8.798764e-01,-6.112499e-01,242200
ecc_flyany_frameany,3.478455e-01,-3.244944e+00,479460
ecc_flyfemale_frameany,3.530553e-01,-1.230957e+00,236198
ecc_flymale_frameany,3.426502e-01,-4.434966e+00,242211
fractime_flyany_frameattemptedcopulation,1.293121e-04,-5.472437e-01,479460
fractime_flyany_framebackup,3.629083e-03,-2.393803e+00,479460
fractime_flyany_framebackup_nearfly,2.853210e-03,-5.215108e-01,479460
fractime_flyany_framebackup_nearwall,3.589455e-03,-2.437930e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.548709e-01,479460
fractime_flyany_framebodyturn,2.738497e-03,-5.833854e+00,479460
fractime_flyany_framebodyturn_nearfly,1.472490e-03,-4.466710e+00,479460
fractime_flyany_framebodyturn_nearwall,2.686355e-03,-5.779350e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.797063e-05,-2.435294e+00,479460
fractime_flyany_framechase,3.128520e-04,-1.111946e+00,479460
fractime_flyany_framechase_notwingextension,3.107663e-04,-1.125003e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.461038e-01,479460
fractime_flyany_framecrabwalkall,8.492262e-02,-1.175138e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.306720e-02,2.503945e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.415092e-02,-1.176545e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.485338e-04,7.955166e-01,479460
fractime_flyany_framecrabwalkextreme,2.840696e-03,-1.061440e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.457890e-03,-6.082609e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.840696e-03,9.524581e-03,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.694097e-01,479460
fractime_flyany_framejump,2.502816e-05,-2.619683e+00,479460
fractime_flyany_framejump_nearfly,1.668544e-05,-2.483175e+00,479460
fractime_flyany_framejump_nearwall,1.668544e-05,-2.493376e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.085680e-06,-2.560947e+00,479460
fractime_flyany_framemove,5.779565e-01,5.567348e-01,479460
fractime_flyany_framemove_nearfly,3.726359e-01,5.867807e+00,479460
fractime_flyany_framemove_nearwall,5.557002e-01,1.061543e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.800567e-02,-1.465734e+00,479460
fractime_flyany_framenotanybehavior,3.098840e-01,7.014277e+00,479460
fractime_flyany_framepivotcenter,3.528970e-03,1.608066e+01,479460
fractime_flyany_framepivotcenter_nearfly,3.224461e-03,3.715372e+01,479460
fractime_flyany_framepivotcenter_nearwall,3.437200e-03,2.879353e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.005631e-05,-2.031621e+00,479460
fractime_flyany_framepivotcenter_stop,7.842156e-04,1.283218e+01,479460
fractime_flyany_framepivottail,7.919326e-03,-7.404301e+00,479460
fractime_flyany_framepivottail_nearfly,4.348642e-03,-5.881040e+00,479460
fractime_flyany_framepivottail_nearwall,7.883869e-03,-7.381184e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.919952e-05,-6.623042e-01,479460
fractime_flyany_framerighting,5.422767e-04,-1.167779e+00,479460
fractime_flyany_framerighting_nearfly,3.211947e-04,-5.397930e-01,479460
fractime_flyany_framerighting_nearwall,4.442498e-04,-9.637484e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.802695e-05,-1.392834e+00,479460
fractime_flyany_framestop,4.220435e-01,-5.567348e-01,479460
fractime_flyany_framestop_nearfly,2.931736e-01,6.909702e+00,479460
fractime_flyany_framestop_nearwall,3.817586e-01,2.370557e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.597088e-02,-3.635408e+00,479460
fractime_flyany_framestop_notwinggrooming,4.201122e-01,1.455390e+00,479460
fractime_flyany_frametouch,7.934343e-02,8.331221e+00,479460
fractime_flyany_frametouch_notchase,7.927460e-02,1.107573e+01,479460
fractime_flyany_framewalk,1.495495e-01,-5.694518e+00,479460
fractime_flyany_framewalk_nearfly,6.916323e-02,-2.933803e+00,479460
fractime_flyany_framewalk_nearwall,1.392650e-01,-5.775744e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,9.083135e-03,-1.279443e+00,479460
fractime_flyany_framewingextension,6.027614e-04,-8.766849e-01,479460
fractime_flyany_framewingextension_nearfly,5.965044e-04,-8.507867e-01,479460
fractime_flyany_framewingextension_notchase,6.006758e-04,-8.409827e-01,479460
fractime_flyany_framewingextension_notnearfly,6.257039e-06,-1.615487e+00,479460
fractime_flyany_framewingflick,4.067075e-04,4.385792e+00,479460
fractime_flyany_framewingflick_nearfly,3.253660e-04,3.896768e+00,479460
fractime_flyany_framewingflick_notnearfly,8.134151e-05,4.073273e+00,479460
fractime_flyany_framewinggrooming,2.043966e-03,-6.520841e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.455804e-03,-4.592250e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.526718e-03,-4.739879e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.211947e-04,-4.870786e+00,479460
fractime_flyfemale_firsthalf_framechase,5.220965e-04,-5.998117e-01,118752
fractime_flyfemale_firsthalf_frametouch,6.900936e-02,9.784657e+00,118752
fractime_flyfemale_frameattemptedcopulation,7.621015e-05,1.325919e+00,236189
fractime_flyfemale_framebackup,4.542972e-03,-1.024099e+00,236189
fractime_flyfemale_framebodyturn,2.557274e-03,-5.448324e+00,236189
fractime_flyfemale_framechase,4.445592e-04,-6.070518e-01,236189
fractime_flyfemale_framecopulation,0.000000e+00,-2.420155e-01,236189
fractime_flyfemale_framecrabwalkall,7.891985e-02,-3.693282e-01,236189
fractime_flyfemale_framecrabwalkextreme,1.871383e-03,-5.233123e-01,236189
fractime_flyfemale_framejump,4.233897e-06,-2.421050e+00,236189
fractime_flyfemale_framemove,6.202363e-01,1.695027e+00,236189
fractime_flyfemale_framenotanybehavior,3.089644e-01,5.808570e+00,236189
fractime_flyfemale_framepivotcenter,3.531070e-03,1.058196e+01,236189
fractime_flyfemale_framepivottail,7.079077e-03,-6.609688e+00,236189
fractime_flyfemale_framerighting,5.504067e-05,-1.386574e+00,236189
fractime_flyfemale_framestop,3.797637e-01,-1.695027e+00,236189
fractime_flyfemale_frametouch,9.284937e-02,2.084030e+01,236189
fractime_flyfemale_framewalk,1.905593e-01,-3.518716e+00,236189
fractime_flyfemale_framewingextension,1.354847e-04,-7.035243e-01,236189
fractime_flyfemale_framewingflick,3.133084e-04,7.933019e+00,236189
fractime_flyfemale_framewinggrooming,2.015335e-03,-5.670518e+00,236189
fractime_flyfemale_secondhalf_framechase,3.661538e-04,-4.856593e-01,117437
fractime_flyfemale_secondhalf_frametouch,1.169563e-01,3.548426e+01,117437
fractime_flyfirsthalf_framebackup,4.204555e-03,-1.662205e+00,239740
fractime_flyfirsthalf_framebodyturn,3.061650e-03,-6.038034e+00,239740
fractime_flyfirsthalf_framechase,3.962626e-04,-1.006474e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.270779e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.784099e-02,-8.085294e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.424543e-03,1.125150e+00,239740
fractime_flyfirsthalf_framejump,3.336948e-05,-2.486085e+00,239740
fractime_flyfirsthalf_framemove,5.870652e-01,4.985888e-01,239740
fractime_flyfirsthalf_framepivotcenter,2.519396e-03,1.218268e+01,239740
fractime_flyfirsthalf_framepivottail,9.485276e-03,-7.282896e+00,239740
fractime_flyfirsthalf_framerighting,2.169016e-04,-1.267101e+00,239740
fractime_flyfirsthalf_framestop,4.129348e-01,-4.985888e-01,239740
fractime_flyfirsthalf_frametouch,6.346459e-02,4.028793e+00,239740
fractime_flyfirsthalf_framewalk,1.588763e-01,-5.766877e+00,239740
fractime_flyfirsthalf_framewingextension,2.502711e-04,-9.120235e-01,239740
fractime_flyfirsthalf_framewingflick,4.046050e-04,3.343420e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.555852e-03,-6.402987e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,9.972658e-05,-6.418977e-01,120329
fractime_flymale_firsthalf_framechase,2.742481e-04,-1.007624e+00,120329
fractime_flymale_firsthalf_frametouch,5.729292e-02,1.178193e+00,120329
fractime_flymale_frameattemptedcopulation,4.954583e-05,-7.622199e-01,242200
fractime_flymale_framebackup,2.753922e-03,-3.360754e+00,242200
fractime_flymale_framebodyturn,2.927333e-03,-5.173176e+00,242200
fractime_flymale_framechase,1.857969e-04,-1.119026e+00,242200
fractime_flymale_framechase_notwingextension,1.857969e-04,-1.135896e+00,242200
fractime_flymale_framecopulation,0.000000e+00,-5.175643e-01,242200
fractime_flymale_framecrabwalkall,9.096201e-02,-1.513445e+00,242200
fractime_flymale_framecrabwalkextreme,3.790256e-03,1.183513e-01,242200
fractime_flymale_framejump,4.541701e-05,-2.294527e+00,242200
fractime_flymale_framemove,5.358877e-01,-7.868699e-01,242200
fractime_flymale_framenotanybehavior,3.095252e-01,7.810796e+00,242200
fractime_flymale_framepivotcenter,3.521883e-03,2.322899e+01,242200
fractime_flymale_framepivottail,8.773741e-03,-6.907563e+00,242200
fractime_flymale_framerighting,1.019818e-03,-5.250118e-01,242200
fractime_flymale_framestop,4.641123e-01,7.868699e-01,242200
fractime_flymale_frametouch,6.592898e-02,2.813753e+00,242200
fractime_flymale_frametouch_notchase,6.591247e-02,4.314234e+00,242200
fractime_flymale_framewalk,1.099381e-01,-6.751609e+00,242200
fractime_flymale_framewingextension,9.207267e-04,-8.897081e-01,242200
fractime_flymale_framewingflick,4.995871e-04,3.091975e+00,242200
fractime_flymale_framewinggrooming,2.080925e-03,-5.308991e+00,242200
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.408296e-01,121977
fractime_flymale_secondhalf_framechase,9.837920e-05,-1.121618e+00,121977
fractime_flymale_secondhalf_frametouch,7.394017e-02,4.755384e+00,121977
fractime_flysecondhalf_framebackup,3.053817e-03,-2.876386e+00,239700
fractime_flysecondhalf_framebodyturn,2.415519e-03,-5.383847e+00,239700
fractime_flysecondhalf_framechase,2.294535e-04,-1.109105e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.675684e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.200668e-02,-1.438023e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.256988e-03,-1.255854e+00,239700
fractime_flysecondhalf_framejump,1.668753e-05,-2.486595e+00,239700
fractime_flysecondhalf_framemove,5.688110e-01,5.827504e-01,239700
fractime_flysecondhalf_framepivotcenter,4.539007e-03,1.797945e+01,239700
fractime_flysecondhalf_framepivottail,6.353776e-03,-6.911141e+00,239700
fractime_flysecondhalf_framerighting,8.677514e-04,-9.631518e-01,239700
fractime_flysecondhalf_framestop,4.311890e-01,-5.827504e-01,239700
fractime_flysecondhalf_frametouch,9.523154e-02,1.329327e+01,239700
fractime_flysecondhalf_framewalk,1.402336e-01,-5.330521e+00,239700
fractime_flysecondhalf_framewingextension,9.553609e-04,-6.850810e-01,239700
fractime_flysecondhalf_framewingflick,4.088444e-04,5.200744e+00,239700
fractime_flysecondhalf_framewinggrooming,2.532332e-03,-5.887626e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.525180e+00,-6.198474e+00,319221
magveldiff_nose2ell_flyany_frametouch,3.729877e+00,-8.361359e+00,38042
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.576252e+00,-5.658311e+00,158631
magveldiff_nose2ell_flyfemale_frametouch,3.603409e+00,-7.814595e+00,21930
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.481499e+00,-6.425444e+00,159998
magveldiff_nose2ell_flymale_frametouch,3.855493e+00,-7.839488e+00,15968
magveldiff_nose2ell_flymale_framewingextension,3.599330e+00,-2.141105e+00,219
max_absdwing_angle_flyany_frameany,2.623188e+00,1.099061e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.696915e+00,1.507345e+01,319221
max_absdwing_angle_flyany_frametouch,3.073588e+00,1.386282e+01,38042
max_absdwing_angle_flyany_framewingextension,2.779980e+00,-4.146107e+00,285
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.322928e+00,1.038706e+01,980
max_absdwing_angle_flyfemale_frameany,2.279117e+00,8.046929e+00,236189
max_absdwing_angle_flyfemale_framenearfly,2.377707e+00,1.173684e+01,158631
max_absdwing_angle_flyfemale_frametouch,2.659899e+00,1.072296e+01,21930
max_absdwing_angle_flymale_frameany,2.954987e+00,1.059708e+01,242200
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.004244e+00,1.440510e+01,159998
max_absdwing_angle_flymale_frametouch,3.466204e+00,1.354332e+01,15968
max_absdwing_area_flyany_frameany,7.160847e+00,2.207105e+01,479440
max_absdwing_area_flyany_framewingextension,5.250662e+00,-1.524684e+00,285
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.567501e+00,1.652396e+00,980
max_absdwing_area_flyfemale_frameany,6.920041e+00,1.636626e+01,236189
max_absdwing_area_flymale_frameany,7.379299e+00,2.001262e+01,242200
max_dwing_angle_in_flyany_frameany,1.112181e+00,8.503795e-01,479440
max_dwing_angle_in_flyany_framewingextension,1.684137e+00,-3.638388e+00,285
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.698915e-01,-4.219884e-01,236189
max_dwing_angle_in_flymale_frameany,1.249759e+00,1.702256e+00,242200
max_dwing_angle_out_flyany_frameany,1.112341e+00,8.545472e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.245530e+00,-2.638004e+00,285
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.702977e-01,-4.164766e-01,236189
max_dwing_angle_out_flymale_frameany,1.249921e+00,1.710098e+00,242200
max_wing_angle_flyany_frameany,2.203123e-01,1.491083e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.272258e-01,1.801765e+01,319229
max_wing_angle_flyany_frametouch,2.338198e-01,1.249070e+01,38042
max_wing_angle_flyany_framewingextension,6.491570e-01,-1.221762e+00,285
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.175775e-01,3.784068e+00,980
max_wing_angle_flyfemale_frameany,2.020277e-01,1.299124e+01,236198
max_wing_angle_flyfemale_framenearfly,2.001841e-01,1.681454e+01,158637
max_wing_angle_flyfemale_frametouch,2.042936e-01,1.942560e+01,21930
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.379271e-01,1.234066e+01,242211
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.530429e-01,1.510233e+01,160000
max_wing_angle_flymale_frametouch,2.613295e-01,8.764433e+00,15968
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.054494e+00,3.868170e+00,479460
max_wing_area_flyany_framewingextension,1.182581e+00,-1.076680e+00,285
max_wing_area_flyany_framewinggrooming,8.397786e-01,-7.366772e-01,980
max_wing_area_flyfemale_frameany,1.146356e+00,4.133175e+00,236198
max_wing_area_flymale_frameany,9.646503e-01,2.865749e+00,242211
mean_wing_angle_flyany_frameany,1.559302e-01,2.173314e+01,479460
mean_wing_angle_flyany_framewingextension,3.802997e-01,-3.205225e-01,285
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.472798e-01,2.103582e+01,236198
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.643311e-01,1.668301e+01,242211
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.803532e-01,2.667500e+00,479460
mean_wing_area_flyany_framewingextension,8.797231e-01,-1.903225e+00,285
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.835642e-01,-1.253629e+00,980
mean_wing_area_flyfemale_frameany,1.082236e+00,3.635837e+00,236198
mean_wing_area_flymale_frameany,8.809325e-01,1.050453e+00,242211
min_absdwing_angle_flyany_frameany,1.378446e+00,1.255482e+01,479440
min_absdwing_angle_flyany_framewingextension,1.022804e+00,-2.779673e+00,285
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.253169e+00,1.002459e+01,236189
min_absdwing_angle_flymale_frameany,1.499004e+00,1.204847e+01,242200
min_absdwing_area_flyany_frameany,4.683065e+00,3.702627e+01,479440
min_absdwing_area_flyany_framewingextension,2.120251e+00,-1.182463e+00,285
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,4.690703e+00,3.110486e+01,236189
min_absdwing_area_flymale_frameany,4.665127e+00,3.093249e+01,242200
min_dwing_angle_in_flyany_frameany,-1.112341e+00,-8.545472e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.245530e+00,2.638004e+00,285
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.702977e-01,4.164766e-01,236189
min_dwing_angle_in_flymale_frameany,-1.249921e+00,-1.710098e+00,242200
min_dwing_angle_out_flyany_frameany,-1.112181e+00,-8.503795e-01,479440
min_dwing_angle_out_flyany_framewingextension,-1.684137e+00,3.638388e+00,285
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.698915e-01,4.219884e-01,236189
min_dwing_angle_out_flymale_frameany,-1.249759e+00,-1.702256e+00,242200
min_wing_angle_flyany_frameany,9.154803e-02,2.822431e+01,479460
min_wing_angle_flyany_framewingextension,1.114423e-01,1.947746e+00,285
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,9.253183e-02,2.768425e+01,236198
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,9.073503e-02,2.174589e+01,242211
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.062122e-01,1.427898e+00,479460
min_wing_area_flyany_framewingextension,5.768648e-01,-2.388292e+00,285
min_wing_area_flyany_framewinggrooming,3.273499e-01,-1.931396e+00,980
min_wing_area_flyfemale_frameany,1.018117e+00,3.027592e+00,236198
min_wing_area_flymale_frameany,7.972147e-01,-7.216049e-01,242211
nflies_close_flyany_frameany,1.403354e+00,1.671555e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.616935e+00,1.053570e+01,406
nflies_close_flyany_framebodyturn,1.040276e+00,1.181301e+01,1309
nflies_close_flyany_framebodyturnstart,1.034619e+00,1.128189e+01,533
nflies_close_flyany_framecrabwalkallstart,1.142577e+00,1.102258e+01,5277
nflies_close_flyany_framecrabwalkextreme,9.650912e-01,2.146445e+00,1359
nflies_close_flyany_framecrabwalkextremestart,9.886562e-01,2.572017e+00,368
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.477715e+00,1.653192e+01,449474
nflies_close_flyany_framepivotcenter,2.414878e+00,1.207789e+01,1692
nflies_close_flyany_framepivotcenterstart,2.359797e+00,1.131300e+01,542
nflies_close_flyany_framepivottailstart,1.055539e+00,7.888243e+00,1062
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.523382e+00,1.983307e+01,202353
nflies_close_flyany_frametouch,3.202792e+00,1.658350e+01,38042
nflies_close_flyany_framewalk,8.298040e-01,7.673217e+00,71703
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.001766e+00,3.675993e+01,980
nflies_close_flyfemale_frameany,1.526258e+00,1.602878e+01,236198
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.284421e+00,1.650300e+01,242211
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,2.984723e+00,1.048930e+01,219
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.602209e+00,4.046450e+01,479460
nwingsdetected_flyany_framewingextension,1.908301e+00,-2.327348e+00,285
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.428602e+00,-2.183928e+00,980
nwingsdetected_flyfemale_frameany,1.585390e+00,4.324810e+01,236198
nwingsdetected_flymale_frameany,1.618828e+00,2.847701e+01,242211
phi_flyany_frameany,-4.528716e-02,-4.247381e+00,479460
phisideways_flyany_framemove,5.930260e-01,1.038223e+01,277107
phisideways_flyfemale_framemove,5.620150e-01,9.149834e+00,146502
phisideways_flymale_framemove,6.232193e-01,9.145684e+00,129803
theta_mm_flyany_frameany,8.008189e-02,3.332739e+00,479460
velmag_ctr_flyany_frameany,3.390065e+00,-5.410416e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.035961e+00,-6.676658e+00,1740
velmag_ctr_flyany_framebodyturn,6.941464e+00,-6.397223e+00,1309
velmag_ctr_flyany_framecrabwalkall,6.906958e+00,-8.197460e+00,40716
velmag_ctr_flyany_framecrabwalkextreme,5.495380e+00,-6.754750e+00,1359
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.265414e+00,-8.440588e+00,277087
velmag_ctr_flyany_framenearfly,2.890983e+00,-5.924697e+00,319221
velmag_ctr_flyany_framenearwall,3.396524e+00,-6.300713e+00,449456
velmag_ctr_flyany_framenotnearfly_notnearwall,6.077572e+00,1.437183e+00,21080
