field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.071329e+00,-6.581446e-01,929
du_ctr_flyany_framestop,7.368631e-02,-4.329530e+00,137102
du_ctr_flyany_frametouch,1.975948e+00,-1.040838e+00,11944
du_ctr_flyany_framewalk,1.429469e+01,-2.034607e+00,180910
du_ctr_flyany_framewingextension,1.048880e+00,-1.925944e+00,238
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.686284e-02,-3.676411e+00,27444
du_ctr_flyfemale_frameany,6.655971e+00,-1.148314e+00,230568
du_ctr_flymale_frameany,6.618244e+00,-2.325186e+00,248792
du_ctr_flymale_framechase,1.260884e+01,-1.861572e+00,1151
du_tail_flyany_frameany,6.638119e+00,-1.938721e+00,479360
du_tail_flyany_framepivottail,2.771008e-01,-1.512584e+00,10025
du_tail_flyfemale_frameany,6.654272e+00,-1.149349e+00,230568
du_tail_flymale_frameany,6.623150e+00,-2.318703e+00,248792
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.471616e-01,3.243935e+00,3383
duration_flyany_framebodyturn,8.056301e-02,-1.412444e+00,4104
duration_flyany_framechase,2.299305e-01,-1.383798e-01,1397
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.298452e-01,1.978413e+00,64897
duration_flyany_framecrabwalkextreme,1.084133e-01,-3.084537e+00,1473
duration_flyany_framejump,9.360010e-02,2.781394e+00,1176
duration_flyany_framemove,1.705071e+00,-9.806425e-01,342278
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.197699e-01,-1.160623e+00,10025
duration_flyany_framerighting,3.732486e-01,-1.107731e-01,929
duration_flyany_framestop,6.792675e-01,-2.407655e-01,137102
duration_flyany_frametouch,1.569490e-01,-1.032050e+00,11944
duration_flyany_framewalk,5.224631e-01,-2.880399e+00,180912
duration_flyany_framewingextension,1.616722e-01,-1.279129e+00,238
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.101642e+00,1.230123e+00,27444
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.459970e-01,1.303364e+00,1476
duration_flyfemale_framebodyturn,8.042480e-02,-9.395690e-01,2016
duration_flyfemale_framechase,7.991695e-02,-5.876928e-01,246
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.817432e-01,1.292180e+00,25198
duration_flyfemale_framecrabwalkextreme,9.981936e-02,-3.812416e+00,620
duration_flyfemale_framejump,9.074743e-02,1.384976e+00,477
duration_flyfemale_framemove,1.740448e+00,-2.049675e-01,172071
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.156411e-01,-1.188956e+00,4386
duration_flyfemale_framerighting,3.693940e-01,-5.869709e-01,777
duration_flyfemale_framestop,5.926763e-01,-6.818930e-01,58497
duration_flyfemale_frametouch,1.579006e-01,-3.177285e-01,6050
duration_flyfemale_framewalk,5.073411e-01,-2.305089e+00,88421
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.012176e+00,-1.013901e+00,10434
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.490374e-01,4.264922e+00,1904
duration_flymale_framebodyturn,8.071447e-02,-1.603469e+00,2084
duration_flymale_framechase,4.018599e-01,6.631503e-01,1151
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.740464e-01,1.852336e+00,39696
duration_flymale_framecrabwalkextreme,1.154120e-01,-1.320524e+00,850
duration_flymale_framejump,9.641162e-02,3.228281e+00,690
duration_flymale_framemove,1.640719e+00,-1.386207e+00,170187
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.233800e-01,-1.052643e+00,5636
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.599041e-01,-3.925494e-02,78605
duration_flymale_frametouch,1.563495e-01,-1.082575e+00,5894
duration_flymale_framewalk,5.348023e-01,-3.056234e+00,92489
duration_flymale_framewingextension,1.509355e-01,-1.725529e+00,214
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.181061e+00,3.996780e+00,17010
dv_cor_flyany_frameany,-1.679677e-01,-3.107486e+00,479360
dv_cor_flyfemale_frameany,-6.193390e-02,-9.395674e-01,230568
dv_cor_flymale_frameany,-2.662345e-01,-3.095300e+00,248792
dv_ctr_flyany_frameany,-2.108830e-01,-3.057926e+00,479360
dv_ctr_flyfemale_frameany,-7.334865e-02,-8.189129e-01,230568
dv_ctr_flymale_frameany,-3.383430e-01,-3.176891e+00,248792
dv_tail_flyany_frameany,-2.599859e-01,-6.148911e+00,479360
dv_tail_flyfemale_frameany,-1.949099e-01,-3.764751e+00,230568
dv_tail_flymale_frameany,-3.202952e-01,-5.254507e+00,248792
dwing_angle_diff_flyany_frameany,-1.763461e-05,8.367173e-02,479360
dwing_angle_diff_flyany_framewingextension,-2.275420e+00,-2.234415e+00,238
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.333427e-04,-2.202145e-02,230568
dwing_angle_diff_flymale_frameany,-1.575528e-04,1.416351e-01,248792
dwing_angle_imbalance_flyany_frameany,-5.792800e-01,1.570807e+00,479360
dwing_angle_imbalance_flyany_framewingextension,-2.639386e+00,-1.912347e+00,238
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.716049e+00,1.112645e+00,27444
dwing_angle_imbalance_flyfemale_frameany,-4.490800e-01,2.466693e+00,230568
dwing_angle_imbalance_flymale_frameany,-6.999428e-01,6.266829e-01,248792
ecc_flyany_frameany,3.390567e-01,-4.284013e-01,479380
ecc_flyfemale_frameany,3.444391e-01,1.093635e+00,230578
ecc_flymale_frameany,3.340685e-01,-1.488006e+00,248802
fractime_flyany_frameattemptedcopulation,4.172056e-06,-8.611426e-01,479380
fractime_flyany_framebackup,7.057032e-03,3.903408e+00,479380
fractime_flyany_framebackup_nearfly,4.781176e-03,3.876574e+00,479380
fractime_flyany_framebackup_nearwall,7.038258e-03,3.919360e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,1.877425e-05,3.000327e-01,479380
fractime_flyany_framebodyturn,8.561058e-03,-1.311363e+00,479380
fractime_flyany_framebodyturn_nearfly,3.220827e-03,-1.703171e+00,479380
fractime_flyany_framebodyturn_nearwall,8.243982e-03,-1.247393e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.357211e-04,-8.675208e-01,479380
fractime_flyany_framechase,2.939213e-03,-1.849875e+00,479380
fractime_flyany_framechase_notwingextension,2.730610e-03,-1.939468e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479380
fractime_flyany_framecrabwalkall,1.353769e-01,1.360740e+00,479380
fractime_flyany_framecrabwalkall_nearfly,3.831616e-02,5.125438e-02,479380
fractime_flyany_framecrabwalkall_nearwall,1.350661e-01,1.421416e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.273770e-04,-1.495386e+00,479380
fractime_flyany_framecrabwalkextreme,3.072719e-03,-1.245873e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.854479e-03,-1.383204e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,3.020568e-03,-1.100733e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.006467e-05,-4.615988e-01,479380
fractime_flyany_framejump,2.453169e-03,8.827948e-01,479380
fractime_flyany_framejump_nearfly,6.487546e-04,7.025044e-01,479380
fractime_flyany_framejump_nearwall,1.105595e-03,7.849568e-01,479380
fractime_flyany_framejump_notnearfly_notnearwall,1.207810e-03,1.049228e+00,479380
fractime_flyany_framemove,7.140014e-01,4.878838e-01,479380
fractime_flyany_framemove_nearfly,2.926488e-01,5.419966e-01,479380
fractime_flyany_framemove_nearwall,6.739810e-01,1.262474e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,3.529142e-02,-2.172746e+00,479380
fractime_flyany_framenotanybehavior,2.390504e-01,2.401590e+00,479380
fractime_flyany_framepivotcenter,2.419792e-04,-7.063601e-01,479380
fractime_flyany_framepivotcenter_nearfly,1.418499e-04,-9.006643e-01,479380
fractime_flyany_framepivotcenter_nearwall,1.501940e-04,-1.117425e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.466686e-05,-1.337191e-01,479380
fractime_flyany_framepivotcenter_stop,2.711836e-05,-9.998371e-01,479380
fractime_flyany_framepivottail,2.091243e-02,-7.487760e-01,479380
fractime_flyany_framepivottail_nearfly,1.007551e-02,-7.908167e-01,479380
fractime_flyany_framepivottail_nearwall,2.081021e-02,-7.295194e-01,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,6.258083e-05,-4.121764e-01,479380
fractime_flyany_framerighting,1.946264e-03,-1.081256e+00,479380
fractime_flyany_framerighting_nearfly,4.276357e-04,-1.472469e+00,479380
fractime_flyany_framerighting_nearwall,1.378864e-03,-1.211309e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,5.340231e-04,-3.981639e-01,479380
fractime_flyany_framestop,2.859986e-01,-4.878838e-01,479380
fractime_flyany_framestop_nearfly,9.056072e-02,-6.174426e-01,479380
fractime_flyany_framestop_nearwall,1.836247e-01,-4.872801e-01,479380
fractime_flyany_framestop_notnearfly_notnearwall,9.301807e-02,1.023388e-01,479380
fractime_flyany_framestop_notwinggrooming,2.292628e-01,-4.778117e-01,479380
fractime_flyany_frametouch,2.491552e-02,-7.929914e-01,479380
fractime_flyany_frametouch_notchase,2.421670e-02,-5.670747e-01,479380
fractime_flyany_framewalk,3.773875e-01,-1.404267e+00,479380
fractime_flyany_framewalk_nearfly,1.263236e-01,-1.256700e+00,479380
fractime_flyany_framewalk_nearwall,3.532292e-01,-7.530038e-01,479380
fractime_flyany_framewalk_notnearfly_notnearwall,2.203054e-02,-2.140126e+00,479380
fractime_flyany_framewingextension,5.277650e-04,-1.221990e+00,479380
fractime_flyany_framewingextension_nearfly,3.859151e-04,-1.204618e+00,479380
fractime_flyany_framewingextension_notchase,3.191623e-04,-1.242294e+00,479380
fractime_flyany_framewingextension_notnearfly,1.418499e-04,-1.207665e+00,479380
fractime_flyany_framewingflick,1.877425e-05,-1.347355e+00,479380
fractime_flyany_framewingflick_nearfly,1.251617e-05,-1.200936e+00,479380
fractime_flyany_framewingflick_notnearfly,6.258083e-06,-1.232524e+00,479380
fractime_flyany_framewinggrooming,5.724895e-02,-1.590054e-01,479380
fractime_flyany_framewinggrooming_nearfly,7.006967e-03,-7.645524e-01,479380
fractime_flyany_framewinggrooming_nearwall,1.516125e-02,-6.040850e-01,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.995578e-02,3.860558e-01,479380
fractime_flyfemale_firsthalf_framechase,1.293940e-03,1.907857e-02,115925
fractime_flyfemale_firsthalf_frametouch,3.082165e-02,1.369451e+00,115925
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,230568
fractime_flyfemale_framebackup,6.401582e-03,1.895123e+00,230568
fractime_flyfemale_framebodyturn,8.743624e-03,-8.380047e-01,230568
fractime_flyfemale_framechase,1.084279e-03,6.748509e-02,230568
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,230568
fractime_flyfemale_framecrabwalkall,1.092866e-01,8.538653e-01,230568
fractime_flyfemale_framecrabwalkextreme,2.689011e-03,-2.867361e-01,230568
fractime_flyfemale_framejump,2.068804e-03,-3.074737e-01,230568
fractime_flyfemale_framemove,7.462918e-01,1.264703e+00,230568
fractime_flyfemale_framenotanybehavior,2.709916e-01,2.453383e+00,230568
fractime_flyfemale_framepivotcenter,1.778217e-04,-8.556538e-01,230568
fractime_flyfemale_framepivottail,1.902259e-02,-4.004696e-01,230568
fractime_flyfemale_framerighting,3.369939e-03,-8.700087e-01,230568
fractime_flyfemale_framestop,2.537082e-01,-1.264703e+00,230568
fractime_flyfemale_frametouch,2.623955e-02,1.433522e+00,230568
fractime_flyfemale_framewalk,3.834921e-01,-4.729090e-01,230568
fractime_flyfemale_framewingextension,1.387877e-04,-3.545891e-01,230568
fractime_flyfemale_framewingflick,1.734846e-05,-1.306663e+00,230568
fractime_flyfemale_framewinggrooming,4.525346e-02,-1.500842e+00,230568
fractime_flyfemale_secondhalf_framechase,8.722731e-04,1.283807e-01,114643
fractime_flyfemale_secondhalf_frametouch,2.160620e-02,1.251417e+00,114643
fractime_flyfirsthalf_framebackup,7.255507e-03,3.781542e+00,239680
fractime_flyfirsthalf_framebodyturn,8.728304e-03,-1.796452e+00,239680
fractime_flyfirsthalf_framechase,4.122163e-03,-1.661519e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239680
fractime_flyfirsthalf_framecrabwalkall,1.440838e-01,2.392498e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.978972e-03,-1.104682e+00,239680
fractime_flyfirsthalf_framejump,2.240487e-03,1.386574e-01,239680
fractime_flyfirsthalf_framemove,7.271570e-01,4.821472e-01,239680
fractime_flyfirsthalf_framepivotcenter,2.586782e-04,-5.934750e-01,239680
fractime_flyfirsthalf_framepivottail,2.263017e-02,-8.570283e-01,239680
fractime_flyfirsthalf_framerighting,1.877503e-03,-1.155078e+00,239680
fractime_flyfirsthalf_framestop,2.728430e-01,-4.821472e-01,239680
fractime_flyfirsthalf_frametouch,3.105391e-02,-4.573507e-01,239680
fractime_flyfirsthalf_framewalk,3.834446e-01,-1.595962e+00,239680
fractime_flyfirsthalf_framewingextension,8.219292e-04,-9.860174e-01,239680
fractime_flyfirsthalf_framewingflick,2.086115e-05,-1.336822e+00,239680
fractime_flyfirsthalf_framewinggrooming,5.189419e-02,-7.287153e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.618987e-05,-6.873603e-01,123534
fractime_flymale_firsthalf_framechase,6.783558e-03,-1.643628e+00,123534
fractime_flymale_firsthalf_frametouch,3.128693e-02,-9.118340e-01,123534
fractime_flymale_frameattemptedcopulation,8.038844e-06,-8.351895e-01,248792
fractime_flymale_framebackup,7.665037e-03,5.167501e+00,248792
fractime_flymale_framebodyturn,8.392553e-03,-1.476446e+00,248792
fractime_flymale_framechase,4.658510e-03,-1.859408e+00,248792
fractime_flymale_framechase_notwingextension,4.256568e-03,-1.950634e+00,248792
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,248792
fractime_flymale_framecrabwalkall,1.595550e-01,1.401947e+00,248792
fractime_flymale_framecrabwalkextreme,3.428567e-03,-1.553375e+00,248792
fractime_flymale_framejump,2.809576e-03,2.307109e+00,248792
fractime_flymale_framemove,6.840533e-01,-3.702075e-01,248792
fractime_flymale_framenotanybehavior,2.094079e-01,2.190750e+00,248792
fractime_flymale_framepivotcenter,3.014566e-04,-3.140861e-01,248792
fractime_flymale_framepivottail,2.266552e-02,-9.728771e-01,248792
fractime_flymale_framerighting,6.270298e-04,-1.226280e+00,248792
fractime_flymale_framestop,3.159467e-01,3.702075e-01,248792
fractime_flymale_frametouch,2.369047e-02,-1.278535e+00,248792
fractime_flymale_frametouch_notchase,2.245651e-02,-1.222394e+00,248792
fractime_flymale_framewalk,3.717523e-01,-2.005749e+00,248792
fractime_flymale_framewingextension,8.882922e-04,-1.200129e+00,248792
fractime_flymale_framewingflick,2.009711e-05,-1.220275e+00,248792
fractime_flymale_framewinggrooming,6.837037e-02,1.321764e+00,248792
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,124922
fractime_flymale_secondhalf_framechase,2.569603e-03,-1.910122e+00,124922
fractime_flymale_secondhalf_frametouch,1.620211e-02,-1.619882e+00,124922
fractime_flysecondhalf_framebackup,6.859146e-03,3.618640e+00,239680
fractime_flysecondhalf_framebodyturn,8.394526e-03,-7.757599e-01,239680
fractime_flysecondhalf_framechase,1.756509e-03,-1.871990e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.266689e-01,2.844059e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,3.166722e-03,-1.305608e+00,239680
fractime_flysecondhalf_framejump,2.666055e-03,1.575034e+00,239680
fractime_flysecondhalf_framemove,7.008219e-01,4.689539e-01,239680
fractime_flysecondhalf_framepivotcenter,2.253004e-04,-7.469520e-01,239680
fractime_flysecondhalf_framepivottail,1.919643e-02,-5.738531e-01,239680
fractime_flysecondhalf_framerighting,2.015187e-03,-9.154804e-01,239680
fractime_flysecondhalf_framestop,2.991781e-01,-4.689539e-01,239680
fractime_flysecondhalf_frametouch,1.877921e-02,-1.154109e+00,239680
fractime_flysecondhalf_framewalk,3.713535e-01,-1.156990e+00,239680
fractime_flysecondhalf_framewingextension,2.336449e-04,-1.333404e+00,239680
fractime_flysecondhalf_framewingflick,1.668892e-05,-1.159955e+00,239680
fractime_flysecondhalf_framewinggrooming,6.260848e-02,4.636962e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.219699e+01,-9.312908e-01,183690
magveldiff_nose2ell_flyany_frametouch,9.069576e+00,-6.598222e-01,11944
magveldiff_nose2ell_flyfemale_framechase,8.159705e+00,-1.067780e+00,246
magveldiff_nose2ell_flyfemale_framenearfly,1.174146e+01,-1.020529e+00,89694
magveldiff_nose2ell_flyfemale_frametouch,8.371196e+00,-1.280111e+00,6050
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.639243e+00,-2.169273e+00,1151
magveldiff_nose2ell_flymale_framenearfly,1.261563e+01,-8.230386e-01,93996
magveldiff_nose2ell_flymale_frametouch,9.711564e+00,-1.145112e-01,5894
magveldiff_nose2ell_flymale_framewingextension,7.575358e+00,-2.726846e-01,214
max_absdwing_angle_flyany_frameany,1.423156e+00,-3.191306e-01,479360
max_absdwing_angle_flyany_framechase,1.191637e+00,-5.503851e-01,1397
max_absdwing_angle_flyany_framenearfly,1.235069e+00,-1.136931e+00,183690
max_absdwing_angle_flyany_frametouch,1.291906e+00,-1.117086e+00,11944
max_absdwing_angle_flyany_framewingextension,6.091072e+00,9.504939e-01,238
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.477746e+00,1.319427e+00,27444
max_absdwing_angle_flyfemale_frameany,1.258977e+00,-1.187219e+00,230568
max_absdwing_angle_flyfemale_framenearfly,1.105534e+00,-1.556793e+00,89694
max_absdwing_angle_flyfemale_frametouch,1.144275e+00,-1.335262e+00,6050
max_absdwing_angle_flymale_frameany,1.575309e+00,4.519036e-01,248792
max_absdwing_angle_flymale_framechase,1.546684e+00,1.877629e-01,1151
max_absdwing_angle_flymale_framenearfly,1.354251e+00,-5.393197e-01,93996
max_absdwing_angle_flymale_frametouch,1.427648e+00,-6.819829e-01,5894
max_absdwing_area_flyany_frameany,3.263956e+00,2.953129e-01,479360
max_absdwing_area_flyany_framewingextension,7.413414e+00,1.219753e+00,238
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.725315e+00,5.904789e-02,27444
max_absdwing_area_flyfemale_frameany,3.443235e+00,4.422871e-01,230568
max_absdwing_area_flymale_frameany,3.097809e+00,7.613772e-02,248792
max_dwing_angle_in_flyany_frameany,1.014738e+00,-9.771882e-01,479360
max_dwing_angle_in_flyany_framewingextension,4.255931e+00,1.631792e+00,238
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.016179e-01,-1.761755e+00,230568
max_dwing_angle_in_flymale_frameany,1.119572e+00,-1.327968e-01,248792
max_dwing_angle_out_flyany_frameany,1.014720e+00,-9.771143e-01,479360
max_dwing_angle_out_flyany_framewingextension,1.980512e+00,-9.064807e-01,238
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.017513e-01,-1.759388e+00,230568
max_dwing_angle_out_flymale_frameany,1.119414e+00,-1.321388e-01,248792
max_wing_angle_flyany_frameany,9.395158e-02,2.500932e-01,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.830860e-02,-6.219346e-02,1397
max_wing_angle_flyany_framenearfly,8.046194e-02,-5.053032e-01,183703
max_wing_angle_flyany_frametouch,8.471057e-02,-9.335041e-01,11944
max_wing_angle_flyany_framewingextension,6.925230e-01,2.070043e-01,238
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.636267e-01,1.306051e+00,27444
max_wing_angle_flyfemale_frameany,9.293897e-02,-7.903871e-02,230578
max_wing_angle_flyfemale_framenearfly,8.374516e-02,-1.986589e-01,89700
max_wing_angle_flyfemale_frametouch,8.743925e-02,2.100029e-01,6050
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.489002e-02,4.019311e-01,248802
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.270354e-02,-5.979784e-01,1151
max_wing_angle_flymale_framenearfly,7.734128e-02,-5.745616e-01,94003
max_wing_angle_flymale_frametouch,8.200512e-02,-1.136876e+00,5894
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.277450e-01,-1.173226e+00,479380
max_wing_area_flyany_framewingextension,1.302925e+00,1.152150e+00,238
max_wing_area_flyany_framewinggrooming,9.248625e-01,6.093158e-01,27444
max_wing_area_flyfemale_frameany,1.010080e+00,-2.692786e-01,230578
max_wing_area_flymale_frameany,8.514410e-01,-2.010253e+00,248802
mean_wing_angle_flyany_frameany,2.229501e-02,-2.872816e-01,479380
mean_wing_angle_flyany_framewingextension,3.905165e-01,4.655480e-01,238
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.716074e-02,-1.104080e+00,230578
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.705321e-02,3.164414e-01,248802
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.958071e-01,-1.205982e+00,479380
mean_wing_area_flyany_framewingextension,9.682346e-01,4.113554e-01,238
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.581692e-01,8.488271e-01,27444
mean_wing_area_flyfemale_frameany,9.746843e-01,-2.109294e-01,230578
mean_wing_area_flymale_frameany,8.227074e-01,-2.131563e+00,248802
min_absdwing_angle_flyany_frameany,9.277576e-01,-9.695504e-01,479360
min_absdwing_angle_flyany_framewingextension,1.786272e+00,4.864009e-01,238
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.248915e-01,-1.473187e+00,230568
min_absdwing_angle_flymale_frameany,1.023089e+00,-2.970252e-01,248792
min_absdwing_area_flyany_frameany,1.995204e+00,-1.973929e+00,479360
min_absdwing_area_flyany_framewingextension,2.467788e+00,-7.537307e-01,238
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.977476e+00,-1.880048e+00,230568
min_absdwing_area_flymale_frameany,2.011634e+00,-1.439053e+00,248792
min_dwing_angle_in_flyany_frameany,-1.014720e+00,9.771143e-01,479360
min_dwing_angle_in_flyany_framewingextension,-1.980512e+00,9.064807e-01,238
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.017513e-01,1.759388e+00,230568
min_dwing_angle_in_flymale_frameany,-1.119414e+00,1.321388e-01,248792
min_dwing_angle_out_flyany_frameany,-1.014738e+00,9.771882e-01,479360
min_dwing_angle_out_flyany_framewingextension,-4.255931e+00,-1.631792e+00,238
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.016179e-01,1.761755e+00,230568
min_dwing_angle_out_flymale_frameany,-1.119572e+00,1.327968e-01,248792
min_wing_angle_flyany_frameany,-4.936157e-02,-1.218538e+00,479380
min_wing_angle_flyany_framewingextension,8.851002e-02,6.093886e-01,238
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.861750e-02,-2.503288e+00,230578
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.078361e-02,6.202338e-02,248802
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.638691e-01,-1.209054e+00,479380
min_wing_area_flyany_framewingextension,6.335440e-01,-8.107355e-01,238
min_wing_area_flyany_framewinggrooming,3.914760e-01,1.128814e+00,27444
min_wing_area_flyfemale_frameany,9.392888e-01,-1.463539e-01,230578
min_wing_area_flymale_frameany,7.939737e-01,-2.192253e+00,248802
nflies_close_flyany_frameany,4.663023e-01,5.222614e-02,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.607297e-01,4.143817e-01,762
nflies_close_flyany_framebodyturn,4.437474e-01,-8.654458e-01,4104
nflies_close_flyany_framebodyturnstart,4.599482e-01,-7.625371e-01,1672
nflies_close_flyany_framecrabwalkallstart,4.702207e-01,-3.870684e-01,6390
nflies_close_flyany_framecrabwalkextreme,7.684306e-01,-5.279705e-01,1473
nflies_close_flyany_framecrabwalkextremestart,7.221611e-01,-1.001956e+00,431
nflies_close_flyany_framejumpstart,4.463307e-01,-4.432023e-01,408
nflies_close_flyany_framenearwall,5.253852e-01,-7.974597e-02,411119
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.067943e-01,-2.938115e-01,2751
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.821692e-01,-2.733535e-01,137102
nflies_close_flyany_frametouch,1.539941e+00,-4.624961e-01,11944
nflies_close_flyany_framewalk,4.049931e-01,-5.477163e-02,180912
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.750916e-01,-3.743595e-01,27444
nflies_close_flyfemale_frameany,5.215198e-01,3.266841e-01,230578
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.151293e-01,-2.476400e-01,248802
nflies_close_flymale_framechase,1.412297e+00,1.928601e+00,1151
nflies_close_flymale_framewingextension,5.112943e-01,-1.889639e+00,214
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042079e+00,-4.462407e-01,479380
nwingsdetected_flyany_framewingextension,1.972863e+00,1.215855e+00,238
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.476909e+00,2.252453e+00,27444
nwingsdetected_flyfemale_frameany,1.025553e+00,-1.268096e+00,230578
nwingsdetected_flymale_frameany,1.057395e+00,1.522920e-01,248802
phi_flyany_frameany,7.631275e-04,-2.452436e-02,479380
phisideways_flyany_framemove,4.414225e-01,2.801854e+00,342278
phisideways_flyfemale_framemove,4.398353e-01,2.349362e+00,172081
phisideways_flymale_framemove,4.428869e-01,2.528091e+00,170197
theta_mm_flyany_frameany,1.346758e-01,4.697890e+00,479380
velmag_ctr_flyany_frameany,8.369807e+00,-1.549852e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.603178e+00,-7.217196e-01,3383
velmag_ctr_flyany_framebodyturn,9.421284e+00,-1.875702e+00,4104
