field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.627581e-01,1.280176e+00,11540
du_ctr_flyfemale_frameany,8.401376e+00,2.745743e+00,233770
du_ctr_flymale_frameany,7.053621e+00,-1.281362e-01,245454
du_ctr_flymale_framechase,1.178523e+01,-2.354599e+00,351
du_tail_flyany_frameany,7.708235e+00,1.291101e+00,479440
du_tail_flyany_framepivottail,4.269912e-01,1.126533e-01,17686
du_tail_flyfemale_frameany,8.399531e+00,2.744864e+00,233770
du_tail_flymale_frameany,7.055533e+00,-1.256217e-01,245454
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.229686e-01,-2.925080e+00,3323
duration_flyany_framebodyturn,8.351466e-02,2.103563e-01,8325
duration_flyany_framechase,8.697057e-02,-2.080140e+00,826
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.180130e-01,1.006572e+00,73189
duration_flyany_framecrabwalkextreme,1.126887e-01,-1.956736e+00,2274
duration_flyany_framejump,8.497502e-02,-7.496976e-01,3304
duration_flyany_framemove,1.802873e+00,2.043233e+00,383638
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.172157e-01,-3.071813e+00,17686
duration_flyany_framerighting,3.828122e-01,-1.125098e+00,3915
duration_flyany_framestop,4.467523e-01,-1.295585e+00,95822
duration_flyany_frametouch,1.588132e-01,-1.658732e+00,20328
duration_flyany_framewalk,4.432019e-01,-3.758591e+00,195650
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.891093e+00,-9.656677e-01,11540
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.307058e-01,-1.349040e+00,1946
duration_flyfemale_framebodyturn,8.571445e-02,2.035464e+00,4786
duration_flyfemale_framechase,7.145052e-02,-7.373928e-01,471
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.702052e-01,4.646371e-01,30410
duration_flyfemale_framecrabwalkextreme,1.034541e-01,-3.345511e+00,795
duration_flyfemale_framejump,8.655347e-02,-5.198661e-01,2259
duration_flyfemale_framemove,1.555867e+00,6.668743e-01,186016
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.187539e-01,-2.022238e+00,8485
duration_flyfemale_framerighting,4.057817e-01,-6.970163e-01,1631
duration_flyfemale_framestop,4.075314e-01,-1.914882e+00,47754
duration_flyfemale_frametouch,1.579014e-01,-9.420350e-01,10172
duration_flyfemale_framewalk,4.801141e-01,-2.347389e+00,102823
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.042562e+00,-4.936097e-01,4646
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.148627e-01,-3.767118e+00,1373
duration_flymale_framebodyturn,8.114827e-02,-1.486422e+00,3539
duration_flymale_framechase,1.036524e-01,-2.368809e+00,351
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.626955e-01,9.664555e-01,42771
duration_flymale_framecrabwalkextreme,1.193778e-01,-3.451065e-01,1475
duration_flymale_framejump,8.302184e-02,-9.554349e-01,1045
duration_flymale_framemove,2.032401e+00,2.572871e+00,197405
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.153649e-01,-3.963500e+00,9201
duration_flymale_framerighting,3.619725e-01,-8.700730e-01,2248
duration_flymale_framestop,4.836361e-01,-7.722590e-01,48049
duration_flymale_frametouch,1.598388e-01,-1.577802e+00,10151
duration_flymale_framewalk,4.060043e-01,-4.602842e+00,92822
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.738910e+00,-6.399952e-01,6894
dv_cor_flyany_frameany,1.659130e-01,3.835113e+00,479440
dv_cor_flyfemale_frameany,3.225090e-01,5.562824e+00,233770
dv_cor_flymale_frameany,1.672397e-02,5.661044e-01,245454
dv_ctr_flyany_frameany,2.251007e-01,4.004500e+00,479440
dv_ctr_flyfemale_frameany,4.123808e-01,5.340860e+00,233770
dv_ctr_flymale_frameany,4.682763e-02,8.072170e-01,245454
dv_tail_flyany_frameany,7.171869e-02,2.317280e+00,479440
dv_tail_flyfemale_frameany,2.107218e-01,4.644062e+00,233770
dv_tail_flymale_frameany,-6.096671e-02,-6.576802e-01,245454
dwing_angle_diff_flyany_frameany,-4.432439e-05,-2.878687e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.708718e-03,6.336477e+00,233770
dwing_angle_diff_flymale_frameany,-1.668075e-03,-5.810825e+00,245454
dwing_angle_imbalance_flyany_frameany,-8.606508e-01,-3.270509e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.064941e+00,-5.165511e+00,11540
dwing_angle_imbalance_flyfemale_frameany,-7.101373e-01,-2.652636e+00,233770
dwing_angle_imbalance_flymale_frameany,-1.001399e+00,-2.969946e+00,245454
ecc_flyany_frameany,3.480962e-01,-2.177172e+00,479460
ecc_flyfemale_frameany,3.440480e-01,-3.250890e+00,233780
ecc_flymale_frameany,3.519254e-01,-1.114775e+00,245464
fractime_flyany_frameattemptedcopulation,2.711384e-05,-8.720906e-01,479460
fractime_flyany_framebackup,6.930714e-03,3.053756e+00,479460
fractime_flyany_framebackup_nearfly,4.415384e-03,2.978720e+00,479460
fractime_flyany_framebackup_nearwall,6.920285e-03,3.061682e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,2.140230e-01,479460
fractime_flyany_framebodyturn,1.736328e-02,5.786055e+00,479460
fractime_flyany_framebodyturn_nearfly,7.435448e-03,6.461424e+00,479460
fractime_flyany_framebodyturn_nearwall,1.661870e-02,5.770427e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.340466e-04,3.917972e+00,479460
fractime_flyany_framechase,1.729028e-03,-9.875942e-01,479460
fractime_flyany_framechase_notwingextension,1.689401e-03,-9.828734e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479460
fractime_flyany_framecrabwalkall,1.526488e-01,3.624352e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.343303e-02,4.050385e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.525132e-01,3.625070e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.594127e-05,-6.870277e-01,479460
fractime_flyany_framecrabwalkextreme,4.742836e-03,2.860942e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.511158e-03,1.761799e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.724065e-03,3.004265e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-2.437060e-01,479460
fractime_flyany_framejump,6.891086e-03,8.082939e+00,479460
fractime_flyany_framejump_nearfly,2.108622e-03,9.611050e+00,479460
fractime_flyany_framejump_nearwall,3.522713e-03,8.379828e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.992950e-03,7.424162e+00,479460
fractime_flyany_framemove,8.001460e-01,4.636493e+00,479460
fractime_flyany_framemove_nearfly,3.454887e-01,4.199948e+00,479460
fractime_flyany_framemove_nearwall,7.447649e-01,4.802842e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.075710e-02,1.067041e+00,479460
fractime_flyany_framenotanybehavior,2.512660e-01,4.182425e+00,479460
fractime_flyany_framepivotcenter,3.316231e-04,-7.880119e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.793685e-04,-4.124128e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.461102e-04,-3.418269e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.508447e-05,-9.392718e-01,479460
fractime_flyany_framepivotcenter_stop,8.342719e-05,-8.118122e-01,479460
fractime_flyany_framepivottail,3.688733e-02,3.297221e+00,479460
fractime_flyany_framepivottail_nearfly,1.725483e-02,3.074486e+00,479460
fractime_flyany_framepivottail_nearwall,3.679973e-02,3.317855e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588495e-05,-1.600157e-01,479460
fractime_flyany_framerighting,8.165436e-03,5.461636e+00,479460
fractime_flyany_framerighting_nearfly,2.252534e-03,4.914084e+00,479460
fractime_flyany_framerighting_nearwall,6.052643e-03,5.650035e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.745714e-03,4.248378e+00,479460
fractime_flyany_framestop,1.998540e-01,-4.636493e+00,479460
fractime_flyany_framestop_nearfly,8.653902e-02,-2.082399e+00,479460
fractime_flyany_framestop_nearwall,1.554019e-01,-2.775201e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.877279e-02,-2.863842e+00,479460
fractime_flyany_framestop_notwinggrooming,1.761085e-01,-3.467729e+00,479460
fractime_flyany_frametouch,4.239770e-02,2.125764e+00,479460
fractime_flyany_frametouch_notchase,4.214950e-02,3.162512e+00,479460
fractime_flyany_framewalk,4.080632e-01,1.703039e+00,479460
fractime_flyany_framewalk_nearfly,1.543382e-01,2.286231e+00,479460
fractime_flyany_framewalk_nearwall,3.753640e-01,1.737912e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.099112e-02,7.904073e-01,479460
fractime_flyany_framewingextension,3.003379e-04,-9.130253e-01,479460
fractime_flyany_framewingextension_nearfly,1.856255e-04,-9.241916e-01,479460
fractime_flyany_framewingextension_notchase,2.607100e-04,-9.195006e-01,479460
fractime_flyany_framewingextension_notnearfly,1.147124e-04,4.438525e-01,479460
fractime_flyany_framewingflick,2.586243e-04,6.473997e-01,479460
fractime_flyany_framewingflick_nearfly,1.459976e-04,1.086192e-01,479460
fractime_flyany_framewingflick_notnearfly,1.126267e-04,2.904040e+00,479460
fractime_flyany_framewinggrooming,2.406874e-02,-4.548989e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.206816e-03,-3.209344e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.042214e-02,-2.812253e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.243065e-02,-3.702097e+00,479460
fractime_flyfemale_firsthalf_framechase,2.533747e-03,1.662329e+00,115639
fractime_flyfemale_firsthalf_frametouch,4.318612e-02,3.820147e+00,115639
fractime_flyfemale_frameattemptedcopulation,8.555418e-06,-7.241758e-01,233770
fractime_flyfemale_framebackup,8.324421e-03,4.190393e+00,233770
fractime_flyfemale_framebodyturn,2.047311e-02,8.265625e+00,233770
fractime_flyfemale_framechase,2.036189e-03,1.961749e+00,233770
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,233770
fractime_flyfemale_framecrabwalkall,1.300851e-01,3.370832e+00,233770
fractime_flyfemale_framecrabwalkextreme,3.400779e-03,2.485103e+00,233770
fractime_flyfemale_framejump,9.663344e-03,9.297973e+00,233770
fractime_flyfemale_framemove,7.957223e-01,4.167302e+00,233770
fractime_flyfemale_framenotanybehavior,2.297900e-01,2.333358e+00,233770
fractime_flyfemale_framepivotcenter,3.550498e-04,-9.219497e-01,233770
fractime_flyfemale_framepivottail,3.629636e-02,3.254938e+00,233770
fractime_flyfemale_framerighting,6.976943e-03,2.929069e+00,233770
fractime_flyfemale_framestop,2.042777e-01,-4.167302e+00,233770
fractime_flyfemale_frametouch,4.351285e-02,6.309708e+00,233770
fractime_flyfemale_framewalk,4.398469e-01,2.873800e+00,233770
fractime_flyfemale_framewingextension,1.796638e-04,7.665415e-04,233770
fractime_flyfemale_framewingflick,1.924969e-04,2.085596e+00,233770
fractime_flyfemale_framewinggrooming,1.987424e-02,-4.250005e+00,233770
fractime_flyfemale_secondhalf_framechase,1.549128e-03,1.985523e+00,118131
fractime_flyfemale_secondhalf_frametouch,4.383269e-02,9.306325e+00,118131
fractime_flyfirsthalf_framebackup,5.998665e-03,1.537356e+00,239720
fractime_flyfirsthalf_framebodyturn,1.752044e-02,5.267153e+00,239720
fractime_flyfirsthalf_framechase,1.714500e-03,-9.803920e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.465043e-01,3.223407e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.501085e-03,2.582703e+00,239720
fractime_flyfirsthalf_framejump,7.955114e-03,8.816147e+00,239720
fractime_flyfirsthalf_framemove,8.030619e-01,4.450251e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.127482e-04,-1.231670e+00,239720
fractime_flyfirsthalf_framepivottail,3.774403e-02,2.680582e+00,239720
fractime_flyfirsthalf_framerighting,9.719673e-03,5.859232e+00,239720
fractime_flyfirsthalf_framestop,1.969381e-01,-4.450251e+00,239720
fractime_flyfirsthalf_frametouch,4.063074e-02,7.965568e-01,239720
fractime_flyfirsthalf_framewalk,4.053062e-01,1.359768e+00,239720
fractime_flyfirsthalf_framewingextension,2.127482e-04,-8.800127e-01,239720
fractime_flyfirsthalf_framewingflick,2.878358e-04,4.181883e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.656433e-02,-4.267203e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.875262e-05,-6.626590e-01,123940
fractime_flymale_firsthalf_framechase,9.520736e-04,-1.094469e+00,123940
fractime_flymale_firsthalf_frametouch,3.825238e-02,-3.692059e-01,123940
fractime_flymale_frameattemptedcopulation,4.481491e-05,-8.481060e-01,245454
fractime_flymale_framebackup,5.610012e-03,1.242032e+00,245454
fractime_flymale_framebodyturn,1.441818e-02,2.755627e+00,245454
fractime_flymale_framechase,1.438151e-03,-1.119462e+00,245454
fractime_flymale_framechase_notwingextension,1.360744e-03,-1.132399e+00,245454
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,245454
fractime_flymale_framecrabwalkall,1.742526e-01,3.060663e+00,245454
fractime_flymale_framecrabwalkextreme,6.009273e-03,2.608432e+00,245454
fractime_flymale_framejump,4.257417e-03,4.701221e+00,245454
fractime_flymale_framemove,8.042444e-01,4.557657e+00,245454
fractime_flymale_framenotanybehavior,2.713013e-01,5.952487e+00,245454
fractime_flymale_framepivotcenter,3.096303e-04,-3.620335e-01,245454
fractime_flymale_framepivottail,3.748564e-02,2.729418e+00,245454
fractime_flymale_framerighting,9.158539e-03,8.961496e+00,245454
fractime_flymale_framestop,1.957556e-01,-4.557657e+00,245454
fractime_flymale_frametouch,4.135602e-02,4.213933e-01,245454
fractime_flymale_frametouch_notchase,4.102602e-02,1.099043e+00,245454
fractime_flymale_framewalk,3.781645e-01,3.156388e-01,245454
fractime_flymale_framewingextension,4.155565e-04,-9.446287e-01,245454
fractime_flymale_framewingflick,3.177785e-04,1.718979e-01,245454
fractime_flymale_framewinggrooming,2.808673e-02,-3.391627e+00,245454
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.024700e+00,121512
fractime_flymale_secondhalf_framechase,1.933965e-03,-9.866419e-01,121512
fractime_flymale_secondhalf_frametouch,4.452235e-02,1.538029e+00,121512
fractime_flysecondhalf_framebackup,7.863341e-03,4.252999e+00,239720
fractime_flysecondhalf_framebodyturn,1.720758e-02,6.062536e+00,239720
fractime_flysecondhalf_framechase,1.743701e-03,-8.543463e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.587936e-01,3.733106e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.984982e-03,2.957705e+00,239720
fractime_flysecondhalf_framejump,5.827632e-03,6.469604e+00,239720
fractime_flysecondhalf_framemove,7.972134e-01,4.566595e+00,239720
fractime_flysecondhalf_framepivotcenter,4.505256e-04,-4.069129e-01,239720
fractime_flysecondhalf_framepivottail,3.603371e-02,3.667128e+00,239720
fractime_flysecondhalf_framerighting,6.611881e-03,4.596288e+00,239720
fractime_flysecondhalf_framestop,2.027866e-01,-4.566595e+00,239720
fractime_flysecondhalf_frametouch,4.416820e-02,3.736034e+00,239720
fractime_flysecondhalf_framewalk,4.108502e-01,1.927780e+00,239720
fractime_flysecondhalf_framewingextension,3.879526e-04,-8.030714e-01,239720
fractime_flysecondhalf_framewingflick,2.294343e-04,8.836503e-01,239720
fractime_flysecondhalf_framewinggrooming,2.157517e-02,-4.322157e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.400649e+01,1.505701e+00,207128
magveldiff_nose2ell_flyany_frametouch,1.039479e+01,1.438912e+00,20328
magveldiff_nose2ell_flyfemale_framechase,9.235169e+00,-8.334894e-02,471
magveldiff_nose2ell_flyfemale_framenearfly,1.423674e+01,2.053393e+00,101438
magveldiff_nose2ell_flyfemale_frametouch,1.039100e+01,2.113868e+00,10172
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.229241e+00,-7.975940e-02,351
magveldiff_nose2ell_flymale_framenearfly,1.379516e+01,9.143791e-01,105635
magveldiff_nose2ell_flymale_frametouch,1.041397e+01,6.593618e-01,10151
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.800002e+00,2.553856e+00,479440
max_absdwing_angle_flyany_framechase,1.540980e+00,1.161054e+00,826
max_absdwing_angle_flyany_framenearfly,1.650486e+00,2.841708e+00,207128
max_absdwing_angle_flyany_frametouch,1.663331e+00,1.612501e+00,20328
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.437370e+00,1.235682e+00,11540
max_absdwing_angle_flyfemale_frameany,1.762288e+00,3.041425e+00,233770
max_absdwing_angle_flyfemale_framenearfly,1.584103e+00,3.019233e+00,101438
max_absdwing_angle_flyfemale_frametouch,1.569335e+00,1.726527e+00,10172
max_absdwing_angle_flymale_frameany,1.832904e+00,1.483665e+00,245454
max_absdwing_angle_flymale_framechase,1.428959e+00,-6.480708e-01,351
max_absdwing_angle_flymale_framenearfly,1.712563e+00,2.037241e+00,105635
max_absdwing_angle_flymale_frametouch,1.758466e+00,1.265356e+00,10151
max_absdwing_area_flyany_frameany,3.626489e+00,2.069709e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.744896e+00,2.216502e+00,11540
max_absdwing_area_flyfemale_frameany,3.845907e+00,2.379102e+00,233770
max_absdwing_area_flymale_frameany,3.414782e+00,1.060004e+00,245454
max_dwing_angle_in_flyany_frameany,1.203444e+00,2.840041e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.120392e+00,2.790443e+00,233770
max_dwing_angle_in_flymale_frameany,1.281033e+00,2.191951e+00,245454
max_dwing_angle_out_flyany_frameany,1.203400e+00,2.839777e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.122101e+00,2.820084e+00,233770
max_dwing_angle_out_flymale_frameany,1.279364e+00,2.165547e+00,245454
max_wing_angle_flyany_frameany,8.764735e-02,-1.406083e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.158914e-02,2.287531e-01,826
max_wing_angle_flyany_framenearfly,8.226006e-02,-6.471430e-01,207140
max_wing_angle_flyany_frametouch,8.765015e-02,-4.814684e-01,20328
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.996551e-01,-4.722267e+00,11540
max_wing_angle_flyfemale_frameany,9.546201e-02,-4.736244e-01,233780
max_wing_angle_flyfemale_framenearfly,9.089107e-02,5.682172e-01,101446
max_wing_angle_flyfemale_frametouch,9.555793e-02,1.862322e+00,10172
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.010837e-02,-1.654459e+00,245464
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.834385e-02,-3.368595e-01,351
max_wing_angle_flymale_framenearfly,7.408600e-02,-1.197626e+00,105639
max_wing_angle_flymale_frametouch,8.053795e-02,-1.091268e+00,10151
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.188388e-01,2.356409e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.972389e-01,-2.138490e+00,11540
max_wing_area_flyfemale_frameany,9.636028e-01,1.304218e-01,233780
max_wing_area_flymale_frameany,8.763037e-01,3.669017e-01,245464
mean_wing_angle_flyany_frameany,2.012731e-02,-2.123814e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.023400e-02,-1.823307e+00,233780
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.996754e-02,-1.780559e+00,245464
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.977997e-01,6.571152e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.939570e-01,-4.284486e-01,11540
mean_wing_area_flyfemale_frameany,9.370131e-01,4.984737e-01,233780
mean_wing_area_flymale_frameany,8.606003e-01,7.704371e-01,245464
min_absdwing_angle_flyany_frameany,1.189776e+00,6.660992e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.142208e+00,6.917177e+00,233770
min_absdwing_angle_flymale_frameany,1.234992e+00,4.833550e+00,245454
min_absdwing_area_flyany_frameany,2.432683e+00,3.671942e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.360230e+00,2.388819e+00,233770
min_absdwing_area_flymale_frameany,2.501131e+00,3.730928e+00,245454
min_dwing_angle_in_flyany_frameany,-1.203400e+00,-2.839777e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.122101e+00,-2.820084e+00,233770
min_dwing_angle_in_flymale_frameany,-1.279364e+00,-2.165547e+00,245454
min_dwing_angle_out_flyany_frameany,-1.203444e+00,-2.840041e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.120392e+00,-2.790443e+00,233770
min_dwing_angle_out_flymale_frameany,-1.281033e+00,-2.191951e+00,245454
min_wing_angle_flyany_frameany,-4.739274e-02,-2.854640e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.499401e-02,-3.536231e+00,233780
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.017329e-02,-1.616581e+00,245464
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.767606e-01,1.053943e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.906751e-01,2.394573e+00,11540
min_wing_area_flyfemale_frameany,9.104234e-01,8.482476e-01,233780
min_wing_area_flymale_frameany,8.448969e-01,1.138037e+00,245464
nflies_close_flyany_frameany,5.351979e-01,1.187052e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.529015e-01,-3.709039e-01,876
nflies_close_flyany_framebodyturn,5.226112e-01,4.749612e-01,8325
nflies_close_flyany_framebodyturnstart,5.307792e-01,4.247406e-01,3271
nflies_close_flyany_framecrabwalkallstart,5.457046e-01,6.249206e-01,7435
nflies_close_flyany_framecrabwalkextreme,7.497734e-01,-8.425157e-01,2274
nflies_close_flyany_framecrabwalkextremestart,7.592266e-01,-7.301962e-01,639
nflies_close_flyany_framejumpstart,5.168376e-01,5.829599e-01,1251
nflies_close_flyany_framenearwall,5.838256e-01,8.423635e-01,431594
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.857290e-01,-4.181246e-01,4962
nflies_close_flyany_framerightingstart,3.943273e-01,-5.933306e-01,339
nflies_close_flyany_framestop,5.428843e-01,2.471570e+00,95822
nflies_close_flyany_frametouch,1.581886e+00,-5.015883e-02,20328
nflies_close_flyany_framewalk,4.613299e-01,5.632096e-01,195650
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.176394e-01,-1.896886e-01,11540
nflies_close_flyfemale_frameany,5.932971e-01,1.211166e+00,233780
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.801274e-01,1.117578e+00,245464
nflies_close_flymale_framechase,1.464639e+00,1.466007e+00,351
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033340e+00,-2.505720e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.408853e+00,-2.775701e+00,11540
nwingsdetected_flyfemale_frameany,1.022543e+00,-2.636731e+00,233780
nwingsdetected_flymale_frameany,1.043575e+00,-1.795219e+00,245464
phi_flyany_frameany,2.804544e-02,2.548979e+00,479460
phisideways_flyany_framemove,4.670428e-01,3.357739e+00,383638
phisideways_flyfemale_framemove,4.520919e-01,2.680438e+00,186026
phisideways_flymale_framemove,4.810167e-01,3.099026e+00,197415
theta_mm_flyany_frameany,-7.986813e-02,-2.936431e+00,479460
velmag_ctr_flyany_frameany,1.012799e+01,2.359085e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.078282e+00,-4.256051e-02,3323
velmag_ctr_flyany_framebodyturn,1.104983e+01,5.746696e-01,8325
velmag_ctr_flyany_framecrabwalkall,1.382643e+01,-5.554605e-01,73186
velmag_ctr_flyany_framecrabwalkextreme,7.755172e+00,3.296289e-01,2274
velmag_ctr_flyany_framejump,5.043769e+01,6.484360e-01,3304
velmag_ctr_flyany_framemove,1.249552e+01,-1.040464e+00,383618
velmag_ctr_flyany_framenearfly,8.946690e+00,1.603290e+00,207128
velmag_ctr_flyany_framenearwall,1.006695e+01,1.134988e+00,431577
velmag_ctr_flyany_framenotnearfly_notnearwall,1.081814e+01,5.196263e+00,42925
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.745257e+00,1.655938e-01,17686
velmag_ctr_flyany_framerighting,1.739615e+01,1.382610e+00,3915
velmag_ctr_flyany_framestop,7.538880e-01,1.362570e+00,95822
velmag_ctr_flyany_frametouch,5.834713e+00,3.181931e-01,20328
