field,value,zscore,nflyframes
du_ctr_flyany_framerighting,6.176825e+00,3.129995e+00,1934
du_ctr_flyany_framestop,1.385859e-01,1.554927e+00,137025
du_ctr_flyany_frametouch,1.942043e+00,-9.209108e-01,10936
du_ctr_flyany_framewalk,1.631497e+01,1.063228e-01,199332
du_ctr_flyany_framewingextension,1.219795e+00,-1.550990e+00,4454
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.955313e-01,1.342279e+01,21984
du_ctr_flyfemale_frameany,8.201458e+00,1.598233e+00,238776
du_ctr_flymale_frameany,8.368709e+00,6.205652e-01,216224
du_ctr_flymale_framechase,1.581470e+01,5.249512e-01,7997
du_tail_flyany_frameany,8.274480e+00,1.141738e+00,455354
du_tail_flyany_framepivottail,6.254194e-01,-9.497478e-02,9947
du_tail_flyfemale_frameany,8.199571e+00,1.596334e+00,238776
du_tail_flymale_frameany,8.367415e+00,6.192595e-01,216224
duration_flyany_frameattemptedcopulation,6.411456e-01,-4.801060e-01,428
duration_flyany_framebackup,1.277706e-01,-1.842639e+00,1662
duration_flyany_framebodyturn,8.078979e-02,-1.243365e+00,5006
duration_flyany_framechase,1.490384e-01,-1.160306e+00,8054
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.225207e-01,1.463149e+00,53747
duration_flyany_framecrabwalkextreme,1.264643e-01,2.648258e+00,1335
duration_flyany_framejump,7.896230e-02,-2.144672e+00,838
duration_flyany_framemove,1.765957e+00,7.127471e-01,318348
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.212782e-01,-1.007318e+00,9947
duration_flyany_framerighting,3.480228e-01,-1.020664e+00,1934
duration_flyany_framestop,7.520683e-01,-1.935324e-01,137025
duration_flyany_frametouch,1.491919e-01,-1.404054e+00,10936
duration_flyany_framewalk,6.777631e-01,8.324707e-01,199332
duration_flyany_framewingextension,2.404345e-01,-1.551460e-01,4454
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.785999e+00,-2.341568e+00,21985
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.331146e-01,-1.532790e+00,876
duration_flyfemale_framebodyturn,8.098357e-02,-6.739043e-01,2933
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.581799e-01,-5.467608e-01,23004
duration_flyfemale_framecrabwalkextreme,1.160335e-01,2.964160e-01,470
duration_flyfemale_framejump,7.706718e-02,-3.250803e+00,392
duration_flyfemale_framemove,1.599336e+00,-1.662206e-01,168660
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.155598e-01,-1.492880e+00,4333
duration_flyfemale_framerighting,3.635367e-01,-8.835008e-01,1716
duration_flyfemale_framestop,6.585503e-01,-6.393500e-01,70116
duration_flyfemale_frametouch,1.473966e-01,-1.267503e+00,3426
duration_flyfemale_framewalk,6.350196e-01,6.034983e-01,103041
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.937270e+00,-1.534665e+00,10021
duration_flymale_frameattemptedcopulation,6.411456e-01,-5.774797e-01,428
duration_flymale_framebackup,1.217183e-01,-1.872570e+00,786
duration_flymale_framebodyturn,8.059530e-02,-1.570004e+00,2073
duration_flymale_framechase,2.195353e-01,-1.140893e+00,7997
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.937427e-01,2.518048e+00,30740
duration_flymale_framecrabwalkextreme,1.384018e-01,4.025908e+00,863
duration_flymale_framejump,8.080534e-02,-9.670788e-01,446
duration_flymale_framemove,1.957366e+00,1.439636e+00,149513
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.276052e-01,-1.770004e-01,5614
duration_flymale_framerighting,3.306268e-01,-4.402083e-01,210
duration_flymale_framestop,8.547044e-01,1.321387e-02,66711
duration_flymale_frametouch,1.511771e-01,-1.105169e+00,7510
duration_flymale_framewalk,7.250425e-01,1.116589e+00,96263
duration_flymale_framewingextension,3.158718e-01,3.333163e-01,4396
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.631980e+00,-2.037315e+00,11960
dv_cor_flyany_frameany,-1.816268e-01,-3.238474e+00,455354
dv_cor_flyfemale_frameany,-9.042839e-02,-1.421788e+00,238776
dv_cor_flymale_frameany,-2.821067e-01,-3.109017e+00,216224
dv_ctr_flyany_frameany,-2.236354e-01,-3.118022e+00,455354
dv_ctr_flyfemale_frameany,-1.142089e-01,-1.311742e+00,238776
dv_ctr_flymale_frameany,-3.438919e-01,-3.063537e+00,216224
dv_tail_flyany_frameany,-2.607603e-01,-5.980309e+00,455354
dv_tail_flyfemale_frameany,-1.848198e-01,-3.595843e+00,238776
dv_tail_flymale_frameany,-3.453494e-01,-5.430701e+00,216224
dwing_angle_diff_flyany_frameany,-2.498090e-05,-1.186716e-03,455354
dwing_angle_diff_flyany_framewingextension,-1.116005e+00,6.814032e-01,4454
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.303815e-05,-8.746533e-01,238776
dwing_angle_diff_flymale_frameany,2.804779e-05,9.417101e-01,216224
dwing_angle_imbalance_flyany_frameany,-6.376512e-01,8.415932e-01,455354
dwing_angle_imbalance_flyany_framewingextension,-1.489976e+00,9.574199e-01,4454
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.783372e+00,9.644563e-01,21984
dwing_angle_imbalance_flyfemale_frameany,-5.382712e-01,1.087248e+00,238776
dwing_angle_imbalance_flymale_frameany,-7.463583e-01,2.429526e-01,216224
ecc_flyany_frameany,3.425074e-01,9.742112e-01,455373
ecc_flyfemale_frameany,3.426606e-01,5.951490e-01,238786
ecc_flymale_frameany,3.422960e-01,1.114851e+00,216233
fractime_flyany_frameattemptedcopulation,9.486728e-04,1.330596e+00,455373
fractime_flyany_framebackup,3.649755e-03,-4.979369e-01,455373
fractime_flyany_framebackup_nearfly,2.345330e-03,-4.837171e-01,455373
fractime_flyany_framebackup_nearwall,3.649755e-03,-4.565164e-01,455373
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.582542e+00,455373
fractime_flyany_framebodyturn,1.099319e-02,1.025915e+00,455373
fractime_flyany_framebodyturn_nearfly,4.099936e-03,4.127693e-01,455373
fractime_flyany_framebodyturn_nearwall,1.034976e-02,9.399096e-01,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.545724e-04,1.205506e+00,455373
fractime_flyany_framechase,1.771076e-02,1.023083e+00,455373
fractime_flyany_framechase_notwingextension,1.219220e-02,3.924684e-01,455373
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,455373
fractime_flyany_framecrabwalkall,1.180285e-01,1.725342e-01,455373
fractime_flyany_framecrabwalkall_nearfly,3.413465e-02,-3.106099e-01,455373
fractime_flyany_framecrabwalkall_nearwall,1.173016e-01,2.109248e-01,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.996724e-04,-1.018311e+00,455373
fractime_flyany_framecrabwalkextreme,2.931663e-03,-8.494463e-01,455373
fractime_flyany_framecrabwalkextreme_nearfly,1.370305e-03,-1.839480e+00,455373
fractime_flyany_framecrabwalkextreme_nearwall,2.839431e-03,-7.686224e-01,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.490005e-05,-5.296962e-01,455373
fractime_flyany_framejump,1.846838e-03,-6.041414e-01,455373
fractime_flyany_framejump_nearfly,6.280566e-04,2.802859e-01,455373
fractime_flyany_framejump_nearwall,1.007965e-03,1.702762e-01,455373
fractime_flyany_framejump_notnearfly_notnearwall,7.005246e-04,-1.429955e+00,455373
fractime_flyany_framemove,6.990928e-01,9.064952e-01,455373
fractime_flyany_framemove_nearfly,2.624420e-01,1.026298e-01,455373
fractime_flyany_framemove_nearwall,6.322048e-01,9.416030e-01,455373
fractime_flyany_framemove_notnearfly_notnearwall,5.430713e-02,-6.493089e-02,455373
fractime_flyany_framenotanybehavior,1.784383e-01,-1.351966e-01,455373
fractime_flyany_framepivotcenter,4.040644e-04,-7.713012e-03,455373
fractime_flyany_framepivotcenter_nearfly,2.196002e-04,1.893312e-01,455373
fractime_flyany_framepivotcenter_nearwall,2.920683e-04,2.064815e-01,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.344807e-05,-3.066622e-01,455373
fractime_flyany_framepivotcenter_stop,9.662409e-05,2.241605e-01,455373
fractime_flyany_framepivottail,2.184363e-02,-2.053109e-01,455373
fractime_flyany_framepivottail_nearfly,9.947889e-03,-5.558791e-01,455373
fractime_flyany_framepivottail_nearwall,2.170748e-02,-1.915446e-01,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,5.929205e-05,-7.825255e-01,455373
fractime_flyany_framerighting,4.247068e-03,9.234433e-02,455373
fractime_flyany_framerighting_nearfly,1.313209e-03,3.275374e-01,455373
fractime_flyany_framerighting_nearwall,3.425763e-03,4.594789e-01,455373
fractime_flyany_framerighting_notnearfly_notnearwall,6.697806e-04,-7.886507e-01,455373
fractime_flyany_framestop,3.009072e-01,-9.064952e-01,455373
fractime_flyany_framestop_nearfly,9.245388e-02,-9.161321e-01,455373
fractime_flyany_framestop_nearwall,1.859245e-01,-9.655177e-01,455373
fractime_flyany_framestop_notnearfly_notnearwall,9.703693e-02,-1.719431e-01,455373
fractime_flyany_framestop_notwinggrooming,2.533440e-01,-5.058429e-01,455373
fractime_flyany_frametouch,2.401548e-02,-5.356096e-01,455373
fractime_flyany_frametouch_notchase,2.051505e-02,-9.242442e-01,455373
fractime_flyany_framewalk,4.377335e-01,1.548886e+00,455373
fractime_flyany_framewalk_nearfly,1.387105e-01,4.429805e-01,455373
fractime_flyany_framewalk_nearwall,3.913275e-01,1.425740e+00,455373
fractime_flyany_framewalk_notnearfly_notnearwall,3.882312e-02,6.171255e-01,455373
fractime_flyany_framewingextension,9.800757e-03,2.709285e+00,455373
fractime_flyany_framewingextension_nearfly,9.521864e-03,2.671283e+00,455373
fractime_flyany_framewingextension_notchase,4.282204e-03,1.672900e+00,455373
fractime_flyany_framewingextension_notnearfly,2.788922e-04,2.648983e+00,455373
fractime_flyany_framewingflick,1.273681e-04,3.299479e-01,455373
fractime_flyany_framewingflick_nearfly,1.163881e-04,5.521850e-01,455373
fractime_flyany_framewingflick_notnearfly,1.098001e-05,-9.719325e-01,455373
fractime_flyany_framewinggrooming,4.827910e-02,-1.439824e+00,455373
fractime_flyany_framewinggrooming_nearfly,6.704394e-03,-1.172828e+00,455373
fractime_flyany_framewinggrooming_nearwall,1.174641e-02,-1.456289e+00,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.235150e-02,-9.314225e-01,455373
fractime_flyfemale_firsthalf_framechase,3.254611e-04,-8.065148e-01,119830
fractime_flyfemale_firsthalf_frametouch,1.482934e-02,-1.880213e+00,119830
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,238776
fractime_flyfemale_framebackup,3.668710e-03,-1.169780e+00,238776
fractime_flyfemale_framebodyturn,1.228348e-02,2.171002e+00,238776
fractime_flyfemale_framechase,2.805977e-04,-8.525362e-01,238776
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,238776
fractime_flyfemale_framecrabwalkall,9.634134e-02,4.289673e-02,238776
fractime_flyfemale_framecrabwalkextreme,1.968372e-03,-1.278690e+00,238776
fractime_flyfemale_framejump,1.654270e-03,-1.193260e+00,238776
fractime_flyfemale_framemove,7.063524e-01,1.068840e+00,238776
fractime_flyfemale_framenotanybehavior,2.049829e-01,1.684536e-01,238776
fractime_flyfemale_framepivotcenter,4.690589e-04,5.092683e-02,238776
fractime_flyfemale_framepivottail,1.814671e-02,-6.019939e-01,238776
fractime_flyfemale_framerighting,7.186652e-03,7.294569e-01,238776
fractime_flyfemale_framestop,2.936476e-01,-1.068840e+00,238776
fractime_flyfemale_frametouch,1.434818e-02,-1.696427e+00,238776
fractime_flyfemale_framewalk,4.315383e-01,1.712895e+00,238776
fractime_flyfemale_framewingextension,2.554696e-04,2.433572e-01,238776
fractime_flyfemale_framewingflick,2.512815e-05,-8.244314e-01,238776
fractime_flyfemale_framewinggrooming,4.196820e-02,-2.181487e+00,238776
fractime_flyfemale_secondhalf_framechase,2.354009e-04,-7.962230e-01,118946
fractime_flyfemale_secondhalf_frametouch,1.386343e-02,-1.111701e+00,118946
fractime_flyfirsthalf_framebackup,3.676261e-03,-6.456114e-01,227677
fractime_flyfirsthalf_framebodyturn,1.147239e-02,6.959247e-01,227677
fractime_flyfirsthalf_framechase,1.612372e-02,3.136569e-01,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,227677
fractime_flyfirsthalf_framecrabwalkall,1.101077e-01,-2.096977e-01,227677
fractime_flyfirsthalf_framecrabwalkextreme,2.912020e-03,-6.580789e-01,227677
fractime_flyfirsthalf_framejump,2.125819e-03,-5.270544e-01,227677
fractime_flyfirsthalf_framemove,6.976682e-01,5.621273e-01,227677
fractime_flyfirsthalf_framepivotcenter,3.030609e-04,-4.731367e-01,227677
fractime_flyfirsthalf_framepivottail,2.348502e-02,-4.003642e-01,227677
fractime_flyfirsthalf_framerighting,5.134467e-03,5.581979e-01,227677
fractime_flyfirsthalf_framestop,3.023318e-01,-5.621273e-01,227677
fractime_flyfirsthalf_frametouch,2.223325e-02,-1.269456e+00,227677
fractime_flyfirsthalf_framewalk,4.326612e-01,1.032556e+00,227677
fractime_flyfirsthalf_framewingextension,5.450704e-03,6.126982e-01,227677
fractime_flyfirsthalf_framewingflick,8.784374e-05,-4.791748e-01,227677
fractime_flyfirsthalf_framewinggrooming,6.023885e-02,-7.053547e-01,227677
fractime_flymale_firsthalf_frameattemptedcopulation,1.678304e-03,7.368826e-01,107847
fractime_flymale_firsthalf_framechase,3.367734e-02,5.277190e-01,107847
fractime_flymale_firsthalf_frametouch,3.045982e-02,-6.978765e-01,107847
fractime_flymale_frameattemptedcopulation,1.997928e-03,1.497865e+00,216224
fractime_flymale_framebackup,3.635119e-03,2.850240e-01,216224
fractime_flymale_framebodyturn,9.587280e-03,-2.172496e-01,216224
fractime_flymale_framechase,3.698942e-02,1.313229e+00,216224
fractime_flymale_framechase_notwingextension,2.536721e-02,6.358215e-01,216224
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,216224
fractime_flymale_framecrabwalkall,1.421674e-01,4.530082e-01,216224
fractime_flymale_framecrabwalkextreme,4.000481e-03,-2.757542e-01,216224
fractime_flymale_framejump,2.062676e-03,3.926892e-01,216224
fractime_flymale_framemove,6.914727e-01,6.090246e-01,216224
fractime_flymale_framenotanybehavior,1.488086e-01,-6.522929e-01,216224
fractime_flymale_framepivotcenter,3.329880e-04,-1.798914e-01,216224
fractime_flymale_framepivottail,2.596382e-02,3.921819e-01,216224
fractime_flymale_framerighting,9.712150e-04,-1.583095e+00,216224
fractime_flymale_framestop,3.085273e-01,-6.090246e-01,216224
fractime_flymale_frametouch,3.473250e-02,6.569423e-02,216224
fractime_flymale_frametouch_notchase,2.736976e-02,-2.676854e-01,216224
fractime_flymale_framewalk,4.452003e-01,1.158604e+00,216224
fractime_flymale_framewingextension,2.035852e-02,3.055443e+00,216224
fractime_flymale_framewingflick,2.404913e-04,7.191259e-01,216224
fractime_flymale_framewinggrooming,5.531301e-02,-1.174245e-01,216224
fractime_flymale_secondhalf_frameattemptedcopulation,2.315990e-03,2.532116e+00,108377
fractime_flymale_secondhalf_framechase,4.028530e-02,2.317080e+00,108377
fractime_flymale_secondhalf_frametouch,3.898429e-02,1.179008e+00,108377
fractime_flysecondhalf_framebackup,3.623554e-03,-2.967752e-01,227677
fractime_flysecondhalf_framebodyturn,1.051490e-02,1.311422e+00,227677
fractime_flysecondhalf_framechase,1.929927e-02,1.938065e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,227677
fractime_flysecondhalf_framecrabwalkall,1.259548e-01,5.198174e-01,227677
fractime_flysecondhalf_framecrabwalkextreme,2.951550e-03,-9.786427e-01,227677
fractime_flysecondhalf_framejump,1.568011e-03,-6.217219e-01,227677
fractime_flysecondhalf_framemove,7.004924e-01,1.172497e+00,227677
fractime_flysecondhalf_framepivotcenter,5.051015e-04,3.419039e-01,227677
fractime_flysecondhalf_framepivottail,2.020406e-02,1.394416e-02,227677
fractime_flysecondhalf_framerighting,3.360023e-03,-5.073919e-01,227677
fractime_flysecondhalf_framestop,2.995076e-01,-1.172497e+00,227677
fractime_flysecondhalf_frametouch,2.579971e-02,5.990677e-01,227677
fractime_flysecondhalf_framewalk,4.428423e-01,1.935188e+00,227677
fractime_flysecondhalf_framewingextension,1.415163e-02,5.034944e+00,227677
fractime_flysecondhalf_framewingflick,1.669031e-04,1.415584e+00,227677
fractime_flysecondhalf_framewinggrooming,3.631900e-02,-2.053467e+00,227677
magveldiff_nose2ell_flyany_framenearfly,1.343770e+01,4.476092e-01,161604
magveldiff_nose2ell_flyany_frametouch,9.879823e+00,6.367995e-01,10936
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.319946e+01,5.458108e-01,83938
magveldiff_nose2ell_flyfemale_frametouch,8.921346e+00,-2.665127e-01,3426
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.536880e+00,-1.030646e+00,7997
magveldiff_nose2ell_flymale_framenearfly,1.370270e+01,3.570650e-01,77651
magveldiff_nose2ell_flymale_frametouch,1.093969e+01,1.486333e+00,7510
magveldiff_nose2ell_flymale_framewingextension,1.055337e+01,2.119297e+00,4396
max_absdwing_angle_flyany_frameany,1.412380e+00,-1.016662e+00,455354
max_absdwing_angle_flyany_framechase,1.116471e+00,-8.569066e-01,8054
max_absdwing_angle_flyany_framenearfly,1.336017e+00,-3.497420e-01,161604
max_absdwing_angle_flyany_frametouch,1.389304e+00,-2.951174e-01,10936
max_absdwing_angle_flyany_framewingextension,6.646818e+00,1.817779e+00,4454
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.598802e+00,1.760341e+00,21984
max_absdwing_angle_flyfemale_frameany,1.247782e+00,-1.890911e+00,238776
max_absdwing_angle_flyfemale_framenearfly,1.146612e+00,-1.524379e+00,83938
max_absdwing_angle_flyfemale_frametouch,1.160147e+00,-1.285385e+00,3426
max_absdwing_angle_flymale_frameany,1.593393e+00,1.663438e-01,216224
max_absdwing_angle_flymale_framechase,1.444790e+00,-1.177098e-01,7997
max_absdwing_angle_flymale_framenearfly,1.545821e+00,1.006697e+00,77651
max_absdwing_angle_flymale_frametouch,1.642273e+00,8.556302e-01,7510
max_absdwing_area_flyany_frameany,2.925304e+00,-2.193048e+00,455354
max_absdwing_area_flyany_framewingextension,7.164956e+00,8.783058e-01,4454
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.691747e+00,2.585034e-02,21984
max_absdwing_area_flyfemale_frameany,2.881127e+00,-2.755564e+00,238776
max_absdwing_area_flymale_frameany,2.974794e+00,-8.350828e-01,216224
max_dwing_angle_in_flyany_frameany,1.050548e+00,-6.317844e-01,455354
max_dwing_angle_in_flyany_framewingextension,4.160884e+00,1.127167e+00,4454
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.527871e-01,-1.135042e+00,238776
max_dwing_angle_in_flymale_frameany,1.158119e+00,2.262370e-01,216224
max_dwing_angle_out_flyany_frameany,1.050523e+00,-6.317981e-01,455354
max_dwing_angle_out_flyany_framewingextension,3.044879e+00,2.575367e+00,4454
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.527140e-01,-1.138076e+00,238776
max_dwing_angle_out_flymale_frameany,1.158147e+00,2.304101e-01,216224
max_wing_angle_flyany_frameany,9.129777e-02,-5.458600e-01,455373
max_wing_angle_flyany_frameattemptedcopulation,6.040409e-01,2.818104e+00,428
max_wing_angle_flyany_framechase,8.562752e-02,5.959681e-01,8054
max_wing_angle_flyany_framenearfly,8.947191e-02,3.612844e-01,161610
max_wing_angle_flyany_frametouch,1.004118e-01,4.191378e-01,10936
max_wing_angle_flyany_framewingextension,7.205559e-01,5.372449e-01,4454
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.698663e-01,1.373320e+00,21985
max_wing_angle_flyfemale_frameany,8.400850e-02,-1.877806e+00,238786
max_wing_angle_flyfemale_framenearfly,7.989153e-02,-1.311329e+00,83941
max_wing_angle_flyfemale_frametouch,8.407769e-02,-7.414480e-01,3426
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.934537e-02,5.863635e-01,216233
max_wing_angle_flymale_frameattemptedcopulation,6.040409e-01,2.655454e+00,428
max_wing_angle_flymale_framechase,9.414712e-02,8.368189e-01,7997
max_wing_angle_flymale_framenearfly,1.000942e-01,1.402214e+00,77654
max_wing_angle_flymale_frametouch,1.184119e-01,8.955398e-01,7510
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.326713e-01,-7.492741e-01,455373
max_wing_area_flyany_framewingextension,1.291067e+00,1.001115e+00,4454
max_wing_area_flyany_framewinggrooming,8.937349e-01,-4.261473e-01,21985
max_wing_area_flyfemale_frameany,9.391195e-01,-1.958650e+00,238786
max_wing_area_flymale_frameany,9.254478e-01,7.802560e-01,216233
mean_wing_angle_flyany_frameany,2.401174e-02,-4.428676e-01,455373
mean_wing_angle_flyany_framewingextension,3.782227e-01,-4.751943e-01,4454
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.663843e-02,-1.844857e+00,238786
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.215682e-02,7.585113e-01,216233
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.070858e-01,-4.775607e-01,455373
mean_wing_area_flyany_framewingextension,9.322274e-01,-4.609135e-01,4454
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.344432e-01,-8.939958e-02,21985
mean_wing_area_flyfemale_frameany,9.120004e-01,-1.579791e+00,238786
mean_wing_area_flymale_frameany,9.015462e-01,8.571075e-01,216233
min_absdwing_angle_flyany_frameany,9.712451e-01,-6.832223e-02,455354
min_absdwing_angle_flyany_framewingextension,1.583048e+00,-7.486543e-01,4454
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.760106e-01,-4.822467e-01,238776
min_absdwing_angle_flymale_frameany,1.076662e+00,7.543398e-01,216224
min_absdwing_area_flyany_frameany,2.017684e+00,-1.664178e+00,455354
min_absdwing_area_flyany_framewingextension,2.379195e+00,-1.013848e+00,4454
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.962381e+00,-2.088355e+00,238776
min_absdwing_area_flymale_frameany,2.078884e+00,-6.134087e-01,216224
min_dwing_angle_in_flyany_frameany,-1.050523e+00,6.317981e-01,455354
min_dwing_angle_in_flyany_framewingextension,-3.044879e+00,-2.575367e+00,4454
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.527140e-01,1.138076e+00,238776
min_dwing_angle_in_flymale_frameany,-1.158147e+00,-2.304101e-01,216224
min_dwing_angle_out_flyany_frameany,-1.050548e+00,6.317844e-01,455354
min_dwing_angle_out_flyany_framewingextension,-4.160884e+00,-1.127167e+00,4454
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.527871e-01,1.135042e+00,238776
min_dwing_angle_out_flymale_frameany,-1.158119e+00,-2.262370e-01,216224
min_wing_angle_flyany_frameany,-4.327429e-02,-1.175957e-01,455373
min_wing_angle_flyany_framewingextension,3.588951e-02,-2.263921e+00,4454
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.073163e-02,-1.141337e+00,238786
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.503174e-02,9.359167e-01,216233
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.815003e-01,-2.000686e-01,455373
min_wing_area_flyany_framewingextension,5.733881e-01,-2.399492e+00,4454
min_wing_area_flyany_framewinggrooming,3.751515e-01,4.671590e-01,21985
min_wing_area_flyfemale_frameany,8.848812e-01,-1.153887e+00,238786
min_wing_area_flymale_frameany,8.776447e-01,9.084888e-01,216233
nflies_close_flyany_frameany,4.215731e-01,-4.327612e-01,455373
nflies_close_flyany_frameattemptedcopulation,1.140187e+00,-9.187985e-01,428
nflies_close_flyany_framebackupstart,7.783517e-01,-2.587401e-01,428
nflies_close_flyany_framebodyturn,4.415627e-01,-7.675327e-01,5006
nflies_close_flyany_framebodyturnstart,4.544894e-01,-7.136252e-01,2041
nflies_close_flyany_framecrabwalkallstart,4.831004e-01,1.711178e-01,5463
nflies_close_flyany_framecrabwalkextreme,6.452162e-01,-1.620599e+00,1335
nflies_close_flyany_framecrabwalkextremestart,6.610110e-01,-1.318545e+00,337
nflies_close_flyany_framejumpstart,4.775748e-01,5.124320e-01,329
nflies_close_flyany_framenearwall,4.790586e-01,-5.986171e-01,372554
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.542993e-01,-9.628614e-01,2677
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.576999e-01,-3.919651e-01,137025
nflies_close_flyany_frametouch,1.566411e+00,5.263393e-02,10936
nflies_close_flyany_framewalk,3.668272e-01,-6.579102e-01,199332
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.870792e-01,-4.958279e-02,21985
nflies_close_flyfemale_frameany,4.718870e-01,-2.528372e-01,238786
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.666277e-01,-7.566473e-01,216233
nflies_close_flymale_framechase,1.166394e+00,-2.927538e-01,7997
nflies_close_flymale_framewingextension,3.695988e-01,-2.516987e+00,4396
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045517e+00,-5.498393e-01,455373
nwingsdetected_flyany_framewingextension,1.955067e+00,4.150003e-01,4454
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.473902e+00,1.852629e+00,21985
nwingsdetected_flyfemale_frameany,1.024365e+00,-1.864364e+00,238786
nwingsdetected_flymale_frameany,1.068912e+00,5.681808e-01,216233
phi_flyany_frameany,-8.977146e-03,-1.187292e+00,455373
phisideways_flyany_framemove,3.889965e-01,-1.215766e+00,318348
phisideways_flyfemale_framemove,3.945471e-01,-1.555780e+00,168670
phisideways_flymale_framemove,3.828416e-01,-8.042287e-01,149522
theta_mm_flyany_frameany,8.038438e-03,5.149607e-02,455373
velmag_ctr_flyany_frameany,9.791470e+00,1.003317e+00,455354
velmag_ctr_flyany_frameattemptedcopulation,4.440979e+00,9.257247e-01,428
velmag_ctr_flyany_framebackup,7.788175e+00,-1.796655e-01,1662
velmag_ctr_flyany_framebodyturn,1.029784e+01,-4.638046e-01,5006
