field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.402841e+00,2.353702e+00,227354
du_ctr_flymale_framechase,1.267989e+01,-9.081199e-01,766
du_tail_flyany_frameany,6.318728e+00,1.715109e+00,455468
du_tail_flyany_framepivottail,7.746051e-01,2.354023e+00,8527
du_tail_flyfemale_frameany,5.237937e+00,7.106461e-01,227891
du_tail_flymale_frameany,7.401681e+00,2.354287e+00,227354
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.313671e-01,-7.186477e-01,1935
duration_flyany_framebodyturn,8.892011e-02,3.532368e+00,5353
duration_flyany_framechase,1.301245e-01,-1.004609e+00,1264
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.490504e-01,-2.129513e+00,45783
duration_flyany_framecrabwalkextreme,1.035654e-01,-4.368977e+00,417
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.836577e+00,3.992707e+00,267834
duration_flyany_framepivotcenter,9.921362e-02,3.253261e+00,556
duration_flyany_framepivottail,1.324163e-01,-1.159573e+00,8527
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.711084e+00,9.291827e-01,187653
duration_flyany_frametouch,2.028049e-01,9.961598e-01,14825
duration_flyany_framewalk,7.660013e-01,5.054096e+00,195437
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.935291e-01,-1.725586e+01,2197
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.283490e-01,-1.773523e+00,887
duration_flyfemale_framebodyturn,8.870717e-02,3.693878e+00,2044
duration_flyfemale_framechase,1.424973e-01,5.188269e-01,498
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.439675e-01,-7.219084e-01,21935
duration_flyfemale_framecrabwalkextreme,1.064427e-01,-2.726070e+00,217
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.829151e+00,4.567158e+00,118457
duration_flyfemale_framepivotcenter,9.661981e-02,2.394350e+00,238
duration_flyfemale_framepivottail,1.338537e-01,-2.451374e-01,4203
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.034409e+00,2.588409e+00,109434
duration_flyfemale_frametouch,1.944962e-01,6.620236e-01,6211
duration_flyfemale_framewalk,7.258564e-01,4.660402e+00,85011
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.067698e-01,-1.235710e+01,1241
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.345116e-01,5.494390e-01,1043
duration_flymale_framebodyturn,8.888051e-02,2.838017e+00,3304
duration_flymale_framechase,1.185992e-01,-1.526921e+00,766
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.523966e-01,-2.391088e+00,23838
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.830805e+00,2.634579e+00,149109
duration_flymale_framepivotcenter,1.035462e-01,1.679511e+00,316
duration_flymale_framepivottail,1.316822e-01,-1.858566e+00,4324
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.431074e+00,1.825387e-01,78214
duration_flymale_frametouch,2.078749e-01,8.286916e-01,8513
duration_flymale_framewalk,7.972185e-01,4.738320e+00,110337
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.951855e-01,-1.546670e+01,956
dv_cor_flyany_frameany,7.205955e-02,1.801540e+00,455468
dv_cor_flyfemale_frameany,1.504940e-01,2.577294e+00,227891
dv_cor_flymale_frameany,-6.625771e-03,2.356817e-01,227354
dv_ctr_flyany_frameany,1.112968e-01,2.095143e+00,455468
dv_ctr_flyfemale_frameany,1.895150e-01,2.451164e+00,227891
dv_ctr_flymale_frameany,3.276821e-02,6.478630e-01,227354
dv_tail_flyany_frameany,1.259646e-02,9.402704e-01,455468
dv_tail_flyfemale_frameany,3.922961e-02,1.226555e+00,227891
dv_tail_flymale_frameany,-1.390429e-02,2.505596e-01,227354
dwing_angle_diff_flyany_frameany,-2.159784e-05,1.866558e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.003414e-04,-7.458346e-02,227891
dwing_angle_diff_flymale_frameany,-1.438463e-04,2.339314e-01,227354
dwing_angle_imbalance_flyany_frameany,-7.782199e-01,-2.205487e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.826205e+00,-2.990928e+01,2197
dwing_angle_imbalance_flyfemale_frameany,-7.457848e-01,-4.139780e+00,227891
dwing_angle_imbalance_flymale_frameany,-8.085112e-01,-3.377075e-01,227354
ecc_flyany_frameany,3.216559e-01,-1.233056e+01,455487
ecc_flyfemale_frameany,3.149516e-01,-1.524655e+01,227897
ecc_flymale_frameany,3.283582e-01,-8.582283e+00,227367
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.656204e-01,455487
fractime_flyany_framebackup,4.248200e-03,-1.442091e+00,455487
fractime_flyany_framebackup_nearfly,2.601611e-03,-7.171471e-01,455487
fractime_flyany_framebackup_nearwall,4.248200e-03,-1.429428e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.483847e-01,455487
fractime_flyany_framebodyturn,1.175226e-02,1.428047e+00,455487
fractime_flyany_framebodyturn_nearfly,4.281132e-03,9.896525e-01,455487
fractime_flyany_framebodyturn_nearwall,1.158979e-02,1.648100e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.163590e-04,-1.628491e+00,455487
fractime_flyany_framechase,2.775052e-03,5.292482e-02,455487
fractime_flyany_framechase_notwingextension,2.775052e-03,1.078324e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.658898e-01,455487
fractime_flyany_framecrabwalkall,1.005144e-01,4.283885e-01,455487
fractime_flyany_framecrabwalkall_nearfly,3.164745e-02,3.268847e-01,455487
fractime_flyany_framecrabwalkall_nearwall,9.985795e-02,4.120411e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.829995e-04,5.926266e-01,455487
fractime_flyany_framecrabwalkextreme,9.330672e-04,-2.798839e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,7.288902e-04,-1.873675e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,9.242854e-04,-2.782218e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.781809e-06,-2.570947e-01,455487
fractime_flyany_framejump,1.317271e-05,-2.685932e+00,455487
fractime_flyany_framejump_nearfly,1.097726e-05,-2.521865e+00,455487
fractime_flyany_framejump_nearwall,1.317271e-05,-2.734782e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.474997e+00,455487
fractime_flyany_framemove,5.880168e-01,1.567511e+00,455487
fractime_flyany_framemove_nearfly,2.411287e-01,1.243019e+00,455487
fractime_flyany_framemove_nearwall,5.628020e-01,1.902823e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.256925e-02,-5.742778e-01,455487
fractime_flyany_framenotanybehavior,1.013487e-01,-1.948107e+00,455487
fractime_flyany_framepivotcenter,1.225062e-03,1.983863e+00,455487
fractime_flyany_framepivotcenter_nearfly,8.408582e-04,5.729460e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.196522e-03,5.969363e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.390905e-06,-2.974742e+00,455487
fractime_flyany_framepivotcenter_stop,3.073633e-04,1.706462e+00,455487
fractime_flyany_framepivottail,1.872062e-02,-3.377974e+00,455487
fractime_flyany_framepivottail_nearfly,8.358087e-03,-2.800348e+00,455487
fractime_flyany_framepivottail_nearwall,1.867891e-02,-3.356355e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.317271e-05,-1.011163e+00,455487
fractime_flyany_framerighting,4.171359e-04,-4.810470e-01,455487
fractime_flyany_framerighting_nearfly,5.927721e-05,-5.366721e-01,455487
fractime_flyany_framerighting_nearwall,4.105496e-04,-2.052316e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,6.586357e-06,-1.031957e+00,455487
fractime_flyany_framestop,4.119832e-01,-1.567511e+00,455487
fractime_flyany_framestop_nearfly,2.204849e-01,1.890359e+00,455487
fractime_flyany_framestop_nearwall,3.819999e-01,9.935303e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,9.565586e-03,-3.638444e+00,455487
fractime_flyany_framestop_notwinggrooming,4.071664e-01,2.313666e-01,455487
fractime_flyany_frametouch,3.254758e-02,1.629565e+00,455487
fractime_flyany_frametouch_notchase,3.238512e-02,2.191173e+00,455487
fractime_flyany_framewalk,4.290726e-01,4.585214e+00,455487
fractime_flyany_framewalk_nearfly,1.527640e-01,3.613331e+00,455487
fractime_flyany_framewalk_nearwall,4.059106e-01,4.889899e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.124539e-02,5.484357e-01,455487
fractime_flyany_framewingextension,8.781809e-06,-3.525298e-01,455487
fractime_flyany_framewingextension_nearfly,4.390905e-06,-3.181646e-01,455487
fractime_flyany_framewingextension_notchase,8.781809e-06,-4.421939e-01,455487
fractime_flyany_framewingextension_notnearfly,4.390905e-06,-1.984957e+00,455487
fractime_flyany_framewingflick,2.854088e-05,-3.350103e-01,455487
fractime_flyany_framewingflick_nearfly,2.195452e-05,-1.562788e-01,455487
fractime_flyany_framewingflick_notnearfly,6.586357e-06,-1.008875e+00,455487
fractime_flyany_framewinggrooming,4.823409e-03,-6.014338e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.480861e-03,-4.966692e+00,455487
fractime_flyany_framewinggrooming_nearwall,4.364559e-03,-4.974909e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.359042e-04,-4.079805e+00,455487
fractime_flyfemale_firsthalf_framechase,3.694241e-03,3.551461e+00,119375
fractime_flyfemale_firsthalf_frametouch,4.046911e-02,3.689125e+00,119375
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.885018e-01,227891
fractime_flyfemale_framebackup,3.892212e-03,-1.799987e+00,227891
fractime_flyfemale_framebodyturn,8.969200e-03,-1.084849e-01,227891
fractime_flyfemale_framechase,2.185255e-03,2.758036e+00,227891
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,227891
fractime_flyfemale_framecrabwalkall,9.625216e-02,1.533106e+00,227891
fractime_flyfemale_framecrabwalkextreme,9.873141e-04,-1.825353e+00,227891
fractime_flyfemale_framejump,1.755225e-05,-2.715015e+00,227891
fractime_flyfemale_framemove,5.197967e-01,1.480146e-01,227891
fractime_flyfemale_framenotanybehavior,9.189042e-02,-2.615809e+00,227891
fractime_flyfemale_framepivotcenter,1.044359e-03,-4.034576e-01,227891
fractime_flyfemale_framepivottail,1.844303e-02,-2.543175e+00,227891
fractime_flyfemale_framerighting,7.986274e-04,-2.370715e-01,227891
fractime_flyfemale_framestop,4.802033e-01,-1.480146e-01,227891
fractime_flyfemale_frametouch,2.725426e-02,2.232866e+00,227891
fractime_flyfemale_framewalk,3.730336e-01,2.880469e+00,227891
fractime_flyfemale_framewingextension,8.776125e-06,-4.121640e-01,227891
fractime_flyfemale_framewingflick,2.194031e-05,-6.068318e-01,227891
fractime_flyfemale_framewinggrooming,5.445586e-03,-4.787351e+00,227891
fractime_flyfemale_secondhalf_framechase,5.252682e-04,5.353982e-01,108516
fractime_flyfemale_secondhalf_frametouch,1.271702e-02,-1.028827e+00,108516
fractime_flyfirsthalf_framebackup,6.046024e-03,7.665112e-01,227753
fractime_flyfirsthalf_framebodyturn,1.534557e-02,3.704228e+00,227753
fractime_flyfirsthalf_framechase,4.561960e-03,2.008474e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.968896e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.371749e-01,3.409235e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.110853e-03,-2.446961e+00,227753
fractime_flyfirsthalf_framejump,1.317216e-05,-2.475549e+00,227753
fractime_flyfirsthalf_framemove,7.627430e-01,5.404473e+00,227753
fractime_flyfirsthalf_framepivotcenter,1.532362e-03,4.925709e+00,227753
fractime_flyfirsthalf_framepivottail,2.603259e-02,-1.793985e+00,227753
fractime_flyfirsthalf_framerighting,8.342371e-04,-1.459949e-02,227753
fractime_flyfirsthalf_framestop,2.372570e-01,-5.404473e+00,227753
fractime_flyfirsthalf_frametouch,5.163049e-02,3.178069e+00,227753
fractime_flyfirsthalf_framewalk,5.475669e-01,8.553399e+00,227753
fractime_flyfirsthalf_framewingextension,1.756289e-05,-3.270840e-01,227753
fractime_flyfirsthalf_framewingflick,5.707938e-05,-5.198300e-02,227753
fractime_flyfirsthalf_framewinggrooming,9.571773e-04,-6.130463e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.259539e-01,108155
fractime_flymale_firsthalf_framechase,5.529102e-03,9.560611e-03,108155
fractime_flymale_firsthalf_frametouch,6.315011e-02,2.349576e+00,108155
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.532029e-01,227354
fractime_flymale_framebackup,4.587559e-03,-7.788847e-01,227354
fractime_flymale_framebodyturn,1.454120e-02,2.505357e+00,227354
fractime_flymale_framechase,3.369195e-03,-8.974612e-02,227354
fractime_flymale_framechase_notwingextension,3.369195e-03,-5.995229e-02,227354
fractime_flymale_framecopulation,0.000000e+00,-2.531961e-02,227354
fractime_flymale_framecrabwalkall,1.048761e-01,-3.872872e-01,227354
fractime_flymale_framecrabwalkextreme,8.796854e-04,-2.946899e+00,227354
fractime_flymale_framejump,4.398427e-06,-2.051733e+00,227354
fractime_flymale_framemove,6.559814e-01,2.931912e+00,227354
fractime_flymale_framenotanybehavior,1.106072e-01,-1.013401e+00,227354
fractime_flymale_framepivotcenter,1.407497e-03,6.111569e+00,227354
fractime_flymale_framepivottail,1.901880e-02,-3.633867e+00,227354
fractime_flymale_framerighting,3.518742e-05,-8.398559e-01,227354
fractime_flymale_framestop,3.440186e-01,-2.931912e+00,227354
fractime_flymale_frametouch,3.745701e-02,1.104567e+00,227354
fractime_flymale_frametouch_notchase,3.727227e-02,1.636776e+00,227354
fractime_flymale_framewalk,4.853093e-01,5.397875e+00,227354
fractime_flymale_framewingextension,8.796854e-06,-3.367993e-01,227354
fractime_flymale_framewingflick,3.078899e-05,-2.689733e-01,227354
fractime_flymale_framewinggrooming,4.204896e-03,-5.426189e+00,227354
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.609903e-01,119199
fractime_flymale_secondhalf_framechase,1.409408e-03,-2.083535e-01,119199
fractime_flymale_secondhalf_frametouch,1.414441e-02,-6.342444e-01,119199
fractime_flysecondhalf_framebackup,2.450431e-03,-3.500210e+00,227715
fractime_flysecondhalf_framebodyturn,8.159322e-03,-8.770059e-01,227715
fractime_flysecondhalf_framechase,9.880772e-04,-1.730750e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,227715
fractime_flysecondhalf_framecrabwalkall,6.385614e-02,-2.419852e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,7.553301e-04,-2.967267e+00,227715
fractime_flysecondhalf_framejump,1.317436e-05,-2.628853e+00,227715
fractime_flysecondhalf_framemove,4.132271e-01,-1.993984e+00,227715
fractime_flysecondhalf_framepivotcenter,9.178139e-04,-3.618181e-01,227715
fractime_flysecondhalf_framepivottail,1.140900e-02,-4.722476e+00,227715
fractime_flysecondhalf_framerighting,0.000000e+00,-1.045713e+00,227715
fractime_flysecondhalf_framestop,5.867729e-01,1.993984e+00,227715
fractime_flysecondhalf_frametouch,1.346420e-02,-8.245349e-01,227715
fractime_flysecondhalf_framewalk,3.105812e-01,7.729865e-01,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-3.289393e-01,227715
fractime_flysecondhalf_framewingflick,0.000000e+00,-6.800885e-01,227715
fractime_flysecondhalf_framewinggrooming,8.690688e-03,-5.195995e+00,227715
magveldiff_nose2ell_flyany_framenearfly,9.604402e+00,-3.917110e-01,210246
magveldiff_nose2ell_flyany_frametouch,7.833749e+00,-9.258548e-01,14825
magveldiff_nose2ell_flyfemale_framechase,7.440387e+00,-1.726211e+00,498
magveldiff_nose2ell_flyfemale_framenearfly,8.668131e+00,-7.511866e-01,109365
magveldiff_nose2ell_flyfemale_frametouch,8.063884e+00,3.324523e-01,6211
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.210128e+00,-9.006391e-01,766
magveldiff_nose2ell_flymale_framenearfly,1.060969e+01,2.283333e-02,100661
magveldiff_nose2ell_flymale_frametouch,7.681067e+00,-1.822431e+00,8513
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.525144e+00,7.290752e-01,455468
max_absdwing_angle_flyany_framechase,1.811668e+00,2.984903e+00,1264
max_absdwing_angle_flyany_framenearfly,1.572267e+00,2.848686e+00,210246
max_absdwing_angle_flyany_frametouch,1.675986e+00,2.300073e+00,14825
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.225754e+00,1.928312e+01,2197
max_absdwing_angle_flyfemale_frameany,1.505051e+00,1.560401e+00,227891
max_absdwing_angle_flyfemale_framenearfly,1.572062e+00,3.781179e+00,109365
max_absdwing_angle_flyfemale_frametouch,1.590342e+00,2.124035e+00,6211
max_absdwing_angle_flymale_frameany,1.542194e+00,-1.444357e-01,227354
max_absdwing_angle_flymale_framechase,1.492788e+00,2.544127e-01,766
max_absdwing_angle_flymale_framenearfly,1.560674e+00,1.310987e+00,100661
max_absdwing_angle_flymale_frametouch,1.712816e+00,1.661501e+00,8513
max_absdwing_area_flyany_frameany,3.103201e+00,2.464976e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.461083e+00,-1.112022e+00,2197
max_absdwing_area_flyfemale_frameany,3.004998e+00,-4.596676e-01,227891
max_absdwing_area_flymale_frameany,3.199454e+00,8.825458e-01,227354
max_dwing_angle_in_flyany_frameany,1.151590e+00,2.837867e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.130814e+00,4.182526e+00,227891
max_dwing_angle_in_flymale_frameany,1.170864e+00,1.078449e+00,227354
max_dwing_angle_out_flyany_frameany,1.151568e+00,2.838130e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.130915e+00,4.176235e+00,227891
max_dwing_angle_out_flymale_frameany,1.170721e+00,1.079299e+00,227354
max_wing_angle_flyany_frameany,7.692972e-02,-2.204233e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.554697e-02,1.312881e+00,1264
max_wing_angle_flyany_framenearfly,7.917500e-02,-6.258749e-01,210259
max_wing_angle_flyany_frametouch,8.798766e-02,4.450586e-01,14825
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.366775e-01,-1.023990e+01,2197
max_wing_angle_flyfemale_frameany,7.744872e-02,-2.247884e+00,227897
max_wing_angle_flyfemale_framenearfly,8.071671e-02,-6.386290e-01,109370
max_wing_angle_flyfemale_frametouch,9.088027e-02,1.474162e+00,6211
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.635447e-02,-1.593196e+00,227367
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.779481e-02,4.425564e-01,766
max_wing_angle_flymale_framenearfly,7.769170e-02,-4.768698e-01,100669
max_wing_angle_flymale_frametouch,8.534060e-02,9.117834e-02,8513
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,6.772073e-01,-7.947405e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,5.188843e-01,-1.223137e+01,2197
max_wing_area_flyfemale_frameany,6.818394e-01,-7.944428e+00,227897
max_wing_area_flymale_frameany,6.728904e-01,-6.523145e+00,227367
mean_wing_angle_flyany_frameany,1.042818e-02,-3.823422e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.020733e-02,-3.703573e+00,227897
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.061694e-02,-2.915455e+00,227367
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.588767e-01,-7.519015e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.086744e-01,-9.688443e+00,2197
mean_wing_area_flyfemale_frameany,6.652290e-01,-7.497500e+00,227897
mean_wing_area_flymale_frameany,6.528406e-01,-6.246455e+00,227367
min_absdwing_angle_flyany_frameany,1.108286e+00,5.344398e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.049973e+00,5.208708e+00,227891
min_absdwing_angle_flymale_frameany,1.166000e+00,4.264739e+00,227354
min_absdwing_area_flyany_frameany,2.135341e+00,8.082487e-01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.104309e+00,4.971324e-01,227891
min_absdwing_area_flymale_frameany,2.165040e+00,8.445882e-01,227354
min_dwing_angle_in_flyany_frameany,-1.151568e+00,-2.838130e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.130915e+00,-4.176235e+00,227891
min_dwing_angle_in_flymale_frameany,-1.170721e+00,-1.079299e+00,227354
min_dwing_angle_out_flyany_frameany,-1.151590e+00,-2.837867e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.130814e+00,-4.182526e+00,227891
min_dwing_angle_out_flymale_frameany,-1.170864e+00,-1.078449e+00,227354
min_wing_angle_flyany_frameany,-5.607336e-02,-5.757477e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.703406e-02,-4.942670e+00,227897
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.512059e-02,-4.976517e+00,227367
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.405461e-01,-6.918834e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.984644e-01,-4.341051e+00,2197
min_wing_area_flyfemale_frameany,6.486186e-01,-6.817794e+00,227897
min_wing_area_flymale_frameany,6.327908e-01,-5.816771e+00,227367
nflies_close_flyany_frameany,6.741751e-01,3.137653e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.405496e-01,2.837873e+00,489
nflies_close_flyany_framebodyturn,5.574417e-01,1.579094e+00,5353
nflies_close_flyany_framebodyturnstart,5.782206e-01,1.780495e+00,1974
nflies_close_flyany_framecrabwalkallstart,5.726417e-01,1.323827e+00,5906
nflies_close_flyany_framecrabwalkextreme,1.119610e+00,4.470271e+00,417
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.879879e-01,2.230454e+00,430345
nflies_close_flyany_framepivotcenter,1.002626e+00,2.304546e+00,556
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.807494e-01,1.747066e+00,2138
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.889166e-01,5.697778e+00,187653
nflies_close_flyany_frametouch,1.873640e+00,2.324753e+00,14825
nflies_close_flyany_framewalk,5.437002e-01,1.985643e+00,195437
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.701761e-01,9.694445e+00,2197
nflies_close_flyfemale_frameany,7.626384e-01,3.066556e+00,227897
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.836203e-01,2.945677e+00,227367
nflies_close_flymale_framechase,1.469356e+00,1.032412e+00,766
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.017193e+00,-4.247903e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.140779e+00,-1.897742e+01,2197
nwingsdetected_flyfemale_frameany,1.010755e+00,-4.450063e+00,227897
nwingsdetected_flymale_frameany,1.023768e+00,-3.018559e+00,227367
phi_flyany_frameany,8.158028e-02,7.350807e+00,455487
phisideways_flyany_framemove,3.674497e-01,-5.090431e+00,267834
phisideways_flyfemale_framemove,3.814747e-01,-5.134284e+00,118463
phisideways_flymale_framemove,3.553123e-01,-4.013226e+00,149120
theta_mm_flyany_frameany,-8.908823e-02,-3.622655e+00,455487
velmag_ctr_flyany_frameany,7.351512e+00,1.026878e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.285286e+00,-1.754724e+00,1935
velmag_ctr_flyany_framebodyturn,9.494743e+00,-1.396165e+00,5353
velmag_ctr_flyany_framecrabwalkall,1.267200e+01,-8.445233e-01,45783
velmag_ctr_flyany_framecrabwalkextreme,6.418674e+00,-3.137882e+00,417
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.173017e+01,-2.425897e-01,267815
velmag_ctr_flyany_framenearfly,5.877881e+00,-2.679617e-01,210246
velmag_ctr_flyany_framenearwall,7.336492e+00,1.626639e-01,430329
velmag_ctr_flyany_framenotnearfly_notnearwall,1.537624e+01,1.050374e+01,14637
velmag_ctr_flyany_framepivotcenter,2.587649e+00,9.548230e-01,556
velmag_ctr_flyany_framepivottail,9.259381e+00,-4.818648e-01,8527
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.768227e-01,-1.768446e+00,187653
velmag_ctr_flyany_frametouch,4.325940e+00,-1.994785e+00,14825
velmag_ctr_flyany_framewalk,1.395426e+01,-1.846443e+00,195434
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.121016e-01,-3.593252e+00,2197
