field,value,zscore,nflyframes
du_ctr_flyany_framestop,8.647221e-02,-3.289963e+00,251526
du_ctr_flyany_frametouch,1.341735e+00,-3.639148e+00,11783
du_ctr_flyany_framewalk,1.373111e+01,-2.722926e+00,115247
du_ctr_flyany_framewingextension,2.872544e+00,-2.767490e-01,1007
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.487627e-01,1.039407e+01,10036
du_ctr_flyfemale_frameany,4.320807e+00,-4.292584e+00,195866
du_ctr_flymale_frameany,5.100602e+00,-3.930724e+00,259192
du_ctr_flymale_framechase,1.702813e+01,1.392060e+00,1084
du_tail_flyany_frameany,4.763172e+00,-4.368342e+00,455430
du_tail_flyany_framepivottail,7.577760e-02,-2.634805e+00,7484
du_tail_flyfemale_frameany,4.318560e+00,-4.295260e+00,195866
du_tail_flymale_frameany,5.099419e+00,-3.932204e+00,259192
duration_flyany_frameattemptedcopulation,2.164188e+00,6.308592e+00,591
duration_flyany_framebackup,1.264393e-01,-2.256728e+00,1299
duration_flyany_framebodyturn,8.308310e-02,6.303825e-01,2879
duration_flyany_framechase,2.648698e-01,5.483418e-01,1094
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.228099e-01,-4.515917e+00,22360
duration_flyany_framecrabwalkextreme,1.132483e-01,-1.515931e+00,951
duration_flyany_framejump,7.295903e-02,-3.722812e+00,286
duration_flyany_framemove,1.340062e+00,-2.783897e+00,203923
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.243411e-01,-6.642813e-02,7484
duration_flyany_framerighting,3.444229e-01,-1.089065e+00,1933
duration_flyany_framestop,3.380425e+00,4.884614e+00,251526
duration_flyany_frametouch,2.587675e-01,6.399148e+00,11783
duration_flyany_framewalk,5.773758e-01,-1.380710e+00,115249
duration_flyany_framewingextension,3.757125e-01,1.932185e+00,1007
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.440244e+00,-5.813682e+00,10036
duration_flyfemale_frameattemptedcopulation,2.861792e+00,2.119823e+01,521
duration_flyfemale_framebackup,1.388728e-01,-2.072378e-01,790
duration_flyfemale_framebodyturn,8.233286e-02,6.108824e-01,1073
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.276241e-01,-2.750693e+00,8587
duration_flyfemale_framecrabwalkextreme,9.812899e-02,-4.043400e+00,203
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.478547e+00,-1.420464e+00,93893
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.236019e-01,5.050820e-01,2680
duration_flyfemale_framerighting,4.004292e-01,-5.793343e-02,1687
duration_flyfemale_framestop,3.311324e+00,7.651135e+00,101973
duration_flyfemale_frametouch,3.041031e-01,1.250213e+01,4735
duration_flyfemale_framewalk,6.239340e-01,5.162643e-01,48942
duration_flyfemale_framewingextension,4.351362e-01,7.930862e-01,414
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.737430e+00,-2.917165e+00,4244
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.112435e-01,-4.361444e+00,503
duration_flymale_framebodyturn,8.342441e-02,3.254542e-01,1799
duration_flymale_framechase,3.122043e-01,-1.803921e-01,1084
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.192456e-01,-4.256410e+00,13771
duration_flymale_framecrabwalkextreme,1.237645e-01,5.501006e-01,748
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.235016e+00,-2.951216e+00,109735
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.248576e-01,-6.752051e-01,4804
duration_flymale_framerighting,2.992067e-01,-1.093955e+00,219
duration_flymale_framestop,3.451025e+00,2.711559e+00,149457
duration_flymale_frametouch,2.668594e-01,4.230534e+00,7043
duration_flymale_framewalk,5.409273e-01,-2.647897e+00,66251
duration_flymale_framewingextension,3.136185e-01,4.391537e-01,593
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.183271e+00,-6.416482e+00,5789
dv_cor_flyany_frameany,3.370326e-02,1.079425e+00,455430
dv_cor_flyfemale_frameany,-5.526710e-03,-1.054084e-01,195866
dv_cor_flymale_frameany,6.332741e-02,1.300938e+00,259192
dv_ctr_flyany_frameany,4.810574e-02,1.120800e+00,455430
dv_ctr_flyfemale_frameany,-8.087167e-03,-9.399665e-02,195866
dv_ctr_flymale_frameany,9.012049e-02,1.363038e+00,259192
dv_tail_flyany_frameany,8.480359e-02,2.672361e+00,455430
dv_tail_flyfemale_frameany,7.281564e-02,1.584986e+00,195866
dv_tail_flymale_frameany,9.380206e-02,2.291638e+00,259192
dwing_angle_diff_flyany_frameany,-6.188402e-06,4.079445e-01,455430
dwing_angle_diff_flyany_framewingextension,-1.737934e+00,-8.405606e-01,1007
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.784406e-04,1.527474e+00,195866
dwing_angle_diff_flymale_frameany,-3.724214e-04,-8.455482e-01,259192
dwing_angle_imbalance_flyany_frameany,-5.854493e-01,1.781195e+00,455430
dwing_angle_imbalance_flyany_framewingextension,-1.704821e+00,1.952450e-01,1007
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.947484e+00,-1.695946e+00,10036
dwing_angle_imbalance_flyfemale_frameany,-5.729320e-01,3.599978e-01,195866
dwing_angle_imbalance_flymale_frameany,-5.936951e-01,2.475661e+00,259192
ecc_flyany_frameany,3.528323e-01,4.168526e+00,455449
ecc_flyfemale_frameany,3.508167e-01,3.300806e+00,195875
ecc_flymale_frameany,3.543608e-01,4.216596e+00,259202
fractime_flyany_frameattemptedcopulation,1.302012e-03,2.131287e+00,455449
fractime_flyany_framebackup,2.863109e-03,-1.668457e+00,455449
fractime_flyany_framebackup_nearfly,1.615988e-03,-2.007026e+00,455449
fractime_flyany_framebackup_nearwall,2.845544e-03,-1.651752e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,6.586907e-06,-9.928675e-01,455449
fractime_flyany_framebodyturn,6.325626e-03,-2.817589e+00,455449
fractime_flyany_framebodyturn_nearfly,2.254918e-03,-3.127612e+00,455449
fractime_flyany_framebodyturn_nearwall,5.853564e-03,-2.903122e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.403235e-04,-7.449193e-02,455449
fractime_flyany_framechase,2.423982e-03,-1.566358e+00,455449
fractime_flyany_framechase_notwingextension,1.712596e-03,-1.744470e+00,455449
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,455449
fractime_flyany_framecrabwalkall,4.909441e-02,-5.519166e+00,455449
fractime_flyany_framecrabwalkall_nearfly,1.622575e-02,-4.198538e+00,455449
fractime_flyany_framecrabwalkall_nearwall,4.773970e-02,-5.448764e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.948201e-04,4.527878e-02,455449
fractime_flyany_framecrabwalkextreme,2.096832e-03,-2.798187e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,1.141730e-03,-2.965411e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,2.013398e-03,-2.707966e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.245597e-05,-7.548056e-02,455449
fractime_flyany_framejump,6.389299e-04,-2.451096e+00,455449
fractime_flyany_framejump_nearfly,1.954116e-04,-2.345886e+00,455449
fractime_flyany_framejump_nearwall,3.073890e-04,-1.994906e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,2.854326e-04,-2.699415e+00,455449
fractime_flyany_framemove,4.477406e-01,-5.356739e+00,455449
fractime_flyany_framemove_nearfly,1.650262e-01,-4.011370e+00,455449
fractime_flyany_framemove_nearwall,3.918858e-01,-5.352295e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,4.641134e-02,-1.275448e+00,455449
fractime_flyany_framenotanybehavior,1.398642e-01,-2.126564e+00,455449
fractime_flyany_framepivotcenter,1.668683e-04,-1.219265e+00,455449
fractime_flyany_framepivotcenter_nearfly,9.880360e-05,-1.315051e+00,455449
fractime_flyany_framepivotcenter_nearwall,1.207600e-04,-1.330565e+00,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.854326e-05,-8.326907e-01,455449
fractime_flyany_framepivotcenter_stop,4.391271e-05,-8.150524e-01,455449
fractime_flyany_framepivottail,1.643214e-02,-1.996633e+00,455449
fractime_flyany_framepivottail_nearfly,6.661558e-03,-2.602742e+00,455449
fractime_flyany_framepivottail_nearwall,1.629162e-02,-1.984424e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,4.610835e-05,-1.038648e+00,455449
fractime_flyany_framerighting,4.250750e-03,2.188787e-01,455449
fractime_flyany_framerighting_nearfly,1.642335e-03,1.349437e+00,455449
fractime_flyany_framerighting_nearwall,3.607429e-03,8.130769e-01,455449
fractime_flyany_framerighting_notnearfly_notnearwall,5.093874e-04,-1.229020e+00,455449
fractime_flyany_framestop,5.522594e-01,5.356739e+00,455449
fractime_flyany_framestop_nearfly,2.165709e-01,5.218393e+00,455449
fractime_flyany_framestop_nearwall,4.199285e-01,5.796178e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,1.153719e-01,5.863639e-01,455449
fractime_flyany_framestop_notwinggrooming,5.303997e-01,6.627810e+00,455449
fractime_flyany_frametouch,2.587117e-02,-3.831778e-01,455449
fractime_flyany_frametouch_notchase,2.503024e-02,-1.551287e-01,455449
fractime_flyany_framewalk,2.530448e-01,-5.105864e+00,455449
fractime_flyany_framewalk_nearfly,7.691970e-02,-4.138699e+00,455449
fractime_flyany_framewalk_nearwall,2.165094e-01,-5.293410e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,3.112752e-02,-9.398800e-01,455449
fractime_flyany_framewingextension,2.224179e-03,-3.818519e-01,455449
fractime_flyany_framewingextension_nearfly,2.147332e-03,-3.426799e-01,455449
fractime_flyany_framewingextension_notchase,1.512793e-03,-2.997464e-01,455449
fractime_flyany_framewingextension_notnearfly,7.684724e-05,-2.258694e+00,455449
fractime_flyany_framewingflick,5.049962e-05,-7.891839e-01,455449
fractime_flyany_framewingflick_nearfly,2.415199e-05,-8.754636e-01,455449
fractime_flyany_framewingflick_notnearfly,2.634763e-05,1.271472e-01,455449
fractime_flyany_framewinggrooming,2.203540e-02,-3.179488e+00,455449
fractime_flyany_framewinggrooming_nearfly,5.366133e-03,-1.365400e+00,455449
fractime_flyany_framewinggrooming_nearwall,9.243626e-03,-1.530717e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.200354e-02,-2.901458e+00,455449
fractime_flyfemale_firsthalf_framechase,6.150944e-05,-1.144963e+00,97546
fractime_flyfemale_firsthalf_frametouch,3.393271e-02,2.089205e+00,97546
fractime_flyfemale_frameattemptedcopulation,2.659982e-03,7.763093e+01,195866
fractime_flyfemale_framebackup,4.064003e-03,-6.426649e-01,195866
fractime_flyfemale_framebodyturn,5.478235e-03,-3.153941e+00,195866
fractime_flyfemale_framechase,8.679403e-05,-1.193902e+00,195866
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,195866
fractime_flyfemale_framecrabwalkall,4.385141e-02,-4.710238e+00,195866
fractime_flyfemale_framecrabwalkextreme,1.056845e-03,-3.752432e+00,195866
fractime_flyfemale_framejump,6.637191e-04,-2.345355e+00,195866
fractime_flyfemale_framemove,4.793737e-01,-4.018422e+00,195866
fractime_flyfemale_framenotanybehavior,1.715305e-01,-1.560300e+00,195866
fractime_flyfemale_framepivotcenter,1.633770e-04,-1.048161e+00,195866
fractime_flyfemale_framepivottail,1.368282e-02,-1.773705e+00,195866
fractime_flyfemale_framerighting,8.613031e-03,1.709343e+00,195866
fractime_flyfemale_framestop,5.206263e-01,4.018422e+00,195866
fractime_flyfemale_frametouch,2.417469e-02,9.988070e-01,195866
fractime_flyfemale_framewalk,2.498749e-01,-4.260237e+00,195866
fractime_flyfemale_framewingextension,2.113690e-03,6.431790e+00,195866
fractime_flyfemale_framewingflick,3.573872e-05,-5.799386e-01,195866
fractime_flyfemale_framewinggrooming,2.168319e-02,-3.175381e+00,195866
fractime_flyfemale_secondhalf_framechase,1.120517e-04,-1.014130e+00,98169
fractime_flyfemale_secondhalf_frametouch,1.451578e-02,-9.574202e-01,98169
fractime_flyfirsthalf_framebackup,2.485356e-03,-2.252479e+00,227734
fractime_flyfirsthalf_framebodyturn,6.125568e-03,-3.599081e+00,227734
fractime_flyfirsthalf_framechase,2.595133e-03,-1.541674e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,227734
fractime_flyfirsthalf_framecrabwalkall,4.599225e-02,-5.483399e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.134069e-03,-2.483682e+00,227734
fractime_flyfirsthalf_framejump,6.937919e-04,-2.603512e+00,227734
fractime_flyfirsthalf_framemove,4.335584e-01,-6.151718e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.844257e-04,-1.131314e+00,227734
fractime_flyfirsthalf_framepivottail,1.632167e-02,-2.599484e+00,227734
fractime_flyfirsthalf_framerighting,4.948756e-03,4.976536e-01,227734
fractime_flyfirsthalf_framestop,5.664416e-01,6.151718e+00,227734
fractime_flyfirsthalf_frametouch,3.587080e-02,3.311286e-01,227734
fractime_flyfirsthalf_framewalk,2.380672e-01,-6.124095e+00,227734
fractime_flyfirsthalf_framewingextension,3.108890e-03,-1.680317e-01,227734
fractime_flyfirsthalf_framewingflick,5.708414e-05,-8.753404e-01,227734
fractime_flyfirsthalf_framewinggrooming,2.871771e-02,-2.654254e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,5.380352e-04,-3.088458e-01,130103
fractime_flymale_firsthalf_framechase,4.496437e-03,-1.519374e+00,130103
fractime_flymale_firsthalf_frametouch,3.734733e-02,-3.271853e-01,130103
fractime_flymale_frameattemptedcopulation,2.777864e-04,-5.641760e-01,259192
fractime_flymale_framebackup,1.959937e-03,-2.097087e+00,259192
fractime_flymale_framebodyturn,6.948517e-03,-2.185531e+00,259192
fractime_flymale_framechase,4.193802e-03,-1.569995e+00,259192
fractime_flymale_framechase_notwingextension,2.943764e-03,-1.732445e+00,259192
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,259192
fractime_flymale_framecrabwalkall,5.313050e-02,-5.057824e+00,259192
fractime_flymale_framecrabwalkextreme,2.885892e-03,-2.121672e+00,259192
fractime_flymale_framejump,6.134449e-04,-2.065666e+00,259192
fractime_flymale_framemove,4.233734e-01,-5.995324e+00,259192
fractime_flymale_framenotanybehavior,1.153662e-01,-2.326339e+00,259192
fractime_flymale_framepivotcenter,1.697583e-04,-1.317470e+00,259192
fractime_flymale_framepivottail,1.853452e-02,-2.025578e+00,259192
fractime_flymale_framerighting,8.565079e-04,-1.536620e+00,259192
fractime_flymale_framestop,5.766266e-01,5.995324e+00,259192
fractime_flymale_frametouch,2.717291e-02,-7.475133e-01,259192
fractime_flymale_frametouch_notchase,2.569524e-02,-6.154098e-01,259192
fractime_flymale_framewalk,2.556059e-01,-5.009911e+00,259192
fractime_flymale_framewingextension,2.311028e-03,-7.846750e-01,259192
fractime_flymale_framewingflick,6.173030e-05,-7.941712e-01,259192
fractime_flymale_framewinggrooming,2.233479e-02,-2.190610e+00,259192
fractime_flymale_secondhalf_frameattemptedcopulation,1.545882e-05,-9.023887e-01,129376
fractime_flymale_secondhalf_framechase,3.880163e-03,-1.417559e+00,129376
fractime_flymale_secondhalf_frametouch,1.691968e-02,-1.263741e+00,129376
fractime_flysecondhalf_framebackup,3.241164e-03,-9.086781e-01,227696
fractime_flysecondhalf_framebodyturn,6.526246e-03,-1.926501e+00,227696
fractime_flysecondhalf_framechase,2.253004e-03,-1.385771e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,227696
fractime_flysecondhalf_framecrabwalkall,5.220118e-02,-5.146480e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,2.059764e-03,-2.931344e+00,227696
fractime_flysecondhalf_framejump,5.841121e-04,-2.034516e+00,227696
fractime_flysecondhalf_framemove,4.618790e-01,-4.353120e+00,227696
fractime_flysecondhalf_framepivotcenter,1.493219e-04,-1.208328e+00,227696
fractime_flysecondhalf_framepivottail,1.654399e-02,-1.211143e+00,227696
fractime_flysecondhalf_framerighting,3.552983e-03,-1.504312e-01,227696
fractime_flysecondhalf_framestop,5.381210e-01,4.353120e+00,227696
fractime_flysecondhalf_frametouch,1.587204e-02,-1.347802e+00,227696
fractime_flysecondhalf_framewalk,2.680372e-01,-3.922034e+00,227696
fractime_flysecondhalf_framewingextension,1.339505e-03,-6.004954e-01,227696
fractime_flysecondhalf_framewingflick,4.391821e-05,-5.495546e-01,227696
fractime_flysecondhalf_framewinggrooming,1.535381e-02,-3.370536e+00,227696
magveldiff_nose2ell_flyany_framenearfly,8.640235e+00,-4.074415e+00,173796
magveldiff_nose2ell_flyany_frametouch,6.411080e+00,-4.533578e+00,11783
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.221065e+00,-4.111275e+00,68617
magveldiff_nose2ell_flyfemale_frametouch,6.361154e+00,-4.114733e+00,4735
magveldiff_nose2ell_flyfemale_framewingextension,1.106819e+01,1.000607e+00,414
magveldiff_nose2ell_flymale_framechase,1.091002e+01,2.200474e+00,1084
magveldiff_nose2ell_flymale_framenearfly,9.014760e+00,-3.872991e+00,105079
magveldiff_nose2ell_flymale_frametouch,6.600042e+00,-4.161291e+00,7043
magveldiff_nose2ell_flymale_framewingextension,5.151642e+00,-1.832546e+00,593
max_absdwing_angle_flyany_frameany,1.417809e+00,-7.509910e-01,455430
max_absdwing_angle_flyany_framechase,1.698458e+00,2.400405e+00,1094
max_absdwing_angle_flyany_framenearfly,1.423030e+00,7.771342e-01,173796
max_absdwing_angle_flyany_frametouch,1.799258e+00,3.144602e+00,11783
max_absdwing_angle_flyany_framewingextension,4.966647e+00,-1.215250e+00,1007
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.449522e+00,5.995836e-01,10036
max_absdwing_angle_flyfemale_frameany,1.195990e+00,-2.217729e+00,195866
max_absdwing_angle_flyfemale_framenearfly,1.180935e+00,-1.110817e+00,68617
max_absdwing_angle_flyfemale_frametouch,1.665789e+00,2.816096e+00,4735
max_absdwing_angle_flymale_frameany,1.584506e+00,2.752270e-01,259192
max_absdwing_angle_flymale_framechase,1.900868e+00,1.893978e+00,1084
max_absdwing_angle_flymale_framenearfly,1.603676e+00,1.688962e+00,105079
max_absdwing_angle_flymale_frametouch,1.913463e+00,2.715592e+00,7043
max_absdwing_area_flyany_frameany,3.444660e+00,8.631888e-01,455430
max_absdwing_area_flyany_framewingextension,5.714024e+00,-1.945006e+00,1007
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.372545e+00,2.441655e+00,10036
max_absdwing_area_flyfemale_frameany,2.890532e+00,-2.608217e+00,195866
max_absdwing_area_flymale_frameany,3.861823e+00,3.451368e+00,259192
max_dwing_angle_in_flyany_frameany,9.422743e-01,-2.913907e+00,455430
max_dwing_angle_in_flyany_framewingextension,3.496018e+00,-3.431928e-01,1007
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.778040e-01,-2.652261e+00,195866
max_dwing_angle_in_flymale_frameany,9.903387e-01,-2.710309e+00,259192
max_dwing_angle_out_flyany_frameany,9.422681e-01,-2.913510e+00,455430
max_dwing_angle_out_flyany_framewingextension,1.758085e+00,-1.695145e+00,1007
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.782824e-01,-2.640428e+00,195866
max_dwing_angle_out_flymale_frameany,9.899663e-01,-2.713600e+00,259192
max_wing_angle_flyany_frameany,1.152666e-01,2.579628e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,2.950889e-01,-1.393560e+00,591
max_wing_angle_flyany_framechase,1.362479e-01,4.777650e+00,1094
max_wing_angle_flyany_framenearfly,1.195580e-01,4.341936e+00,173798
max_wing_angle_flyany_frametouch,1.494545e-01,4.683489e+00,11783
max_wing_angle_flyany_framewingextension,7.389033e-01,1.193463e+00,1007
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.142579e-01,-2.504768e+00,10036
max_wing_angle_flyfemale_frameany,6.990707e-02,-3.282379e+00,195875
max_wing_angle_flyfemale_framenearfly,7.144962e-02,-2.283743e+00,68618
max_wing_angle_flyfemale_frametouch,8.833407e-02,1.244575e-01,4735
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.496019e-01,5.007547e+00,259202
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.600687e-01,4.637008e+00,1084
max_wing_angle_flymale_framenearfly,1.545395e-01,6.307858e+00,105080
max_wing_angle_flymale_frametouch,1.876178e-01,4.487673e+00,7043
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.039531e+00,2.184849e+00,455449
max_wing_area_flyany_framewingextension,1.265549e+00,1.045980e-01,1007
max_wing_area_flyany_framewinggrooming,8.698520e-01,-1.765526e+00,10036
max_wing_area_flyfemale_frameany,9.825925e-01,-1.118294e+00,195875
max_wing_area_flymale_frameany,1.082778e+00,5.411650e+00,259202
mean_wing_angle_flyany_frameany,5.490076e-02,5.202922e+00,455449
mean_wing_angle_flyany_framewingextension,4.367002e-01,2.589900e+00,1007
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.280699e-02,-2.230089e+00,195875
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.676378e-02,7.760697e+00,259202
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.008589e+00,2.254946e+00,455449
mean_wing_area_flyany_framewingextension,1.001847e+00,1.358351e+00,1007
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.608319e-01,7.407119e-01,10036
mean_wing_area_flyfemale_frameany,9.608295e-01,-6.364227e-01,195875
mean_wing_area_flymale_frameany,1.044896e+00,4.984961e+00,259202
min_absdwing_angle_flyany_frameany,9.003436e-01,-1.929760e+00,455430
min_absdwing_angle_flyany_framewingextension,1.480979e+00,-1.162776e+00,1007
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.789737e-01,-2.892799e+00,195866
min_absdwing_angle_flymale_frameany,9.915905e-01,-1.201292e+00,259192
min_absdwing_area_flyany_frameany,2.327359e+00,2.714319e+00,455430
min_absdwing_area_flyany_framewingextension,2.072693e+00,-2.302104e+00,1007
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.917735e+00,-2.894808e+00,195866
min_absdwing_area_flymale_frameany,2.636021e+00,6.245486e+00,259192
min_dwing_angle_in_flyany_frameany,-9.422681e-01,2.913510e+00,455430
min_dwing_angle_in_flyany_framewingextension,-1.758085e+00,1.695145e+00,1007
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.782824e-01,2.640428e+00,195866
min_dwing_angle_in_flymale_frameany,-9.899663e-01,2.713600e+00,259192
min_dwing_angle_out_flyany_frameany,-9.422743e-01,2.913907e+00,455430
min_dwing_angle_out_flyany_framewingextension,-3.496018e+00,3.431928e-01,1007
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.778040e-01,2.652261e+00,195866
min_dwing_angle_out_flymale_frameany,-9.903387e-01,2.710309e+00,259192
min_wing_angle_flyany_frameany,-5.465107e-03,8.628639e+00,455449
min_wing_angle_flyany_framewingextension,1.344971e-01,3.298257e+00,1007
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.429308e-02,3.843023e-01,195875
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.392571e-02,1.164656e+01,259202
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.776463e-01,2.269354e+00,455449
min_wing_area_flyany_framewingextension,7.381446e-01,2.662595e+00,1007
min_wing_area_flyany_framewinggrooming,4.518117e-01,4.704335e+00,10036
min_wing_area_flyfemale_frameany,9.390666e-01,-1.379189e-01,195875
min_wing_area_flymale_frameany,1.007014e+00,4.444202e+00,259202
nflies_close_flyany_frameany,4.234920e-01,-4.843588e-01,455449
nflies_close_flyany_frameattemptedcopulation,1.580372e+00,1.532917e+00,591
nflies_close_flyany_framebackupstart,6.723740e-01,-1.613750e+00,314
nflies_close_flyany_framebodyturn,2.871274e-01,-4.002710e+00,2879
nflies_close_flyany_framebodyturnstart,2.942521e-01,-4.021274e+00,1153
nflies_close_flyany_framecrabwalkallstart,5.427749e-01,1.017498e+00,2975
nflies_close_flyany_framecrabwalkextreme,8.026237e-01,2.578737e-01,951
nflies_close_flyany_framecrabwalkextremestart,7.416569e-01,-3.686909e-01,266
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.965304e-01,-3.975628e-01,369740
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.927236e-01,-1.938974e+00,1936
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.086479e-01,3.859518e-01,251526
nflies_close_flyany_frametouch,1.534009e+00,-3.648751e-01,11783
nflies_close_flyany_framewalk,3.443205e-01,-1.082419e+00,115249
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.253000e-01,7.389933e-01,10036
nflies_close_flyfemale_frameany,4.510581e-01,-6.330365e-01,195875
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.029174e-01,-1.841800e-01,259202
nflies_close_flymale_framechase,8.855037e-01,-2.766682e+00,1084
nflies_close_flymale_framewingextension,1.087642e+00,1.247393e+00,593
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.146780e+00,7.338598e+00,455449
nwingsdetected_flyany_framewingextension,1.984756e+00,1.914973e+00,1007
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.432184e+00,-2.671529e-01,10036
nwingsdetected_flyfemale_frameany,1.024541e+00,-1.612599e+00,195875
nwingsdetected_flymale_frameany,1.239381e+00,9.628750e+00,259202
phi_flyany_frameany,-3.924490e-02,-3.843702e+00,455449
phisideways_flyany_framemove,4.097652e-01,3.225291e-01,203923
phisideways_flyfemale_framemove,3.990974e-01,-1.143934e+00,93902
phisideways_flymale_framemove,4.188662e-01,1.089255e+00,109745
theta_mm_flyany_frameany,-8.278948e-02,-3.398713e+00,455449
velmag_ctr_flyany_frameany,5.842699e+00,-4.661359e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,1.198464e+00,-2.689109e+00,591
velmag_ctr_flyany_framebackup,7.929129e+00,7.047358e-02,1299
velmag_ctr_flyany_framebodyturn,9.255493e+00,-2.146602e+00,2879
velmag_ctr_flyany_framecrabwalkall,1.061962e+01,-4.332710e+00,22360
