field,value,zscore,nflyframes
du_tail_flymale_frameany,3.442905e+00,-2.648744e+00,243149
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.332201e-01,-1.815028e-01,1154
duration_flyany_framebodyturn,8.182734e-02,-1.974893e+00,5226
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.076453e-01,-4.660920e+00,21803
duration_flyany_framecrabwalkextreme,1.019260e-01,-4.783884e+00,448
duration_flyany_framejump,8.073088e-02,-2.362876e+00,3708
duration_flyany_framemove,8.163300e-01,-3.228991e+00,223616
duration_flyany_framepivotcenter,8.531759e-02,-1.079002e+00,441
duration_flyany_framepivottail,1.279487e-01,-2.215263e+00,9575
duration_flyany_framerighting,3.538749e-01,-2.152165e+00,1949
duration_flyany_framestop,2.193402e+00,1.753859e+00,255688
duration_flyany_frametouch,1.980820e-01,4.980096e-01,11955
duration_flyany_framewalk,4.204508e-01,-2.763172e+00,103258
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.330269e-01,-6.174231e-01,883
duration_flyfemale_framebodyturn,8.168548e-02,-1.838769e+00,3988
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.018220e-01,-4.235520e+00,13563
duration_flyfemale_framecrabwalkextreme,9.963747e-02,-4.189024e+00,258
duration_flyfemale_framejump,7.311218e-02,-5.505148e+00,2249
duration_flyfemale_framemove,1.004003e+00,-1.357745e+00,147909
duration_flyfemale_framepivotcenter,8.997492e-02,6.658465e-01,268
duration_flyfemale_framepivottail,1.221095e-01,-2.733708e+00,6094
duration_flyfemale_framerighting,3.785448e-01,-1.654160e+00,1329
duration_flyfemale_framestop,7.038127e-01,-1.629107e+00,88225
duration_flyfemale_frametouch,1.997435e-01,9.025821e-01,8378
duration_flyfemale_framewalk,4.307512e-01,-2.099863e+00,67674
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.333393e-01,2.737588e-01,271
duration_flymale_framebodyturn,8.197818e-02,-1.841568e+00,1238
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.124048e-01,-3.886932e+00,8239
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,8.817806e-02,1.291718e-01,1459
duration_flymale_framemove,6.179278e-01,-4.013155e+00,75686
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.341750e-01,-1.311926e+00,3481
duration_flymale_framerighting,3.301970e-01,-1.605669e+00,620
duration_flymale_framestop,3.639716e+00,2.395156e+00,167463
duration_flymale_frametouch,1.956287e-01,1.680002e-01,3577
duration_flymale_framewalk,4.082617e-01,-3.083340e+00,35583
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,7.443811e-02,1.891767e+00,479283
dv_cor_flyfemale_frameany,1.319494e-01,2.218029e+00,236134
dv_cor_flymale_frameany,1.858609e-02,6.566269e-01,243149
dv_ctr_flyany_frameany,9.541803e-02,1.882792e+00,479283
dv_ctr_flyfemale_frameany,1.532523e-01,1.946451e+00,236134
dv_ctr_flymale_frameany,3.925236e-02,8.150192e-01,243149
dv_tail_flyany_frameany,-1.721783e-01,-3.705209e+00,479283
dv_tail_flyfemale_frameany,-2.333406e-01,-4.439673e+00,236134
dv_tail_flymale_frameany,-1.127806e-01,-1.378500e+00,243149
dwing_angle_diff_flyany_frameany,-1.415097e-04,-2.128131e+00,479283
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.666837e-04,1.922134e+00,236134
dwing_angle_diff_flymale_frameany,-8.292713e-04,-2.632920e+00,243149
dwing_angle_imbalance_flyany_frameany,-5.518159e-01,2.277146e+00,479283
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-5.442227e-01,-7.390071e-02,236134
dwing_angle_imbalance_flymale_frameany,-5.591899e-01,3.526965e+00,243149
ecc_flyany_frameany,3.776828e-01,6.571593e+00,479304
ecc_flyfemale_frameany,3.840052e-01,9.368402e+00,236144
ecc_flymale_frameany,3.715428e-01,3.677563e+00,243160
fractime_flyany_frameattemptedcopulation,6.259076e-06,-2.552108e-01,479304
fractime_flyany_framebackup,2.416003e-03,-3.827138e+00,479304
fractime_flyany_framebackup_nearfly,1.349874e-03,-3.025723e+00,479304
fractime_flyany_framebackup_nearwall,2.409744e-03,-3.827450e+00,479304
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.365599e-01,479304
fractime_flyany_framebodyturn,1.090331e-02,8.819187e-01,479304
fractime_flyany_framebodyturn_nearfly,3.119106e-03,-1.009254e+00,479304
fractime_flyany_framebodyturn_nearwall,7.974062e-03,-1.173099e+00,479304
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.534926e-03,2.559464e+01,479304
fractime_flyany_framechase,2.086359e-04,-3.510252e-01,479304
fractime_flyany_framechase_notwingextension,2.086359e-04,-3.675886e-01,479304
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,479304
fractime_flyany_framecrabwalkall,4.548888e-02,-4.070352e+00,479304
fractime_flyany_framecrabwalkall_nearfly,1.472761e-02,-3.128025e+00,479304
fractime_flyany_framecrabwalkall_nearwall,4.340878e-02,-4.146830e+00,479304
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.472969e-03,3.816991e+00,479304
fractime_flyany_framecrabwalkextreme,9.346886e-04,-2.680485e+00,479304
fractime_flyany_framecrabwalkextreme_nearfly,4.861215e-04,-2.429530e+00,479304
fractime_flyany_framecrabwalkextreme_nearwall,9.138250e-04,-2.679217e+00,479304
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.345434e-06,-2.630705e-01,479304
fractime_flyany_framejump,7.736218e-03,1.018721e+01,479304
fractime_flyany_framejump_nearfly,2.868743e-03,1.494820e+01,479304
fractime_flyany_framejump_nearwall,4.101781e-03,1.045003e+01,479304
fractime_flyany_framejump_notnearfly_notnearwall,3.104502e-03,8.896651e+00,479304
fractime_flyany_framemove,4.665432e-01,-1.089792e+00,479304
fractime_flyany_framemove_nearfly,1.630510e-01,-1.678533e+00,479304
fractime_flyany_framemove_nearwall,3.705519e-01,-2.711711e+00,479304
fractime_flyany_framemove_notnearfly_notnearwall,8.499616e-02,5.339479e+00,479304
fractime_flyany_framenotanybehavior,1.766290e-01,1.538795e+00,479304
fractime_flyany_framepivotcenter,9.346886e-04,1.958702e-01,479304
fractime_flyany_framepivotcenter_nearfly,2.190676e-04,-2.281409e+00,479304
fractime_flyany_framepivotcenter_nearwall,4.527398e-04,-1.156647e+00,479304
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.548262e-04,2.362482e+00,479304
fractime_flyany_framepivotcenter_stop,2.315858e-04,-4.277032e-02,479304
fractime_flyany_framepivottail,1.997688e-02,-2.858384e+00,479304
fractime_flyany_framepivottail_nearfly,8.919183e-03,-2.323306e+00,479304
fractime_flyany_framepivottail_nearwall,1.972235e-02,-2.902809e+00,479304
fractime_flyany_framepivottail_notnearfly_notnearwall,2.065495e-04,3.070994e+00,479304
fractime_flyany_framerighting,4.066313e-03,2.775934e+00,479304
fractime_flyany_framerighting_nearfly,9.555522e-04,2.083319e+00,479304
fractime_flyany_framerighting_nearwall,1.706641e-03,1.427267e+00,479304
fractime_flyany_framerighting_notnearfly_notnearwall,2.071754e-03,5.847345e+00,479304
fractime_flyany_framestop,5.334568e-01,1.089792e+00,479304
fractime_flyany_framestop_nearfly,1.172429e-01,-3.193759e+00,479304
fractime_flyany_framestop_nearwall,2.366577e-01,-3.017089e+00,479304
fractime_flyany_framestop_notnearfly_notnearwall,2.686896e-01,5.556911e+00,479304
fractime_flyany_framestop_notwinggrooming,5.333838e-01,3.156863e+00,479304
fractime_flyany_frametouch,2.494242e-02,4.684709e-01,479304
fractime_flyany_frametouch_notchase,2.489652e-02,7.263653e-01,479304
fractime_flyany_framewalk,2.154332e-01,-2.652299e+00,479304
fractime_flyany_framewalk_nearfly,4.999541e-02,-3.625368e+00,479304
fractime_flyany_framewalk_nearwall,1.628883e-01,-4.151661e+00,479304
fractime_flyany_framewalk_notnearfly_notnearwall,4.742084e-02,3.844529e+00,479304
fractime_flyany_framewingextension,7.093619e-05,-3.186170e-01,479304
fractime_flyany_framewingextension_nearfly,5.424532e-05,-2.891843e-01,479304
fractime_flyany_framewingextension_notchase,7.093619e-05,-3.849868e-01,479304
fractime_flyany_framewingextension_notnearfly,1.669087e-05,-1.703317e+00,479304
fractime_flyany_framewingflick,6.676347e-05,1.969809e-01,479304
fractime_flyany_framewingflick_nearfly,3.755445e-05,7.510006e-02,479304
fractime_flyany_framewingflick_notnearfly,2.920902e-05,6.760631e-01,479304
fractime_flyany_framewinggrooming,1.314406e-04,-6.413417e+00,479304
fractime_flyany_framewinggrooming_nearfly,1.460451e-05,-5.790624e+00,479304
fractime_flyany_framewinggrooming_nearwall,2.920902e-05,-5.537138e+00,479304
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.805885e-05,-4.152480e+00,479304
fractime_flyfemale_firsthalf_framechase,5.388566e-04,1.103334e-02,118770
fractime_flyfemale_firsthalf_frametouch,5.769134e-02,7.437501e+00,118770
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.459326e-01,236134
fractime_flyfemale_framebackup,3.756342e-03,-1.784574e+00,236134
fractime_flyfemale_framebodyturn,1.688872e-02,6.121868e+00,236134
fractime_flyfemale_framechase,2.879721e-04,-1.208944e-01,236134
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,236134
fractime_flyfemale_framecrabwalkall,5.743773e-02,-1.986295e+00,236134
fractime_flyfemale_framecrabwalkextreme,1.092600e-03,-1.458817e+00,236134
fractime_flyfemale_framejump,9.524253e-03,9.408085e+00,236134
fractime_flyfemale_framemove,6.263774e-01,2.538916e+00,236134
fractime_flyfemale_framenotanybehavior,2.380343e-01,3.325478e+00,236134
fractime_flyfemale_framepivotcenter,1.134949e-03,-1.842351e-01,236134
fractime_flyfemale_framepivottail,2.580738e-02,-3.169027e-01,236134
fractime_flyfemale_framerighting,5.628160e-03,2.851043e+00,236134
fractime_flyfemale_framestop,3.736226e-01,-2.538916e+00,236134
fractime_flyfemale_frametouch,3.547985e-02,4.639873e+00,236134
fractime_flyfemale_framewalk,2.865915e-01,2.109684e-01,236134
fractime_flyfemale_framewingextension,5.928837e-05,-1.622927e-01,236134
fractime_flyfemale_framewingflick,1.101070e-04,2.148669e+00,236134
fractime_flyfemale_framewinggrooming,1.016372e-04,-5.080066e+00,236134
fractime_flyfemale_secondhalf_framechase,3.408200e-05,-3.644660e-01,117364
fractime_flyfemale_secondhalf_frametouch,1.300228e-02,-9.175584e-01,117364
fractime_flyfirsthalf_framebackup,2.995791e-03,-3.080405e+00,240671
fractime_flyfirsthalf_framebodyturn,1.246515e-02,1.571117e+00,240671
fractime_flyfirsthalf_framechase,3.988848e-04,-3.275211e-01,240671
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,240671
fractime_flyfirsthalf_framecrabwalkall,4.995201e-02,-3.749928e+00,240671
fractime_flyfirsthalf_framecrabwalkextreme,1.022142e-03,-2.498142e+00,240671
fractime_flyfirsthalf_framejump,1.188344e-02,1.585798e+01,240671
fractime_flyfirsthalf_framemove,5.418310e-01,2.783538e-01,240671
fractime_flyfirsthalf_framepivotcenter,6.689630e-04,-6.073215e-01,240671
fractime_flyfirsthalf_framepivottail,2.604385e-02,-1.702449e+00,240671
fractime_flyfirsthalf_framerighting,5.538681e-03,3.606586e+00,240671
fractime_flyfirsthalf_framestop,4.581690e-01,-2.783538e-01,240671
fractime_flyfirsthalf_frametouch,3.945635e-02,1.681103e+00,240671
fractime_flyfirsthalf_framewalk,2.333684e-01,-2.472467e+00,240671
fractime_flyfirsthalf_framewingextension,1.080313e-04,-3.068029e-01,240671
fractime_flyfirsthalf_framewingflick,1.121863e-04,5.496073e-01,240671
fractime_flyfirsthalf_framewinggrooming,2.451479e-04,-6.247900e+00,240671
fractime_flymale_firsthalf_frameattemptedcopulation,2.461013e-05,-2.259333e-01,121901
fractime_flymale_firsthalf_framechase,2.625081e-04,-3.372505e-01,121901
fractime_flymale_firsthalf_frametouch,2.168973e-02,-5.798275e-01,121901
fractime_flymale_frameattemptedcopulation,1.233811e-05,-2.426044e-01,243149
fractime_flymale_framebackup,1.114543e-03,-5.214030e+00,243149
fractime_flymale_framebodyturn,5.091528e-03,-3.665016e+00,243149
fractime_flymale_framechase,1.316065e-04,-3.546313e-01,243149
fractime_flymale_framechase_notwingextension,1.316065e-04,-3.707573e-01,243149
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,243149
fractime_flymale_framecrabwalkall,3.388457e-02,-4.706781e+00,243149
fractime_flymale_framecrabwalkextreme,7.814139e-04,-2.983051e+00,243149
fractime_flymale_framejump,6.000436e-03,9.022465e+00,243149
fractime_flymale_framemove,3.112742e-01,-4.882023e+00,243149
fractime_flymale_framenotanybehavior,1.169324e-01,-6.097214e-01,243149
fractime_flymale_framepivotcenter,7.402868e-04,8.827884e-01,243149
fractime_flymale_framepivottail,1.431632e-02,-4.951811e+00,243149
fractime_flymale_framerighting,2.549877e-03,2.185414e+00,243149
fractime_flymale_framestop,6.887258e-01,4.882023e+00,243149
fractime_flymale_frametouch,1.471114e-02,-9.064507e-01,243149
fractime_flymale_frametouch_notchase,1.469058e-02,-1.082639e+00,243149
fractime_flymale_framewalk,1.463424e-01,-4.882143e+00,243149
fractime_flymale_framewingextension,8.225409e-05,-3.159029e-01,243149
fractime_flymale_framewingflick,2.467623e-05,-3.285988e-01,243149
fractime_flymale_framewinggrooming,1.603955e-04,-5.811590e+00,243149
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.352448e-01,121248
fractime_flymale_secondhalf_framechase,0.000000e+00,-3.308277e-01,121248
fractime_flymale_secondhalf_frametouch,7.694972e-03,-1.263154e+00,121248
fractime_flysecondhalf_framebackup,1.831425e-03,-4.180751e+00,238612
fractime_flysecondhalf_framebodyturn,9.328952e-03,1.555498e-01,238612
fractime_flysecondhalf_framechase,1.676362e-05,-3.384133e-01,238612
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,238612
fractime_flysecondhalf_framecrabwalkall,4.098704e-02,-4.077040e+00,238612
fractime_flysecondhalf_framecrabwalkextreme,8.465626e-04,-2.698598e+00,238612
fractime_flysecondhalf_framejump,3.553887e-03,3.095397e+00,238612
fractime_flysecondhalf_framemove,3.905587e-01,-2.287114e+00,238612
fractime_flysecondhalf_framepivotcenter,1.202789e-03,7.949610e-01,238612
fractime_flysecondhalf_framepivottail,1.385932e-02,-3.822988e+00,238612
fractime_flysecondhalf_framerighting,2.581597e-03,1.520480e+00,238612
fractime_flysecondhalf_framestop,6.094413e-01,2.287114e+00,238612
fractime_flysecondhalf_frametouch,1.030543e-02,-1.357529e+00,238612
fractime_flysecondhalf_framewalk,1.973581e-01,-2.681606e+00,238612
fractime_flysecondhalf_framewingextension,3.352723e-05,-2.833469e-01,238612
fractime_flysecondhalf_framewingflick,2.095452e-05,-3.300687e-01,238612
fractime_flysecondhalf_framewinggrooming,1.676362e-05,-5.847902e+00,238612
magveldiff_nose2ell_flyany_framenearfly,1.208884e+01,2.014938e+00,134343
magveldiff_nose2ell_flyany_frametouch,1.124455e+01,4.292289e+00,11955
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.309174e+01,3.427539e+00,82036
magveldiff_nose2ell_flyfemale_frametouch,1.105120e+01,4.898705e+00,8378
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.112308e+01,5.910021e-01,52307
magveldiff_nose2ell_flymale_frametouch,1.146441e+01,3.251326e+00,3577
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.137761e+00,-3.158808e+00,479283
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.347566e+00,2.253620e-01,134343
max_absdwing_angle_flyany_frametouch,1.936250e+00,4.664641e+00,11955
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.320258e+00,-1.272616e-01,236134
max_absdwing_angle_flyfemale_framenearfly,1.485833e+00,2.896455e+00,82036
max_absdwing_angle_flyfemale_frametouch,1.985695e+00,5.594606e+00,8378
max_absdwing_angle_flymale_frameany,9.605294e-01,-4.821801e+00,243149
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.215898e+00,-2.032415e+00,52307
max_absdwing_angle_flymale_frametouch,1.877051e+00,2.897100e+00,3577
max_absdwing_area_flyany_frameany,2.037857e+00,-5.700325e+00,479283
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.477734e+00,-2.772483e+00,236134
max_absdwing_area_flymale_frameany,1.610671e+00,-6.617143e+00,243149
max_dwing_angle_in_flyany_frameany,7.786504e-01,-5.533932e+00,479283
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.374061e-01,-2.030657e+00,236134
max_dwing_angle_in_flymale_frameany,7.215899e-01,-7.221537e+00,243149
max_dwing_angle_out_flyany_frameany,7.785089e-01,-5.536409e+00,479283
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.379728e-01,-2.017610e+00,236134
max_dwing_angle_out_flymale_frameany,7.207606e-01,-7.232005e+00,243149
max_wing_angle_flyany_frameany,5.194983e-02,-5.284012e+00,479304
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.902549e-02,-3.266632e+00,134346
max_wing_angle_flyany_frametouch,7.739733e-02,-4.584335e-01,11955
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,6.159907e-02,-4.228283e+00,236144
max_wing_angle_flyfemale_framenearfly,7.091099e-02,-2.096710e+00,82037
max_wing_angle_flyfemale_frametouch,8.894815e-02,1.263498e+00,8378
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.257901e-02,-4.601828e+00,243160
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.749167e-02,-3.280663e+00,52309
max_wing_angle_flymale_frametouch,6.572348e-02,-9.549705e-01,3577
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.176249e-01,-2.273451e-01,479304
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.014565e+00,7.568147e-01,236144
max_wing_area_flymale_frameany,8.234818e-01,-1.380515e+00,243160
mean_wing_angle_flyany_frameany,1.047972e-02,-3.904555e+00,479304
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.484156e-02,-2.909007e+00,236144
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.243736e-03,-3.564014e+00,243160
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.129784e-01,6.472568e-01,479304
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.007730e+00,1.564152e+00,236144
mean_wing_area_flymale_frameany,8.209609e-01,-5.587992e-01,243160
min_absdwing_angle_flyany_frameany,8.940950e-01,-8.711831e-01,479283
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.928400e-01,3.824821e+00,236134
min_absdwing_angle_flymale_frameany,7.981988e-01,-5.227133e+00,243149
min_absdwing_area_flyany_frameany,1.743590e+00,-4.806573e+00,479283
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.055158e+00,8.655693e-02,236134
min_absdwing_area_flymale_frameany,1.441012e+00,-8.092541e+00,243149
min_dwing_angle_in_flyany_frameany,-7.785089e-01,5.536409e+00,479283
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.379728e-01,2.017610e+00,236134
min_dwing_angle_in_flymale_frameany,-7.207606e-01,7.232005e+00,243149
min_dwing_angle_out_flyany_frameany,-7.786504e-01,5.533932e+00,479283
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.374061e-01,2.030657e+00,236134
min_dwing_angle_out_flymale_frameany,-7.215899e-01,7.221537e+00,243149
min_wing_angle_flyany_frameany,-3.099039e-02,-1.455287e-01,479304
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.191595e-02,4.083167e-01,236144
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.009154e-02,-5.420517e-01,243160
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.083320e-01,1.487938e+00,479304
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.000895e+00,2.316582e+00,236144
min_wing_area_flymale_frameany,8.184400e-01,2.455279e-01,243160
nflies_close_flyany_frameany,3.653047e-01,-2.431468e+00,479304
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.790855e-01,-2.584105e-01,277
nflies_close_flyany_framebodyturn,3.285761e-01,-3.225858e+00,5226
nflies_close_flyany_framebodyturnstart,3.366022e-01,-3.211974e+00,2115
nflies_close_flyany_framecrabwalkallstart,4.550502e-01,-6.578620e-01,3277
nflies_close_flyany_framecrabwalkextreme,7.621245e-01,6.438919e-03,448
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,7.099998e-01,3.068924e+00,1550
nflies_close_flyany_framenearwall,5.241800e-01,-6.764420e-01,291038
nflies_close_flyany_framepivotcenter,2.688448e-01,-2.521110e+00,441
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.782270e-01,1.773532e+00,2489
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.990361e-01,-3.074517e+00,255688
nflies_close_flyany_frametouch,1.989335e+00,3.554409e+00,11955
nflies_close_flyany_framewalk,3.030063e-01,-2.809091e+00,103258
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,5.040484e-01,-1.086171e+00,236144
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.305642e-01,-3.816648e+00,243160
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.014047e+00,-4.602889e+00,479304
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.024438e+00,-3.413930e+00,236144
nwingsdetected_flymale_frameany,1.003956e+00,-4.159108e+00,243160
phi_flyany_frameany,8.335549e-02,7.436622e+00,479304
phisideways_flyany_framemove,4.285773e-01,-8.680880e-01,223616
phisideways_flyfemale_framemove,4.461521e-01,1.223483e-02,147919
phisideways_flymale_framemove,4.114256e-01,-1.237961e+00,75697
theta_mm_flyany_frameany,-1.224423e-01,-4.894166e+00,479304
velmag_ctr_flyany_frameany,7.093991e+00,7.741216e-01,479283
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.431759e+00,2.417381e+00,1154
velmag_ctr_flyany_framebodyturn,1.198945e+01,2.599885e+00,5226
velmag_ctr_flyany_framecrabwalkall,1.485761e+01,1.634993e+00,21802
velmag_ctr_flyany_framecrabwalkextreme,7.455409e+00,-2.858972e-02,448
velmag_ctr_flyany_framejump,5.251639e+01,1.366789e+00,3708
velmag_ctr_flyany_framemove,1.410253e+01,2.435033e+00,223595
velmag_ctr_flyany_framenearfly,6.744544e+00,1.082308e+00,134343
velmag_ctr_flyany_framenearwall,8.484080e+00,1.724118e+00,291026
velmag_ctr_flyany_framenotnearfly_notnearwall,6.485094e+00,1.751267e+00,169514
velmag_ctr_flyany_framepivotcenter,3.144689e+00,2.711304e+00,441
velmag_ctr_flyany_framepivottail,1.090947e+01,2.035615e+00,9575
velmag_ctr_flyany_framerighting,1.673660e+01,1.470503e+00,1949
velmag_ctr_flyany_framestop,5.740998e-01,-1.740964e+00,255688
velmag_ctr_flyany_frametouch,6.235924e+00,3.327725e+00,11955
velmag_ctr_flyany_framewalk,1.978215e+01,4.201713e+00,103257
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,9.780271e+00,4.851386e+00,236134
velmag_ctr_flymale_frameany,4.485213e+00,-3.022360e+00,243149
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.085029e+00,7.569532e-01,479283
velmag_flyfemale_frameany,8.400689e+00,4.697103e+00,236134
velmag_flymale_frameany,3.836178e+00,-2.819344e+00,243149
velmag_nose_flyany_frameany,7.505861e+00,8.120720e-01,479283
velmag_nose_flyfemale_frameany,1.031062e+01,4.954288e+00,236134
velmag_nose_flymale_frameany,4.782018e+00,-3.095798e+00,243149
