field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.363318e+00,4.592613e-01,11505
du_ctr_flyany_framewalk,1.583547e+01,-3.257982e-01,266420
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.592983e+01,2.845958e-01,228
du_ctr_flyany_framewinggrooming,6.340634e-02,-3.496547e+00,1312
du_ctr_flyfemale_frameany,9.619999e+00,5.560472e+00,239720
du_ctr_flymale_frameany,1.001650e+01,4.443326e+00,239650
du_ctr_flymale_framechase,1.327384e+01,-1.206558e+00,322
du_tail_flyany_frameany,9.816813e+00,5.373311e+00,479439
du_tail_flyany_framepivottail,-5.245507e-01,-4.339115e+00,12887
du_tail_flyfemale_frameany,9.618840e+00,5.560979e+00,239720
du_tail_flymale_frameany,1.001658e+01,4.444431e+00,239650
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.260177e-01,-1.813970e+00,3050
duration_flyany_framebodyturn,7.890293e-02,-4.025349e+00,4905
duration_flyany_framechase,9.158622e-02,-2.510396e+00,586
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.758883e-01,5.211030e+00,101424
duration_flyany_framecrabwalkextreme,1.555994e-01,1.094667e+01,7596
duration_flyany_framejump,8.735072e-02,1.340276e-01,285
duration_flyany_framemove,2.036440e+00,4.199346e+00,384596
duration_flyany_framepivotcenter,1.101269e-01,6.917619e+00,839
duration_flyany_framepivottail,1.238560e-01,-2.513693e+00,12887
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.956352e-01,-1.216406e+00,94864
duration_flyany_frametouch,1.685165e-01,-1.650814e+00,11505
duration_flyany_framewalk,7.486370e-01,3.585307e+00,266421
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.364033e-02,-1.071714e+00,228
duration_flyany_framewinggrooming,1.379910e+00,-6.438710e+00,1312
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.281832e-01,-1.890984e+00,1340
duration_flyfemale_framebodyturn,7.904866e-02,-3.672912e+00,2405
duration_flyfemale_framechase,9.568233e-02,-3.089358e-01,264
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.163880e-01,4.821345e+00,41542
duration_flyfemale_framecrabwalkextreme,1.453817e-01,6.502140e+00,3039
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.195982e+00,5.899481e+00,189274
duration_flyfemale_framepivotcenter,1.046409e-01,4.480848e+00,332
duration_flyfemale_framepivottail,1.241873e-01,-1.840816e+00,5908
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.679544e-01,-1.722192e+00,50446
duration_flyfemale_frametouch,1.776767e-01,4.739464e-01,5729
duration_flyfemale_framewalk,8.189555e-01,5.688006e+00,137552
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.618576e+00,-3.609874e+00,860
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.238532e-01,-1.206237e+00,1710
duration_flymale_framebodyturn,7.875633e-02,-3.857792e+00,2500
duration_flymale_framechase,8.741602e-02,-2.960079e+00,322
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.354848e-01,4.323955e+00,59878
duration_flymale_framecrabwalkextreme,1.658220e-01,1.016920e+01,4557
duration_flymale_framejump,9.826943e-02,2.736467e+00,238
duration_flymale_framemove,1.881948e+00,2.060499e+00,195249
duration_flymale_framepivotcenter,1.140324e-01,3.252966e+00,507
duration_flymale_framepivottail,1.235240e-01,-2.971840e+00,6979
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.232717e-01,-7.351991e-01,44401
duration_flymale_frametouch,1.590676e-01,-2.303669e+00,5769
duration_flymale_framewalk,6.784055e-01,1.384403e+00,128865
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.045779e+00,-7.775660e+00,452
dv_cor_flyany_frameany,-2.601182e-01,-4.779099e+00,479439
dv_cor_flyfemale_frameany,-2.547103e-02,-5.819474e-02,239720
dv_cor_flymale_frameany,-4.952056e-01,-5.990202e+00,239650
dv_ctr_flyany_frameany,-3.164790e-01,-4.514723e+00,479439
dv_ctr_flyfemale_frameany,-2.865441e-02,7.385146e-03,239720
dv_ctr_flymale_frameany,-6.047874e-01,-5.845267e+00,239650
dv_tail_flyany_frameany,-2.089041e-01,-4.984120e+00,479439
dv_tail_flyfemale_frameany,-6.267030e-02,-1.021390e+00,239720
dv_tail_flymale_frameany,-3.552459e-01,-6.083775e+00,239650
dwing_angle_diff_flyany_frameany,-1.700050e-04,-2.719484e+00,479439
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-8.310738e+00,2.827470e+00,228
dwing_angle_diff_flyfemale_frameany,8.588280e-05,3.548932e-02,239720
dwing_angle_diff_flymale_frameany,-4.522884e-04,-8.790560e-01,239650
dwing_angle_imbalance_flyany_frameany,-5.674997e-01,3.572518e+00,479439
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.383738e+00,6.447822e-01,228
dwing_angle_imbalance_flyany_framewinggrooming,-3.397939e+00,-2.365180e+01,1312
dwing_angle_imbalance_flyfemale_frameany,-5.504980e-01,1.489160e+00,239720
dwing_angle_imbalance_flymale_frameany,-5.843901e-01,4.364720e+00,239650
ecc_flyany_frameany,3.503558e-01,-2.582101e+00,479460
ecc_flyfemale_frameany,3.548524e-01,-7.805293e-01,239730
ecc_flymale_frameany,3.458604e-01,-3.680996e+00,239661
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.394584e+00,479460
fractime_flyany_framebackup,6.361323e-03,1.985868e+00,479460
fractime_flyany_framebackup_nearfly,4.125474e-03,2.345492e+00,479460
fractime_flyany_framebackup_nearwall,6.352980e-03,2.006875e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-4.634510e-01,479460
fractime_flyany_framebodyturn,1.023026e-02,2.686675e-01,479460
fractime_flyany_framebodyturn_nearfly,3.764652e-03,-2.686462e-02,479460
fractime_flyany_framebodyturn_nearwall,9.642097e-03,2.284165e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.963918e-04,2.057871e+00,479460
fractime_flyany_framechase,1.232637e-03,-1.162007e+00,479460
fractime_flyany_framechase_notwingextension,1.232637e-03,-1.156527e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-7.557946e-01,479460
fractime_flyany_framecrabwalkall,2.115380e-01,9.741524e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.738956e-02,5.788808e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.100050e-01,9.567775e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.069954e-03,2.188065e+00,479460
fractime_flyany_framecrabwalkextreme,1.584282e-02,2.285806e+01,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.526092e-03,1.308223e+01,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.577400e-02,2.330239e+01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.379927e-05,2.852711e-01,479460
fractime_flyany_framejump,6.194469e-04,-1.864080e+00,479460
fractime_flyany_framejump_nearfly,1.668544e-04,-1.941543e+00,479460
fractime_flyany_framejump_nearwall,3.253660e-04,-1.435081e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.648813e-04,-2.013010e+00,479460
fractime_flyany_framemove,8.021441e-01,5.564059e+00,479460
fractime_flyany_framemove_nearfly,2.746402e-01,2.046004e+00,479460
fractime_flyany_framemove_nearwall,7.382681e-01,5.733237e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.108330e-02,1.741613e+00,479460
fractime_flyany_framenotanybehavior,1.394673e-01,-5.740141e-01,479460
fractime_flyany_framepivotcenter,1.758228e-03,6.837264e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.044926e-03,1.031030e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.568431e-03,1.216743e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.856255e-04,-1.411282e-01,479460
fractime_flyany_framepivotcenter_stop,4.922204e-04,7.242222e+00,479460
fractime_flyany_framepivottail,2.687815e-02,-6.575895e-01,479460
fractime_flyany_framepivottail_nearfly,1.323364e-02,8.896918e-02,479460
fractime_flyany_framepivottail_nearwall,2.670921e-02,-6.403382e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.564260e-04,1.548250e+00,479460
fractime_flyany_framerighting,2.106537e-04,-1.922105e+00,479460
fractime_flyany_framerighting_nearfly,1.167981e-04,-1.811028e+00,479460
fractime_flyany_framerighting_nearwall,1.960539e-04,-1.716120e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.459976e-05,-1.981319e+00,479460
fractime_flyany_framestop,1.978559e-01,-5.564059e+00,479460
fractime_flyany_framestop_nearfly,8.150836e-02,-2.716815e+00,479460
fractime_flyany_framestop_nearwall,1.619363e-01,-2.517800e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.303508e-02,-4.178814e+00,479460
fractime_flyany_framestop_notwinggrooming,1.951341e-01,-3.722861e+00,479460
fractime_flyany_frametouch,2.399575e-02,-8.278346e-01,479460
fractime_flyany_frametouch_notchase,2.387895e-02,-4.937408e-01,479460
fractime_flyany_framewalk,5.556689e-01,7.896953e+00,479460
fractime_flyany_framewalk_nearfly,1.523672e-01,3.052292e+00,479460
fractime_flyany_framewalk_nearwall,4.984462e-01,7.674120e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.504943e-02,3.733312e+00,479460
fractime_flyany_framewingextension,2.919952e-05,-1.124305e+00,479460
fractime_flyany_framewingextension_nearfly,1.042840e-05,-1.104241e+00,479460
fractime_flyany_framewingextension_notchase,2.919952e-05,-1.169215e+00,479460
fractime_flyany_framewingextension_notnearfly,1.877112e-05,-1.338672e+00,479460
fractime_flyany_framewingflick,4.859634e-04,3.330537e+00,479460
fractime_flyany_framewingflick_nearfly,2.356818e-04,8.969771e-01,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-04,1.327074e+01,479460
fractime_flyany_framewinggrooming,2.736412e-03,-6.840163e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.131898e-04,-4.790511e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.256705e-03,-3.784189e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.983648e-04,-5.766912e+00,479460
fractime_flyfemale_firsthalf_framechase,1.443230e-03,5.812478e-01,119870
fractime_flyfemale_firsthalf_frametouch,2.464336e-02,1.482668e-02,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.124805e+00,239720
fractime_flyfemale_framebackup,5.589855e-03,5.291386e-01,239720
fractime_flyfemale_framebodyturn,1.003254e-02,5.166253e-01,239720
fractime_flyfemale_framechase,1.105456e-03,6.572231e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-8.105575e-01,239720
fractime_flyfemale_framecrabwalkall,1.732938e-01,8.451182e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.267729e-02,2.371671e+01,239720
fractime_flyfemale_framejump,2.377774e-04,-2.203827e+00,239720
fractime_flyfemale_framemove,7.895628e-01,4.883517e+00,239720
fractime_flyfemale_framenotanybehavior,1.277157e-01,-1.476391e+00,239720
fractime_flyfemale_framepivotcenter,1.401635e-03,2.932431e+00,239720
fractime_flyfemale_framepivottail,2.464542e-02,-9.347709e-01,239720
fractime_flyfemale_framerighting,1.251460e-04,-1.674882e+00,239720
fractime_flyfemale_framestop,2.104372e-01,-4.883517e+00,239720
fractime_flyfemale_frametouch,2.389872e-02,9.965868e-01,239720
fractime_flyfemale_framewalk,5.738028e-01,8.227226e+00,239720
fractime_flyfemale_framewingextension,8.343067e-06,-5.557556e-01,239720
fractime_flyfemale_framewingflick,4.004672e-04,8.250698e+00,239720
fractime_flyfemale_framewinggrooming,3.587519e-03,-5.900860e+00,239720
fractime_flyfemale_secondhalf_framechase,7.676262e-04,4.746996e-01,119850
fractime_flyfemale_secondhalf_frametouch,2.315394e-02,2.473137e+00,119850
fractime_flyfirsthalf_framebackup,6.761805e-03,2.480163e+00,243574
fractime_flyfirsthalf_framebodyturn,1.079754e-02,3.016944e-01,243574
fractime_flyfirsthalf_framechase,1.457463e-03,-1.269371e+00,243574
fractime_flyfirsthalf_framecopulation,0.000000e+00,-7.170128e-01,243574
fractime_flyfirsthalf_framecrabwalkall,2.111761e-01,9.901573e+00,243574
fractime_flyfirsthalf_framecrabwalkextreme,1.600746e-02,2.335412e+01,243574
fractime_flyfirsthalf_framejump,6.856233e-04,-1.417362e+00,243574
fractime_flyfirsthalf_framemove,7.951629e-01,5.296141e+00,243574
fractime_flyfirsthalf_framepivotcenter,2.216985e-03,1.088118e+01,243574
fractime_flyfirsthalf_framepivottail,2.806129e-02,-7.962643e-01,243574
fractime_flyfirsthalf_framerighting,3.243368e-04,-1.710918e+00,243574
fractime_flyfirsthalf_framestop,2.048371e-01,-5.296141e+00,243574
fractime_flyfirsthalf_frametouch,2.554049e-02,-1.389036e+00,243574
fractime_flyfirsthalf_framewalk,5.416506e-01,7.475766e+00,243574
fractime_flyfirsthalf_framewingextension,4.926634e-05,-1.260052e+00,243574
fractime_flyfirsthalf_framewingflick,5.501408e-04,2.713602e+00,243574
fractime_flyfirsthalf_framewinggrooming,3.403483e-03,-6.518658e+00,243574
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.442895e+00,123635
fractime_flymale_firsthalf_framechase,1.472075e-03,-1.349781e+00,123635
fractime_flymale_firsthalf_frametouch,2.636794e-02,-1.574720e+00,123635
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.360231e+00,239650
fractime_flymale_framebackup,7.135406e-03,3.142720e+00,239650
fractime_flymale_framebodyturn,1.043188e-02,-1.488470e-03,239650
fractime_flymale_framechase,1.360317e-03,-1.230054e+00,239650
fractime_flymale_framechase_notwingextension,1.360317e-03,-1.234993e+00,239650
fractime_flymale_framecopulation,0.000000e+00,-5.755736e-01,239650
fractime_flymale_framecrabwalkall,2.498560e-01,8.803435e+00,239650
fractime_flymale_framecrabwalkextreme,1.901523e-02,1.932289e+01,239650
fractime_flymale_framejump,1.001460e-03,-9.441340e-01,239650
fractime_flymale_framemove,8.147256e-01,5.608372e+00,239650
fractime_flymale_framenotanybehavior,1.510244e-01,5.254448e-01,239650
fractime_flymale_framepivotcenter,2.115585e-03,1.289014e+01,239650
fractime_flymale_framepivottail,2.912164e-02,-2.666557e-01,239650
fractime_flymale_framerighting,2.962654e-04,-2.006030e+00,239650
fractime_flymale_framestop,1.852744e-01,-5.608372e+00,239650
fractime_flymale_frametouch,2.407261e-02,-1.229847e+00,239650
fractime_flymale_frametouch_notchase,2.391404e-02,-1.016768e+00,239650
fractime_flymale_framewalk,5.377217e-01,6.158788e+00,239650
fractime_flymale_framewingextension,5.007302e-05,-1.116601e+00,239650
fractime_flymale_framewingflick,5.716670e-04,1.765078e+00,239650
fractime_flymale_framewinggrooming,1.886084e-03,-5.649146e+00,239650
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.964352e-01,116015
fractime_flymale_secondhalf_framechase,1.241219e-03,-8.495525e-01,116015
fractime_flymale_secondhalf_frametouch,2.162651e-02,-5.354048e-01,116015
fractime_flysecondhalf_framebackup,5.948318e-03,1.266498e+00,235865
fractime_flysecondhalf_framebodyturn,9.645348e-03,2.172025e-01,235865
fractime_flysecondhalf_framechase,1.000572e-03,-8.121107e-01,235865
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.368206e-02,235865
fractime_flysecondhalf_framecrabwalkall,2.119221e-01,8.861645e+00,235865
fractime_flysecondhalf_framecrabwalkextreme,1.567422e-02,2.107142e+01,235865
fractime_flysecondhalf_framejump,5.511627e-04,-2.152437e+00,235865
fractime_flysecondhalf_framemove,8.093358e-01,5.525862e+00,235865
fractime_flysecondhalf_framepivotcenter,1.284633e-03,3.278369e+00,235865
fractime_flysecondhalf_framepivottail,2.565875e-02,-4.594370e-01,235865
fractime_flysecondhalf_framerighting,9.327369e-05,-2.067165e+00,235865
fractime_flysecondhalf_framestop,1.906642e-01,-5.525862e+00,235865
fractime_flysecondhalf_frametouch,2.240265e-02,1.448904e-01,235865
fractime_flysecondhalf_framewalk,5.701906e-01,7.884683e+00,235865
fractime_flysecondhalf_framewingextension,8.479427e-06,-7.348176e-01,235865
fractime_flysecondhalf_framewingflick,4.197316e-04,3.727358e+00,235865
fractime_flysecondhalf_framewinggrooming,2.047782e-03,-6.390522e+00,235865
magveldiff_nose2ell_flyany_framenearfly,1.521133e+01,3.419269e+00,170748
magveldiff_nose2ell_flyany_frametouch,1.035147e+01,1.792651e+00,11505
magveldiff_nose2ell_flyfemale_framechase,8.825459e+00,-4.583791e-01,264
magveldiff_nose2ell_flyfemale_framenearfly,1.480452e+01,3.413692e+00,83565
magveldiff_nose2ell_flyfemale_frametouch,9.625493e+00,1.245676e+00,5729
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.511596e+00,5.755977e-02,322
magveldiff_nose2ell_flymale_framenearfly,1.562344e+01,3.247886e+00,87114
magveldiff_nose2ell_flymale_frametouch,1.108321e+01,2.014285e+00,5769
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.445002e+00,-1.456537e+00,479439
max_absdwing_angle_flyany_framechase,1.363485e+00,-9.956573e-01,586
max_absdwing_angle_flyany_framenearfly,1.432541e+00,-5.134647e-01,170748
max_absdwing_angle_flyany_frametouch,1.487966e+00,-9.550125e-01,11505
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,7.090759e+00,-2.802193e+00,228
max_absdwing_angle_flyany_framewinggrooming,5.204749e+00,9.031452e+00,1312
max_absdwing_angle_flyfemale_frameany,1.357198e+00,-1.088652e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.319685e+00,-6.147718e-01,83565
max_absdwing_angle_flyfemale_frametouch,1.342184e+00,-8.900237e-01,5729
max_absdwing_angle_flymale_frameany,1.532516e+00,-1.357416e+00,239650
max_absdwing_angle_flymale_framechase,1.374132e+00,-1.957935e+00,322
max_absdwing_angle_flymale_framenearfly,1.544574e+00,-2.613986e-01,87114
max_absdwing_angle_flymale_frametouch,1.634211e+00,-7.000671e-01,5769
max_absdwing_area_flyany_frameany,3.718709e+00,1.813097e+00,479439
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.165443e+01,1.381976e+00,228
max_absdwing_area_flyany_framewinggrooming,1.000082e+01,7.191112e+00,1312
max_absdwing_area_flyfemale_frameany,3.576348e+00,4.327870e-01,239720
max_absdwing_area_flymale_frameany,3.860197e+00,2.593129e+00,239650
max_dwing_angle_in_flyany_frameany,1.094363e+00,-4.871564e-02,479439
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,6.968478e+00,-2.646471e+00,228
max_dwing_angle_in_flyfemale_frameany,1.033078e+00,5.907467e-01,239720
max_dwing_angle_in_flymale_frameany,1.155479e+00,-5.430411e-01,239650
max_dwing_angle_out_flyany_frameany,1.094193e+00,-5.174216e-02,479439
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.342260e+00,2.949985e+00,228
max_dwing_angle_out_flyfemale_frameany,1.033164e+00,5.901020e-01,239720
max_dwing_angle_out_flymale_frameany,1.155027e+00,-5.468761e-01,239650
max_wing_angle_flyany_frameany,9.394120e-02,-7.146563e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.450358e-02,5.006988e-02,586
max_wing_angle_flyany_framenearfly,9.584496e-02,8.870044e-01,170759
max_wing_angle_flyany_frametouch,9.585157e-02,-9.589768e-02,11505
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,2.543145e-01,-3.226318e+00,228
max_wing_angle_flyany_framewinggrooming,2.411307e-01,-9.053904e+00,1312
max_wing_angle_flyfemale_frameany,9.795665e-02,-2.793299e-01,239730
max_wing_angle_flyfemale_framenearfly,9.959511e-02,1.508474e+00,83570
max_wing_angle_flyfemale_frametouch,9.767967e-02,2.219690e+00,5729
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.993111e-02,-8.104566e-01,239661
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.180083e-02,-3.994699e-02,322
max_wing_angle_flymale_framenearfly,9.211313e-02,3.687692e-01,87120
max_wing_angle_flymale_frametouch,9.413349e-02,-7.337107e-01,5769
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.874746e-01,-1.581854e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.638432e-01,-3.591519e+00,1312
max_wing_area_flyfemale_frameany,9.959733e-01,1.588169e-01,239730
max_wing_area_flymale_frameany,7.791192e-01,-3.511777e+00,239661
mean_wing_angle_flyany_frameany,1.590470e-02,-3.259386e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.547479e-01,-3.479808e+00,228
mean_wing_angle_flyfemale_frameany,2.009994e-02,-2.385214e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.170947e-02,-3.012204e+00,239661
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.544564e-01,-1.443516e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,7.292564e-01,-3.289418e+00,228
mean_wing_area_flyany_framewinggrooming,5.990999e-01,-4.254247e-01,1312
mean_wing_area_flyfemale_frameany,9.632855e-01,4.883729e-01,239730
mean_wing_area_flymale_frameany,7.457644e-01,-3.605184e+00,239661
min_absdwing_angle_flyany_frameany,1.006040e+00,1.004594e+00,479439
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,2.832453e+00,-3.189578e+00,228
min_absdwing_angle_flyfemale_frameany,9.115114e-01,7.907868e-01,239720
min_absdwing_angle_flymale_frameany,1.100465e+00,1.011387e+00,239650
min_absdwing_area_flyany_frameany,2.181892e+00,-1.059073e+00,479439
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.840139e+00,6.682456e-02,228
min_absdwing_area_flyfemale_frameany,2.208827e+00,-3.480857e-01,239720
min_absdwing_area_flymale_frameany,2.153898e+00,-1.457492e+00,239650
min_dwing_angle_in_flyany_frameany,-1.094193e+00,5.174216e-02,479439
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.342260e+00,-2.949985e+00,228
min_dwing_angle_in_flyfemale_frameany,-1.033164e+00,-5.901020e-01,239720
min_dwing_angle_in_flymale_frameany,-1.155027e+00,5.468761e-01,239650
min_dwing_angle_out_flyany_frameany,-1.094363e+00,4.871564e-02,479439
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-6.968478e+00,2.646471e+00,228
min_dwing_angle_out_flyfemale_frameany,-1.033078e+00,-5.907467e-01,239720
min_dwing_angle_out_flymale_frameany,-1.155479e+00,5.430411e-01,239650
min_wing_angle_flyany_frameany,-6.213180e-02,-7.109523e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,5.518136e-02,-3.691437e+00,228
min_wing_angle_flyfemale_frameany,-5.775677e-02,-5.218840e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-6.651217e-02,-6.886261e+00,239661
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.214383e-01,-1.273374e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.343566e-01,4.754613e+00,1312
min_wing_area_flyfemale_frameany,9.305978e-01,8.002400e-01,239730
min_wing_area_flymale_frameany,7.124096e-01,-3.600420e+00,239661
nflies_close_flyany_frameany,4.521962e-01,-1.391170e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.976231e-01,5.036173e-01,797
nflies_close_flyany_framebodyturn,4.446523e-01,-8.171408e-01,4905
nflies_close_flyany_framebodyturnstart,4.621126e-01,-6.618157e-01,2043
nflies_close_flyany_framecrabwalkallstart,4.684200e-01,-7.611366e-01,8911
nflies_close_flyany_framecrabwalkextreme,5.746145e-01,-3.009833e+00,7596
nflies_close_flyany_framecrabwalkextremestart,6.333820e-01,-2.295498e+00,1545
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.957780e-01,-7.738832e-01,431612
nflies_close_flyany_framepivotcenter,8.474337e-01,1.616566e+00,839
nflies_close_flyany_framepivotcenterstart,8.998857e-01,2.178396e+00,260
nflies_close_flyany_framepivottailstart,6.470758e-01,7.910042e-01,3417
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.640435e-01,3.065441e+00,94864
nflies_close_flyany_frametouch,1.602647e+00,-5.483717e-03,11505
nflies_close_flyany_framewalk,3.390948e-01,-1.828552e+00,266421
nflies_close_flyany_framewingflick,6.578064e-01,-1.961063e+00,228
nflies_close_flyany_framewinggrooming,2.768253e-01,9.505324e-01,1312
nflies_close_flyfemale_frameany,4.846077e-01,-4.724963e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.191921e-01,2.403334e-01,239661
nflies_close_flymale_framechase,1.298050e+00,-4.166647e-02,322
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035079e+00,-2.927969e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.420679e+00,-3.253627e+00,228
nwingsdetected_flyany_framewinggrooming,1.346900e+00,-5.964172e+00,1312
nwingsdetected_flyfemale_frameany,1.055341e+00,-7.041495e-01,239730
nwingsdetected_flymale_frameany,1.014929e+00,-3.575349e+00,239661
phi_flyany_frameany,1.225094e-02,1.037547e+00,479460
phisideways_flyany_framemove,4.360459e-01,7.446397e-01,384596
phisideways_flyfemale_framemove,4.064559e-01,-1.678133e+00,189284
phisideways_flymale_framemove,4.656608e-01,2.108237e+00,195260
theta_mm_flyany_frameany,-2.933615e-02,-1.023093e+00,479460
velmag_ctr_flyany_frameany,1.168299e+01,5.389839e+00,479439
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.632545e+00,6.020049e-01,3050
velmag_ctr_flyany_framebodyturn,1.184302e+01,1.935524e+00,4905
velmag_ctr_flyany_framecrabwalkall,1.452515e+01,5.667839e-01,101422
velmag_ctr_flyany_framecrabwalkextreme,9.548179e+00,5.998699e+00,7596
velmag_ctr_flyany_framejump,7.464332e+01,8.744070e+00,285
velmag_ctr_flyany_framemove,1.425555e+01,1.384973e+00,384575
velmag_ctr_flyany_framenearfly,9.409314e+00,2.977717e+00,170748
