field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.988545e-02,-2.200991e+00,41461
du_ctr_flyfemale_frameany,6.696245e+00,2.264996e-01,224103
du_ctr_flymale_frameany,6.136321e+00,-1.249541e+00,254309
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.394620e+00,-6.311803e-01,479380
du_tail_flyany_framepivottail,3.088477e-02,-2.038908e+00,9738
du_tail_flyfemale_frameany,6.692280e+00,2.221649e-01,224103
du_tail_flymale_frameany,6.139737e+00,-1.245310e+00,254309
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.381224e-01,1.550208e+00,2504
duration_flyany_framebodyturn,8.045589e-02,-1.676489e+00,3868
duration_flyany_framechase,1.087045e-01,-1.558394e+00,366
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.174235e-01,1.228677e+00,48922
duration_flyany_framecrabwalkextreme,1.179857e-01,-3.433714e-01,1131
duration_flyany_framejump,8.666427e-02,8.778676e-02,751
duration_flyany_framemove,1.722361e+00,1.494422e+00,303115
duration_flyany_framepivotcenter,8.633736e-02,5.150722e-01,200
duration_flyany_framepivottail,1.193172e-01,-2.071748e+00,9738
duration_flyany_framerighting,3.594550e-01,-1.513335e+00,2492
duration_flyany_framestop,1.006384e+00,-4.402734e-03,176285
duration_flyany_frametouch,1.749506e-01,-4.053180e-01,12607
duration_flyany_framewalk,5.632304e-01,-8.683175e-01,163058
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.411738e+00,4.698899e+00,41461
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.435614e-01,1.893107e+00,1139
duration_flyfemale_framebodyturn,8.155955e-02,-6.961232e-01,1858
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.712872e-01,9.826109e-01,18311
duration_flyfemale_framecrabwalkextreme,1.083802e-01,-2.129065e+00,436
duration_flyfemale_framejump,8.755726e-02,1.214597e-01,369
duration_flyfemale_framemove,1.903179e+00,3.123658e+00,144726
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.167490e-01,-1.904399e+00,4143
duration_flyfemale_framerighting,3.644714e-01,-1.314278e+00,1254
duration_flyfemale_framestop,1.073073e+00,1.775154e-01,79377
duration_flyfemale_frametouch,1.787327e-01,6.097467e-01,5751
duration_flyfemale_framewalk,5.619221e-01,-3.728304e-01,78682
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.507253e+00,3.091194e+00,18953
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.332624e-01,8.603811e-01,1365
duration_flymale_framebodyturn,7.949078e-02,-2.229533e+00,2004
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.570231e-01,8.746854e-01,30547
duration_flymale_framecrabwalkextreme,1.260326e-01,1.114020e+00,695
duration_flymale_framejump,8.583538e-02,3.752939e-02,376
duration_flymale_framemove,1.539765e+00,-3.444494e-02,158082
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.215832e-01,-2.087843e+00,5588
duration_flymale_framerighting,3.489541e-01,-9.655546e-01,1233
duration_flymale_framestop,9.505141e-01,-5.358152e-02,96227
duration_flymale_frametouch,1.713926e-01,-7.820106e-01,6836
duration_flymale_framewalk,5.636021e-01,-1.197364e+00,84206
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.176305e+00,3.876715e+00,22371
dv_cor_flyany_frameany,5.767986e-02,1.327755e+00,479380
dv_cor_flyfemale_frameany,-4.891303e-02,-8.487495e-01,224103
dv_cor_flymale_frameany,1.476154e-01,2.133394e+00,254309
dv_ctr_flyany_frameany,6.919786e-02,1.226297e+00,479380
dv_ctr_flyfemale_frameany,-6.747247e-02,-8.704893e-01,224103
dv_ctr_flymale_frameany,1.848350e-01,2.104071e+00,254309
dv_tail_flyany_frameany,5.219747e-02,1.640601e+00,479380
dv_tail_flyfemale_frameany,-5.942087e-02,-1.144089e+00,224103
dv_tail_flymale_frameany,1.476788e-01,2.994114e+00,254309
dwing_angle_diff_flyany_frameany,-1.365422e-04,-2.196303e+00,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.539916e-04,1.111275e+00,224103
dwing_angle_diff_flymale_frameany,-5.805896e-04,-1.125398e+00,254309
dwing_angle_imbalance_flyany_frameany,-6.037919e-01,2.439596e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.682894e+00,1.358740e-02,41461
dwing_angle_imbalance_flyfemale_frameany,-4.816856e-01,2.782930e+00,224103
dwing_angle_imbalance_flymale_frameany,-7.102833e-01,1.871918e+00,254309
ecc_flyany_frameany,3.452598e-01,-3.051853e+00,479400
ecc_flyfemale_frameany,3.445191e-01,-3.095575e+00,224111
ecc_flymale_frameany,3.457993e-01,-2.689326e+00,254319
fractime_flyany_frameattemptedcopulation,4.171882e-06,-6.544980e-01,479400
fractime_flyany_framebackup,5.223196e-03,1.150683e+00,479400
fractime_flyany_framebackup_nearfly,3.239466e-03,1.099800e+00,479400
fractime_flyany_framebackup_nearwall,5.212766e-03,1.159438e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.329030e-01,479400
fractime_flyany_framebodyturn,8.068419e-03,-1.312689e+00,479400
fractime_flyany_framebodyturn_nearfly,3.101794e-03,-1.337849e+00,479400
fractime_flyany_framebodyturn_nearwall,7.538590e-03,-1.374447e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.067584e-04,8.836728e-01,479400
fractime_flyany_framechase,7.717981e-04,-9.267362e-01,479400
fractime_flyany_framechase_notwingextension,7.717981e-04,-9.423200e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479400
fractime_flyany_framecrabwalkall,1.020484e-01,-2.338893e-01,479400
fractime_flyany_framecrabwalkall_nearfly,3.222570e-02,-5.017762e-02,479400
fractime_flyany_framecrabwalkall_nearwall,1.014184e-01,-2.094833e-01,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.775553e-04,-1.299933e-01,479400
fractime_flyany_framecrabwalkextreme,2.359199e-03,-1.164416e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.268252e-03,-1.295867e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.342511e-03,-1.089925e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668753e-05,-4.696541e-02,479400
fractime_flyany_framejump,1.574885e-03,-8.891808e-01,479400
fractime_flyany_framejump_nearfly,3.587818e-04,-1.183917e+00,479400
fractime_flyany_framejump_nearwall,6.341260e-04,-8.729387e-01,479400
fractime_flyany_framejump_notnearfly_notnearwall,8.239466e-04,-7.546801e-01,479400
fractime_flyany_framemove,6.322799e-01,6.800294e-01,479400
fractime_flyany_framemove_nearfly,2.442365e-01,4.264547e-01,479400
fractime_flyany_framemove_nearwall,5.816458e-01,8.504614e-01,479400
fractime_flyany_framemove_notnearfly_notnearwall,4.397163e-02,-9.748861e-02,479400
fractime_flyany_framenotanybehavior,2.050292e-01,1.760371e+00,479400
fractime_flyany_framepivotcenter,4.338757e-04,4.350119e-02,479400
fractime_flyany_framepivotcenter_nearfly,1.898206e-04,-6.813107e-06,479400
fractime_flyany_framepivotcenter_nearwall,3.045474e-04,6.255142e-01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.042970e-04,-5.338070e-01,479400
fractime_flyany_framepivotcenter_stop,1.084689e-04,-1.975416e-01,479400
fractime_flyany_framepivottail,2.031289e-02,-1.686159e+00,479400
fractime_flyany_framepivottail_nearfly,9.685023e-03,-1.208612e+00,479400
fractime_flyany_framepivottail_nearwall,2.021694e-02,-1.665785e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,7.092199e-05,3.196443e-02,479400
fractime_flyany_framerighting,5.198164e-03,2.259681e+00,479400
fractime_flyany_framerighting_nearfly,1.679182e-03,2.671765e+00,479400
fractime_flyany_framerighting_nearwall,3.706717e-03,2.212628e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,1.374635e-03,2.577002e+00,479400
fractime_flyany_framestop,3.677201e-01,-6.800294e-01,479400
fractime_flyany_framestop_nearfly,1.250793e-01,-5.270606e-02,479400
fractime_flyany_framestop_nearwall,2.284084e-01,-2.174153e-01,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.178661e-01,-5.692413e-01,479400
fractime_flyany_framestop_notwinggrooming,2.822340e-01,-6.262302e-01,479400
fractime_flyany_frametouch,2.629746e-02,-1.692919e-01,479400
fractime_flyany_frametouch_notchase,2.620150e-02,1.506085e-01,479400
fractime_flyany_framewalk,3.401293e-01,-4.646613e-01,479400
fractime_flyany_framewalk_nearfly,1.069942e-01,-6.910672e-01,479400
fractime_flyany_framewalk_nearwall,3.066917e-01,-5.075535e-01,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.954526e-02,1.828291e-01,479400
fractime_flyany_framewingextension,2.106800e-04,-7.449792e-01,479400
fractime_flyany_framewingextension_nearfly,6.883605e-05,-7.596788e-01,479400
fractime_flyany_framewingextension_notchase,2.106800e-04,-7.434555e-01,479400
fractime_flyany_framewingextension_notnearfly,1.418440e-04,6.737393e-01,479400
fractime_flyany_framewingflick,1.063830e-04,-8.529259e-01,479400
fractime_flyany_framewingflick_nearfly,6.883605e-05,-5.873639e-01,479400
fractime_flyany_framewingflick_notnearfly,3.754693e-05,-1.633413e+00,479400
fractime_flyany_framewinggrooming,8.648519e-02,-3.335715e-01,479400
fractime_flyany_framewinggrooming_nearfly,1.633917e-02,-9.707285e-02,479400
fractime_flyany_framewinggrooming_nearwall,3.503546e-02,8.919857e-01,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.559658e-02,-9.567402e-01,479400
fractime_flyfemale_firsthalf_framechase,1.433239e-03,3.438802e-01,112333
fractime_flyfemale_firsthalf_frametouch,2.946596e-02,8.469750e-01,112333
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,224103
fractime_flyfemale_framebackup,5.082484e-03,7.733971e-01,224103
fractime_flyfemale_framebodyturn,8.290831e-03,-8.638248e-01,224103
fractime_flyfemale_framechase,8.433622e-04,1.268716e-02,224103
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,224103
fractime_flyfemale_framecrabwalkall,8.171243e-02,-5.134593e-01,224103
fractime_flyfemale_framecrabwalkextreme,1.945534e-03,-4.621119e-01,224103
fractime_flyfemale_framejump,1.682262e-03,-9.710978e-01,224103
fractime_flyfemale_framemove,6.458013e-01,9.560266e-01,224103
fractime_flyfemale_framenotanybehavior,2.157088e-01,1.408493e+00,224103
fractime_flyfemale_framepivotcenter,5.800904e-04,1.935741e-01,224103
fractime_flyfemale_framepivottail,1.848703e-02,-1.392229e+00,224103
fractime_flyfemale_framerighting,5.613490e-03,1.548957e+00,224103
fractime_flyfemale_framestop,3.541987e-01,-9.560266e-01,224103
fractime_flyfemale_frametouch,2.566231e-02,1.202473e+00,224103
fractime_flyfemale_framewalk,3.511153e-01,1.688562e-01,224103
fractime_flyfemale_framewingextension,7.139574e-05,-3.333539e-01,224103
fractime_flyfemale_framewingflick,7.139574e-05,-9.683375e-01,224103
fractime_flyfemale_framewinggrooming,8.457272e-02,-8.325363e-01,224103
fractime_flyfemale_secondhalf_framechase,2.505144e-04,-6.104655e-01,111770
fractime_flyfemale_secondhalf_frametouch,2.183949e-02,1.578699e+00,111770
fractime_flyfirsthalf_framebackup,4.100960e-03,-4.888144e-01,239700
fractime_flyfirsthalf_framebodyturn,8.544013e-03,-1.501792e+00,239700
fractime_flyfirsthalf_framechase,1.168127e-03,-8.292271e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239700
fractime_flyfirsthalf_framecrabwalkall,9.465582e-02,-6.891103e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.919065e-03,-1.805232e+00,239700
fractime_flyfirsthalf_framejump,1.927409e-03,-6.741165e-01,239700
fractime_flyfirsthalf_framemove,6.321026e-01,3.321368e-01,239700
fractime_flyfirsthalf_framepivotcenter,3.587818e-04,-4.702521e-02,239700
fractime_flyfirsthalf_framepivottail,2.148936e-02,-1.947922e+00,239700
fractime_flyfirsthalf_framerighting,6.337088e-03,2.661289e+00,239700
fractime_flyfirsthalf_framestop,3.678974e-01,-3.321368e-01,239700
fractime_flyfirsthalf_frametouch,2.973300e-02,-3.316168e-01,239700
fractime_flyfirsthalf_framewalk,3.312057e-01,-1.038465e+00,239700
fractime_flyfirsthalf_framewingextension,2.085941e-04,-6.784557e-01,239700
fractime_flyfirsthalf_framewingflick,1.460159e-04,-5.746744e-01,239700
fractime_flyfirsthalf_framewinggrooming,1.036128e-01,6.353740e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.040415e-01,127344
fractime_flymale_firsthalf_framechase,9.344767e-04,-8.625171e-01,127344
fractime_flymale_firsthalf_frametouch,2.997393e-02,-6.452088e-01,127344
fractime_flymale_frameattemptedcopulation,7.864448e-06,-6.237799e-01,254309
fractime_flymale_framebackup,5.367486e-03,1.318294e+00,254309
fractime_flymale_framebodyturn,7.880177e-03,-1.463399e+00,254309
fractime_flymale_framechase,7.117326e-04,-9.518682e-01,254309
fractime_flymale_framechase_notwingextension,7.117326e-04,-9.674576e-01,254309
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,254309
fractime_flymale_framecrabwalkall,1.201177e-01,-1.380118e-01,254309
fractime_flymale_framecrabwalkextreme,2.732896e-03,-1.429629e+00,254309
fractime_flymale_framejump,1.478516e-03,-5.522493e-01,254309
fractime_flymale_framemove,6.216139e-01,3.440216e-01,254309
fractime_flymale_framenotanybehavior,1.960410e-01,2.107930e+00,254309
fractime_flymale_framepivotcenter,3.067135e-04,-1.182295e-01,254309
fractime_flymale_framepivottail,2.197327e-02,-1.742070e+00,254309
fractime_flymale_framerighting,4.848432e-03,3.243423e+00,254309
fractime_flymale_framestop,3.783861e-01,-3.440216e-01,254309
fractime_flymale_frametouch,2.688068e-02,-5.608857e-01,254309
fractime_flymale_frametouch_notchase,2.682957e-02,-3.295470e-01,254309
fractime_flymale_framewalk,3.311169e-01,-9.468858e-01,254309
fractime_flymale_framewingextension,3.342391e-04,-7.509679e-01,254309
fractime_flymale_framewingflick,1.376278e-04,-7.720879e-01,254309
fractime_flymale_framewinggrooming,8.796779e-02,3.429674e-01,254309
fractime_flymale_secondhalf_frameattemptedcopulation,1.572068e-05,-7.289069e-01,127221
fractime_flymale_secondhalf_framechase,4.873409e-04,-9.479516e-01,127221
fractime_flymale_secondhalf_frametouch,2.387185e-02,-3.466369e-01,127221
fractime_flysecondhalf_framebackup,6.345961e-03,2.671541e+00,239680
fractime_flysecondhalf_framebodyturn,7.593458e-03,-1.068285e+00,239680
fractime_flysecondhalf_framechase,3.755007e-04,-9.426917e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.094418e-01,2.116794e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,2.799566e-03,-4.975000e-01,239680
fractime_flysecondhalf_framejump,1.222463e-03,-1.022155e+00,239680
fractime_flysecondhalf_framemove,6.324266e-01,9.619417e-01,239680
fractime_flysecondhalf_framepivotcenter,5.090120e-04,1.064656e-01,239680
fractime_flysecondhalf_framepivottail,1.913802e-02,-1.273419e+00,239680
fractime_flysecondhalf_framerighting,4.059579e-03,1.599775e+00,239680
fractime_flysecondhalf_framestop,3.675734e-01,-9.619417e-01,239680
fractime_flysecondhalf_frametouch,2.286382e-02,9.396875e-02,239680
fractime_flysecondhalf_framewalk,3.490821e-01,7.802022e-02,239680
fractime_flysecondhalf_framewingextension,2.127837e-04,-7.119431e-01,239680
fractime_flysecondhalf_framewingflick,6.675567e-05,-1.111996e+00,239680
fractime_flysecondhalf_framewinggrooming,6.936332e-02,-1.321958e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.145840e+01,-8.390830e-01,177046
magveldiff_nose2ell_flyany_frametouch,8.731413e+00,-1.088147e+00,12607
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.163179e+01,-3.236644e-01,77707
magveldiff_nose2ell_flyfemale_frametouch,8.468196e+00,-6.748278e-01,5751
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.131299e+01,-1.275592e+00,99128
magveldiff_nose2ell_flymale_frametouch,8.890770e+00,-1.470485e+00,6836
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.550836e+00,-4.575748e-01,479380
max_absdwing_angle_flyany_framechase,1.107701e+00,-1.144566e+00,366
max_absdwing_angle_flyany_framenearfly,1.386711e+00,-6.121268e-01,177046
max_absdwing_angle_flyany_frametouch,1.277150e+00,-1.998371e+00,12607
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.219711e+00,-1.180606e+00,41461
max_absdwing_angle_flyfemale_frameany,1.383192e+00,-1.108471e+00,224103
max_absdwing_angle_flyfemale_framenearfly,1.247591e+00,-1.174142e+00,77707
max_absdwing_angle_flyfemale_frametouch,1.229109e+00,-1.599039e+00,5751
max_absdwing_angle_flymale_frameany,1.698445e+00,8.275033e-02,254309
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.510302e+00,-9.309372e-02,99128
max_absdwing_angle_flymale_frametouch,1.305485e+00,-1.999637e+00,6836
max_absdwing_area_flyany_frameany,3.609543e+00,1.764522e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.105552e+00,-4.624800e-01,41461
max_absdwing_area_flyfemale_frameany,3.708113e+00,1.494626e+00,224103
max_absdwing_area_flymale_frameany,3.525372e+00,1.484141e+00,254309
max_dwing_angle_in_flyany_frameany,1.058559e+00,-9.700609e-01,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.533843e-01,-1.429756e+00,224103
max_dwing_angle_in_flymale_frameany,1.151146e+00,-5.435131e-01,254309
max_dwing_angle_out_flyany_frameany,1.058423e+00,-9.725234e-01,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.538383e-01,-1.421852e+00,224103
max_dwing_angle_out_flymale_frameany,1.150565e+00,-5.484505e-01,254309
max_wing_angle_flyany_frameany,1.076061e-01,7.446330e-01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.758661e-02,8.944771e-01,366
max_wing_angle_flyany_framenearfly,9.597141e-02,1.050582e+00,177050
max_wing_angle_flyany_frametouch,9.267558e-02,1.487018e-01,12607
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.667306e-01,4.309451e-02,41461
max_wing_angle_flyfemale_frameany,1.065843e-01,6.459813e-01,224111
max_wing_angle_flyfemale_framenearfly,9.857178e-02,1.626673e+00,77710
max_wing_angle_flyfemale_frametouch,9.789517e-02,2.241547e+00,5751
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.085029e-01,6.158154e-01,254319
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.388599e-02,5.525440e-01,99129
max_wing_angle_flymale_frametouch,8.822922e-02,-4.694268e-01,6836
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.456102e-01,1.229172e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.898009e-01,1.188799e+00,41461
max_wing_area_flyfemale_frameany,1.001390e+00,1.217321e+00,224111
max_wing_area_flymale_frameany,8.961082e-01,1.185773e+00,254319
mean_wing_angle_flyany_frameany,3.098308e-02,-5.299820e-01,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.730024e-02,-8.777273e-01,224111
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.418076e-02,-1.956260e-01,254319
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.000702e-01,9.299266e-01,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.167324e-01,5.313960e-01,41461
mean_wing_area_flyfemale_frameany,9.437342e-01,8.374841e-01,224111
mean_wing_area_flymale_frameany,8.612228e-01,1.000518e+00,254319
min_absdwing_angle_flyany_frameany,9.325422e-01,-1.124089e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.304148e-01,-1.508009e+00,224103
min_absdwing_angle_flymale_frameany,1.022841e+00,-7.418663e-01,254309
min_absdwing_area_flyany_frameany,2.073200e+00,-1.831479e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.989663e+00,-2.509814e+00,224103
min_absdwing_area_flymale_frameany,2.148319e+00,-6.660944e-01,254309
min_dwing_angle_in_flyany_frameany,-1.058423e+00,9.725234e-01,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.538383e-01,1.421852e+00,224103
min_dwing_angle_in_flymale_frameany,-1.150565e+00,5.484505e-01,254309
min_dwing_angle_out_flyany_frameany,-1.058559e+00,9.700609e-01,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.533843e-01,1.429756e+00,224103
min_dwing_angle_out_flymale_frameany,-1.151146e+00,5.435131e-01,254309
min_wing_angle_flyany_frameany,-4.563997e-02,-2.783499e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.198377e-02,-3.225014e+00,224111
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.014135e-02,-1.842826e+00,254319
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.545302e-01,6.146035e-01,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.436638e-01,-6.004422e-01,41461
min_wing_area_flyfemale_frameany,8.860786e-01,4.339697e-01,224111
min_wing_area_flymale_frameany,8.263374e-01,7.962517e-01,254319
nflies_close_flyany_frameany,4.459616e-01,-5.400331e-02,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.163435e-01,5.339144e-01,597
nflies_close_flyany_framebodyturn,4.659526e-01,-4.632747e-01,3868
nflies_close_flyany_framebodyturnstart,4.739259e-01,-5.002122e-01,1573
nflies_close_flyany_framecrabwalkallstart,4.779606e-01,-3.400362e-01,5055
nflies_close_flyany_framecrabwalkextreme,7.480089e-01,-4.455377e-01,1131
nflies_close_flyany_framecrabwalkextremestart,7.598414e-01,-3.235710e-01,315
nflies_close_flyany_framejumpstart,3.175805e-01,-1.538749e+00,285
nflies_close_flyany_framenearwall,5.186028e-01,-1.402138e-02,388340
nflies_close_flyany_framepivotcenter,6.837755e-01,4.838556e-01,200
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.009707e-01,2.161040e-01,2667
nflies_close_flyany_framerightingstart,5.708960e-01,1.631933e+00,226
nflies_close_flyany_framestop,3.890034e-01,2.692096e-02,176285
nflies_close_flyany_frametouch,1.654878e+00,8.983430e-01,12607
nflies_close_flyany_framewalk,3.789749e-01,-6.407347e-01,163058
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.288523e-01,1.787309e-01,41461
nflies_close_flyfemale_frameany,4.656130e-01,-5.029979e-01,224111
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.294882e-01,5.194455e-01,254319
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056258e+00,-9.639846e-01,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.425177e+00,-1.944962e+00,41461
nwingsdetected_flyfemale_frameany,1.037517e+00,-1.631050e+00,224111
nwingsdetected_flymale_frameany,1.072700e+00,-3.933635e-01,254319
phi_flyany_frameany,-1.751623e-02,-1.957426e+00,479400
phisideways_flyany_framemove,4.243503e-01,4.286070e-01,303115
phisideways_flyfemale_framemove,4.131650e-01,-3.120480e-01,144734
phisideways_flymale_framemove,4.354124e-01,8.061041e-01,158092
theta_mm_flyany_frameany,9.109406e-02,3.339317e+00,479400
velmag_ctr_flyany_frameany,8.000532e+00,-5.247436e-01,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.353236e+00,-1.402744e+00,2504
velmag_ctr_flyany_framebodyturn,9.602703e+00,-1.765460e+00,3868
velmag_ctr_flyany_framecrabwalkall,1.301238e+01,-1.515819e+00,48920
velmag_ctr_flyany_framecrabwalkextreme,7.431346e+00,-1.022901e+00,1131
velmag_ctr_flyany_framejump,4.864065e+01,1.237699e-01,751
velmag_ctr_flyany_framemove,1.221197e+01,-1.327230e+00,303095
velmag_ctr_flyany_framenearfly,7.051861e+00,-1.035542e+00,177046
velmag_ctr_flyany_framenearwall,8.661878e+00,-9.492793e-01,388324
velmag_ctr_flyany_framenotnearfly_notnearwall,5.697819e+00,2.531315e-01,77581
velmag_ctr_flyany_framepivotcenter,2.750279e+00,-1.858658e-01,200
velmag_ctr_flyany_framepivottail,8.407088e+00,-1.870821e+00,9738
velmag_ctr_flyany_framerighting,1.585383e+01,-4.594669e-01,2492
velmag_ctr_flyany_framestop,6.818695e-01,-7.884958e-01,176285
velmag_ctr_flyany_frametouch,5.188122e+00,-1.444937e+00,12607
