field,value,zscore,nflyframes
du_tail_flymale_frameany,1.741235e+00,-8.580737e+00,218135
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.303941e-01,-1.332348e+00,541
duration_flyany_framebodyturn,8.353098e-02,8.774819e-01,1320
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.946069e-01,-6.425514e+00,10598
duration_flyany_framecrabwalkextreme,1.082514e-01,-3.132759e+00,318
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.231767e-01,-7.949171e+00,147291
duration_flyany_framepivotcenter,1.056350e-01,5.885724e+00,853
duration_flyany_framepivottail,1.349521e-01,2.290230e+00,4956
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.621915e+00,1.555553e+00,308196
duration_flyany_frametouch,2.941779e-01,8.952832e+00,9178
duration_flyany_framewalk,4.975776e-01,-3.437011e+00,55161
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.270517e+00,-7.758879e+00,46326
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.280865e-01,-2.877698e+00,426
duration_flyfemale_framebodyturn,8.282557e-02,9.394072e-01,713
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.723432e-01,-7.594626e+00,3787
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.117339e-01,-6.926520e+00,83230
duration_flyfemale_framepivotcenter,1.099218e-01,5.854526e+00,612
duration_flyfemale_framepivottail,1.300037e-01,1.782596e+00,2788
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.492083e+00,2.081150e+00,153942
duration_flyfemale_frametouch,3.293301e-01,1.486087e+01,6233
duration_flyfemale_framewalk,5.451709e-01,-1.455471e+00,34180
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.283128e+00,-6.468364e+00,27155
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.454983e-02,9.810971e-01,607
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.182427e-01,-4.312525e+00,6809
duration_flymale_framecrabwalkextreme,1.189296e-01,-5.364588e-01,248
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.349247e-01,-6.892373e+00,64035
duration_flymale_framepivotcenter,1.008962e-01,1.281877e+00,241
duration_flymale_framepivottail,1.397470e-01,2.655562e+00,2168
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.760730e+00,9.900221e-01,154100
duration_flymale_frametouch,2.586677e-01,3.776498e+00,2896
duration_flymale_framewalk,4.449619e-01,-4.853207e+00,20981
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.257910e+00,-5.625670e+00,19171
dv_cor_flyany_frameany,-1.882941e-02,-8.112772e-02,455468
dv_cor_flyfemale_frameany,-6.288292e-03,-3.424143e-02,237172
dv_cor_flymale_frameany,-3.250918e-02,-9.981742e-02,218135
dv_ctr_flyany_frameany,-2.684675e-02,-1.490253e-01,455468
dv_ctr_flyfemale_frameany,-1.775101e-02,-1.405544e-01,237172
dv_ctr_flymale_frameany,-3.676606e-02,-9.238131e-02,218135
dv_tail_flyany_frameany,1.124344e-02,8.201175e-01,455468
dv_tail_flyfemale_frameany,2.630780e-02,8.274152e-01,237172
dv_tail_flymale_frameany,-5.147176e-03,4.049715e-01,218135
dwing_angle_diff_flyany_frameany,2.065747e-04,4.639853e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.098365e-04,1.101820e+00,237172
dwing_angle_diff_flymale_frameany,-1.427367e-05,7.328624e-01,218135
dwing_angle_imbalance_flyany_frameany,-8.876489e-01,-4.584775e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.781353e+00,2.249080e-01,46326
dwing_angle_imbalance_flyfemale_frameany,-8.225869e-01,-5.231671e+00,237172
dwing_angle_imbalance_flymale_frameany,-9.585284e-01,-3.369325e+00,218135
ecc_flyany_frameany,3.712542e-01,1.030114e+01,455487
ecc_flyfemale_frameany,3.671634e-01,9.124405e+00,237182
ecc_flymale_frameany,3.756695e-01,1.010656e+01,218144
fractime_flyany_frameattemptedcopulation,1.053817e-04,-6.251817e-01,455487
fractime_flyany_framebackup,1.203108e-03,-4.122536e+00,455487
fractime_flyany_framebackup_nearfly,3.710314e-04,-4.680419e+00,455487
fractime_flyany_framebackup_nearwall,1.196522e-03,-4.105507e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,6.586357e-06,-6.470004e-01,455487
fractime_flyany_framebodyturn,2.904583e-03,-5.744406e+00,455487
fractime_flyany_framebodyturn_nearfly,7.091311e-04,-6.360963e+00,455487
fractime_flyany_framebodyturn_nearwall,2.715775e-03,-5.750112e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.229453e-04,-2.136697e+00,455487
fractime_flyany_framechase,1.778316e-04,-2.294751e+00,455487
fractime_flyany_framechase_notwingextension,1.778316e-04,-2.423017e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,455487
fractime_flyany_framecrabwalkall,2.326740e-02,-8.078233e+00,455487
fractime_flyany_framecrabwalkall_nearfly,6.900307e-03,-6.632295e+00,455487
fractime_flyany_framecrabwalkall_nearwall,2.119490e-02,-8.046378e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.018690e-03,1.101776e+00,455487
fractime_flyany_framecrabwalkextreme,7.135220e-04,-5.378583e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.953953e-04,-5.851455e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,6.783948e-04,-5.269933e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.975907e-05,-1.381458e+00,455487
fractime_flyany_framejump,1.141635e-04,-3.013391e+00,455487
fractime_flyany_framejump_nearfly,6.147267e-05,-2.893279e+00,455487
fractime_flyany_framejump_nearwall,4.829995e-05,-2.621252e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.293179e-05,-3.249818e+00,455487
fractime_flyany_framemove,3.233704e-01,-8.622552e+00,455487
fractime_flyany_framemove_nearfly,1.328380e-01,-5.774295e+00,455487
fractime_flyany_framemove_nearwall,2.480949e-01,-9.400071e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.233271e-02,-1.503699e+00,455487
fractime_flyany_framenotanybehavior,1.619256e-01,-1.030404e+00,455487
fractime_flyany_framepivotcenter,1.877112e-03,8.442363e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.558771e-03,1.695357e+01,455487
fractime_flyany_framepivotcenter_nearwall,1.242626e-03,9.213080e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.931998e-04,1.432228e+00,455487
fractime_flyany_framepivotcenter_stop,4.281132e-04,7.462972e+00,455487
fractime_flyany_framepivottail,1.088066e-02,-3.942464e+00,455487
fractime_flyany_framepivottail_nearfly,2.463298e-03,-5.519701e+00,455487
fractime_flyany_framepivottail_nearwall,1.072039e-02,-3.945832e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,9.220900e-05,2.130076e-01,455487
fractime_flyany_framerighting,3.337088e-04,-2.488744e+00,455487
fractime_flyany_framerighting_nearfly,1.866134e-04,-2.167496e+00,455487
fractime_flyany_framerighting_nearwall,2.634543e-04,-2.545582e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.293179e-05,-2.055597e+00,455487
fractime_flyany_framestop,6.766296e-01,8.622552e+00,455487
fractime_flyany_framestop_nearfly,4.125233e-01,1.465340e+01,455487
fractime_flyany_framestop_nearwall,3.563087e-01,4.211982e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.305174e-01,1.447097e+00,455487
fractime_flyany_framestop_notwinggrooming,5.763238e-01,8.046037e+00,455487
fractime_flyany_frametouch,2.014986e-02,-1.548552e+00,455487
fractime_flyany_frametouch_notchase,2.014328e-02,-1.393637e+00,455487
fractime_flyany_framewalk,1.211033e-01,-1.021112e+01,455487
fractime_flyany_framewalk_nearfly,2.831036e-02,-8.277147e+00,455487
fractime_flyany_framewalk_nearwall,1.018273e-01,-1.022662e+01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.535938e-02,-2.981301e+00,455487
fractime_flyany_framewingextension,1.295317e-04,-1.384663e+00,455487
fractime_flyany_framewingextension_nearfly,1.229453e-04,-1.312415e+00,455487
fractime_flyany_framewingextension_notchase,1.295317e-04,-1.377054e+00,455487
fractime_flyany_framewingextension_notnearfly,6.586357e-06,-4.299017e+00,455487
fractime_flyany_framewingflick,4.829995e-05,-9.478003e-01,455487
fractime_flyany_framewingflick_nearfly,1.975907e-05,-1.095406e+00,455487
fractime_flyany_framewingflick_notnearfly,2.854088e-05,3.697810e-01,455487
fractime_flyany_framewinggrooming,1.017065e-01,3.278209e+00,455487
fractime_flyany_framewinggrooming_nearfly,4.864244e-02,1.112148e+01,455487
fractime_flyany_framewinggrooming_nearwall,4.703098e-02,4.046901e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.445543e-02,-1.964774e-01,455487
fractime_flyfemale_firsthalf_framechase,1.449127e-04,-1.301149e+00,117312
fractime_flyfemale_firsthalf_frametouch,3.038052e-02,1.276423e+00,117312
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,237172
fractime_flyfemale_framebackup,1.796165e-03,-3.529001e+00,237172
fractime_flyfemale_framebodyturn,3.006257e-03,-5.250608e+00,237172
fractime_flyfemale_framechase,2.824954e-04,-1.184750e+00,237172
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,237172
fractime_flyfemale_framecrabwalkall,1.596731e-02,-7.764087e+00,237172
fractime_flyfemale_framecrabwalkextreme,3.246589e-04,-5.555891e+00,237172
fractime_flyfemale_framejump,1.517886e-04,-2.753459e+00,237172
fractime_flyfemale_framemove,3.509268e-01,-6.980576e+00,237172
fractime_flyfemale_framenotanybehavior,1.662591e-01,-1.694156e+00,237172
fractime_flyfemale_framepivotcenter,2.580406e-03,8.635506e+00,237172
fractime_flyfemale_framepivottail,1.175518e-02,-2.461069e+00,237172
fractime_flyfemale_framerighting,1.517886e-04,-2.886710e+00,237172
fractime_flyfemale_framestop,6.490732e-01,6.980576e+00,237172
fractime_flyfemale_frametouch,2.628051e-02,1.445076e+00,237172
fractime_flyfemale_framewalk,1.441148e-01,-8.105490e+00,237172
fractime_flyfemale_framewingextension,6.746159e-05,-5.916708e-01,237172
fractime_flyfemale_framewingflick,1.686540e-05,-1.321178e+00,237172
fractime_flyfemale_framewinggrooming,1.144950e-01,2.757549e+00,237172
fractime_flyfemale_secondhalf_framechase,4.171533e-04,-7.369954e-01,119860
fractime_flyfemale_secondhalf_frametouch,2.226765e-02,1.482239e+00,119860
fractime_flyfirsthalf_framebackup,1.435886e-03,-3.779866e+00,227734
fractime_flyfirsthalf_framebodyturn,3.284534e-03,-6.000763e+00,227734
fractime_flyfirsthalf_framechase,8.782176e-05,-2.175404e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,227734
fractime_flyfirsthalf_framecrabwalkall,2.459887e-02,-7.569382e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,6.850097e-04,-5.138598e+00,227734
fractime_flyfirsthalf_framejump,1.185594e-04,-3.131873e+00,227734
fractime_flyfirsthalf_framemove,3.202289e-01,-9.221354e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.523707e-03,7.345260e+00,227734
fractime_flyfirsthalf_framepivottail,1.323913e-02,-3.687842e+00,227734
fractime_flyfirsthalf_framerighting,6.367077e-04,-2.092895e+00,227734
fractime_flyfirsthalf_framestop,6.797711e-01,9.221354e+00,227734
fractime_flyfirsthalf_frametouch,2.516093e-02,-1.202680e+00,227734
fractime_flyfirsthalf_framewalk,1.215804e-01,-1.083210e+01,227734
fractime_flyfirsthalf_framewingextension,1.624703e-04,-1.206208e+00,227734
fractime_flyfirsthalf_framewingflick,4.830197e-05,-1.038006e+00,227734
fractime_flyfirsthalf_framewinggrooming,9.665223e-02,2.443968e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.264980e-04,-4.084157e-01,110261
fractime_flymale_firsthalf_framechase,2.720817e-05,-2.086583e+00,110261
fractime_flymale_firsthalf_frametouch,1.919990e-02,-1.768900e+00,110261
fractime_flymale_frameattemptedcopulation,2.200472e-04,-5.835991e-01,218135
fractime_flymale_framebackup,5.592867e-04,-4.012820e+00,218135
fractime_flymale_framebodyturn,2.796433e-03,-5.178818e+00,218135
fractime_flymale_framechase,6.418044e-05,-2.244778e+00,218135
fractime_flymale_framechase_notwingextension,6.418044e-05,-2.363833e+00,218135
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,218135
fractime_flymale_framecrabwalkall,3.121461e-02,-6.676200e+00,218135
fractime_flymale_framecrabwalkextreme,1.136911e-03,-4.415620e+00,218135
fractime_flymale_framejump,7.334907e-05,-2.730725e+00,218135
fractime_flymale_framemove,2.935567e-01,-9.406083e+00,218135
fractime_flymale_framenotanybehavior,1.572604e-01,-2.422391e-01,218135
fractime_flymale_framepivotcenter,1.113989e-03,5.845558e+00,218135
fractime_flymale_framepivottail,9.938799e-03,-4.748447e+00,218135
fractime_flymale_framerighting,5.317808e-04,-1.337915e+00,218135
fractime_flymale_framestop,7.064433e-01,9.406083e+00,218135
fractime_flymale_frametouch,1.327618e-02,-2.210844e+00,218135
fractime_flymale_frametouch_notchase,1.327618e-02,-2.341287e+00,218135
fractime_flymale_framewalk,9.618356e-02,-1.044521e+01,218135
fractime_flymale_framewingextension,1.971256e-04,-1.347203e+00,218135
fractime_flymale_framewingflick,8.251771e-05,-7.176313e-01,218135
fractime_flymale_framewinggrooming,8.788594e-02,2.692125e+00,218135
fractime_flymale_secondhalf_frameattemptedcopulation,1.112409e-04,-7.889240e-01,107874
fractime_flymale_secondhalf_framechase,1.019708e-04,-2.155730e+00,107874
fractime_flymale_secondhalf_frametouch,7.221388e-03,-2.555431e+00,107874
fractime_flysecondhalf_framebackup,9.704304e-04,-4.032977e+00,227734
fractime_flysecondhalf_framebodyturn,2.524876e-03,-5.249517e+00,227734
fractime_flysecondhalf_framechase,2.678564e-04,-2.153376e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,227734
fractime_flysecondhalf_framecrabwalkall,2.192909e-02,-7.964322e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,7.420938e-04,-5.293589e+00,227734
fractime_flysecondhalf_framejump,1.097772e-04,-2.574271e+00,227734
fractime_flysecondhalf_framemove,3.264554e-01,-7.625001e+00,227734
fractime_flysecondhalf_framepivotcenter,2.230673e-03,8.726286e+00,227734
fractime_flysecondhalf_framepivottail,8.523102e-03,-3.876545e+00,227734
fractime_flysecondhalf_framerighting,3.073761e-05,-2.830059e+00,227734
fractime_flysecondhalf_framestop,6.735446e-01,7.625001e+00,227734
fractime_flysecondhalf_frametouch,1.514047e-02,-1.813896e+00,227734
fractime_flysecondhalf_framewalk,1.206364e-01,-9.119057e+00,227734
fractime_flysecondhalf_framewingextension,9.660393e-05,-1.393749e+00,227734
fractime_flysecondhalf_framewingflick,4.830197e-05,-6.785901e-01,227734
fractime_flysecondhalf_framewinggrooming,1.067693e-01,3.785619e+00,227734
magveldiff_nose2ell_flyany_framenearfly,3.395569e+00,-9.024159e+00,248397
magveldiff_nose2ell_flyany_frametouch,3.773641e+00,-8.607023e+00,9178
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.266917e+00,-8.798551e+00,139435
magveldiff_nose2ell_flyfemale_frametouch,3.480097e+00,-8.593628e+00,6233
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.597329e+00,-8.725359e+00,108801
magveldiff_nose2ell_flymale_frametouch,4.129889e+00,-7.473097e+00,2896
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.396905e+00,9.495116e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.390454e+00,1.241219e+01,248397
max_absdwing_angle_flyany_frametouch,2.341214e+00,8.210145e+00,9178
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.526713e+00,1.794376e+00,46326
max_absdwing_angle_flyfemale_frameany,2.168547e+00,7.446164e+00,237172
max_absdwing_angle_flyfemale_framenearfly,2.139280e+00,9.921639e+00,139435
max_absdwing_angle_flyfemale_frametouch,2.104205e+00,6.974814e+00,6233
max_absdwing_angle_flymale_frameany,2.646248e+00,9.010799e+00,218135
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.660907e+00,1.196873e+01,108801
max_absdwing_angle_flymale_frametouch,2.605121e+00,7.859240e+00,2896
max_absdwing_area_flyany_frameany,4.707886e+00,8.508440e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.923882e+00,-7.211179e+00,46326
max_absdwing_area_flyfemale_frameany,4.397156e+00,4.853887e+00,237172
max_absdwing_area_flymale_frameany,5.047375e+00,9.355547e+00,218135
max_dwing_angle_in_flyany_frameany,1.268844e+00,4.767587e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.180983e+00,4.263449e+00,237172
max_dwing_angle_in_flymale_frameany,1.364821e+00,4.396861e+00,218135
max_dwing_angle_out_flyany_frameany,1.269051e+00,4.772843e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.181393e+00,4.263277e+00,237172
max_dwing_angle_out_flymale_frameany,1.364807e+00,4.399340e+00,218135
max_wing_angle_flyany_frameany,3.119248e-01,2.666723e+01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.287199e-01,3.123074e+01,248405
max_wing_angle_flyany_frametouch,3.120439e-01,1.891962e+01,9178
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.381756e-01,6.672820e+00,46326
max_wing_angle_flyfemale_frameany,2.790622e-01,2.324217e+01,237182
max_wing_angle_flyfemale_framenearfly,2.881324e-01,3.017430e+01,139443
max_wing_angle_flyfemale_frametouch,2.647625e-01,2.889962e+01,6233
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.478642e-01,2.237100e+01,218144
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.729010e-01,2.601328e+01,108801
max_wing_angle_flymale_frametouch,3.654373e-01,1.392005e+01,2896
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.902110e-01,-2.355653e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.498412e-01,-5.931709e+00,46326
max_wing_area_flyfemale_frameany,9.049406e-01,-2.995737e+00,237182
max_wing_area_flymale_frameany,8.740150e-01,-1.272187e+00,218144
mean_wing_angle_flyany_frameany,2.404500e-01,3.822546e+01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.133848e-01,3.471200e+01,237182
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.700511e-01,3.125793e+01,218144
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.946048e-01,-4.399112e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.266499e-01,-5.537841e+00,46326
mean_wing_area_flyfemale_frameany,8.117293e-01,-4.489279e+00,237182
mean_wing_area_flymale_frameany,7.757380e-01,-3.657113e+00,218144
min_absdwing_angle_flyany_frameany,9.697096e-01,2.683001e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.788731e-01,-6.227439e-02,237172
min_absdwing_angle_flymale_frameany,1.068687e+00,8.887295e-01,218135
min_absdwing_area_flyany_frameany,2.365296e+00,3.540631e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.178086e+00,6.145206e-01,237172
min_absdwing_area_flymale_frameany,2.569190e+00,5.577309e+00,218135
min_dwing_angle_in_flyany_frameany,-1.269051e+00,-4.772843e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.181393e+00,-4.263277e+00,237172
min_dwing_angle_in_flymale_frameany,-1.364807e+00,-4.399340e+00,218135
min_dwing_angle_out_flyany_frameany,-1.268844e+00,-4.767587e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.180983e+00,-4.263449e+00,237172
min_dwing_angle_out_flymale_frameany,-1.364821e+00,-4.396861e+00,218135
min_wing_angle_flyany_frameany,1.689752e-01,4.880833e+01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.477074e-01,4.253833e+01,237182
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.922380e-01,4.231177e+01,218144
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.989986e-01,-6.293908e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.034586e-01,-4.196919e+00,46326
min_wing_area_flyfemale_frameany,7.185179e-01,-5.831037e+00,237182
min_wing_area_flymale_frameany,6.774610e-01,-5.853157e+00,218144
nflies_close_flyany_frameany,9.870929e-01,9.448318e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.698314e-01,-2.444619e+00,1320
nflies_close_flyany_framebodyturnstart,3.933893e-01,-2.160172e+00,517
nflies_close_flyany_framecrabwalkallstart,6.730507e-01,3.126702e+00,1622
nflies_close_flyany_framecrabwalkextreme,5.367921e-01,-3.435952e+00,318
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.050750e+00,9.256007e+00,275298
nflies_close_flyany_framepivotcenter,1.745576e+00,6.696817e+00,853
nflies_close_flyany_framepivotcenterstart,1.717332e+00,7.293125e+00,265
nflies_close_flyany_framepivottailstart,2.915356e-01,-5.652413e+00,1197
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.124202e+00,1.294375e+01,308196
nflies_close_flyany_frametouch,2.384383e+00,8.484966e+00,9178
nflies_close_flyany_framewalk,3.019800e-01,-2.142030e+00,55161
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.578464e-01,1.605983e+01,46326
nflies_close_flyfemale_frameany,1.262482e+00,1.228105e+01,237182
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.876559e-01,4.962482e+00,218144
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.674184e+00,4.774314e+01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.602898e+00,8.771209e+00,46326
nwingsdetected_flyfemale_frameany,1.612821e+00,4.740670e+01,237182
nwingsdetected_flymale_frameany,1.741377e+00,3.621138e+01,218144
phi_flyany_frameany,-3.082716e-02,-3.067157e+00,455487
phisideways_flyany_framemove,4.707351e-01,4.780498e+00,147291
phisideways_flyfemale_framemove,4.431887e-01,2.610096e+00,83240
phisideways_flymale_framemove,5.011766e-01,5.348344e+00,64044
theta_mm_flyany_frameany,-3.538922e-03,-5.112201e-01,455487
velmag_ctr_flyany_frameany,2.975508e+00,-8.841091e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.467121e+00,9.798288e-01,541
velmag_ctr_flyany_framebodyturn,8.438661e+00,-3.468483e+00,1320
velmag_ctr_flyany_framecrabwalkall,8.767206e+00,-6.477202e+00,10596
velmag_ctr_flyany_framecrabwalkextreme,6.565198e+00,-2.372533e+00,318
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.455255e+00,-6.698344e+00,147272
velmag_ctr_flyany_framenearfly,2.066830e+00,-9.406695e+00,248397
velmag_ctr_flyany_framenearwall,3.853365e+00,-8.095507e+00,275285
velmag_ctr_flyany_framenotnearfly_notnearwall,2.696162e+00,-4.937357e+00,78728
velmag_ctr_flyany_framepivotcenter,1.592077e+00,-4.354053e+00,853
velmag_ctr_flyany_framepivottail,8.264860e+00,-1.986400e+00,4956
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.040729e-01,-7.073220e-01,308196
velmag_ctr_flyany_frametouch,2.332303e+00,-9.082850e+00,9178
velmag_ctr_flyany_framewalk,1.251209e+01,-4.785272e+00,55161
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.488705e-01,-4.269557e+00,46326
velmag_ctr_flyfemale_frameany,3.263574e+00,-7.496916e+00,237172
velmag_ctr_flymale_frameany,2.663920e+00,-8.913956e+00,218135
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.315321e+00,-8.806952e+00,455468
velmag_flyfemale_frameany,2.573073e+00,-7.471944e+00,237172
velmag_flymale_frameany,2.036495e+00,-8.845634e+00,218135
velmag_nose_flyany_frameany,3.352745e+00,-8.768519e+00,455468
velmag_nose_flyfemale_frameany,3.646912e+00,-7.431828e+00,237172
