field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.803451e+00,-1.129546e+00,2459
du_ctr_flyany_framestop,8.469055e-02,-3.450272e+00,241027
du_ctr_flyany_frametouch,1.223918e+00,-4.171968e+00,28239
du_ctr_flyany_framewalk,1.224313e+01,-4.314554e+00,97582
du_ctr_flyany_framewingextension,2.633597e+00,-4.879883e-01,8384
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.224474e-01,3.570279e+00,21351
du_ctr_flyfemale_frameany,4.445053e+00,-4.111020e+00,260614
du_ctr_flymale_frameany,2.821329e+00,-6.854011e+00,194413
du_ctr_flymale_framechase,1.110867e+01,-3.092283e+00,3252
du_tail_flyany_frameany,3.749595e+00,-5.865163e+00,455259
du_tail_flyany_framepivottail,1.637002e-01,-2.194344e+00,5835
du_tail_flyfemale_frameany,4.443000e+00,-4.113390e+00,260614
du_tail_flymale_frameany,2.820676e+00,-6.855149e+00,194413
duration_flyany_frameattemptedcopulation,6.199734e-01,-5.744772e-01,1151
duration_flyany_framebackup,1.368271e-01,5.783364e-01,1073
duration_flyany_framebodyturn,8.273510e-02,3.618790e-01,2695
duration_flyany_framechase,1.836088e-01,-7.054350e-01,7565
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.189849e-01,-4.753607e+00,24257
duration_flyany_framecrabwalkextreme,1.068673e-01,-3.416221e+00,628
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.169362e+00,-3.995362e+00,214251
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.175718e-01,-1.605074e+00,5835
duration_flyany_framerighting,4.279494e-01,1.196941e+00,2459
duration_flyany_framestop,1.677306e+00,1.639132e+00,241027
duration_flyany_frametouch,2.664119e-01,6.955360e+00,28239
duration_flyany_framewalk,4.454307e-01,-4.331910e+00,97582
duration_flyany_framewingextension,2.790934e-01,4.613034e-01,8384
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.367533e+00,-6.600092e+00,21352
duration_flyfemale_frameattemptedcopulation,5.539923e-01,4.410157e-01,531
duration_flyfemale_framebackup,1.369083e-01,-6.658360e-01,897
duration_flyfemale_framebodyturn,7.872278e-02,-2.214568e+00,1633
duration_flyfemale_framechase,1.326978e-01,3.455566e-01,4313
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.388770e-01,-1.836591e+00,16195
duration_flyfemale_framecrabwalkextreme,1.087302e-01,-1.559814e+00,388
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.382990e+00,-2.112057e+00,146363
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.136556e-01,-1.552774e+00,3485
duration_flyfemale_framerighting,5.627792e-01,3.414675e+00,2344
duration_flyfemale_framestop,1.361253e+00,1.660373e+00,114251
duration_flyfemale_frametouch,2.548288e-01,8.139322e+00,17748
duration_flyfemale_framewalk,4.654555e-01,-3.043000e+00,67624
duration_flyfemale_framewingextension,2.508939e-01,-2.762960e-01,4515
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.518610e+00,-4.554295e+00,8549
duration_flymale_frameattemptedcopulation,6.324369e-01,-6.156841e-01,620
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.833389e-02,3.633850e+00,1062
duration_flymale_framechase,3.272189e-01,-7.535638e-03,3252
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.920648e-01,-5.331903e+00,8062
duration_flymale_framecrabwalkextreme,1.023142e-01,-4.231035e+00,240
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.814602e-01,-4.886737e+00,67782
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.235312e-01,-9.757187e-01,2346
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.100459e+00,1.322600e+00,126631
duration_flymale_frametouch,2.749239e-01,4.613516e+00,10491
duration_flymale_framewalk,4.178987e-01,-5.108695e+00,29921
duration_flymale_framewingextension,2.904943e-01,1.190612e-01,3869
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.152787e+00,-6.734233e+00,12802
dv_cor_flyany_frameany,7.206303e-02,1.857833e+00,455259
dv_cor_flyfemale_frameany,1.094664e-01,1.765472e+00,260614
dv_cor_flymale_frameany,2.195100e-02,7.706471e-01,194413
dv_ctr_flyany_frameany,9.902172e-02,1.925584e+00,455259
dv_ctr_flyfemale_frameany,1.456061e-01,1.781248e+00,260614
dv_ctr_flymale_frameany,3.635622e-02,8.131403e-01,194413
dv_tail_flyany_frameany,1.367603e-01,4.007348e+00,455259
dv_tail_flyfemale_frameany,1.761817e-01,3.730718e+00,260614
dv_tail_flymale_frameany,8.434423e-02,2.121792e+00,194413
dwing_angle_diff_flyany_frameany,-2.019957e-05,1.232222e-01,455259
dwing_angle_diff_flyany_framewingextension,-1.739878e+00,-8.452304e-01,8384
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.795885e-04,2.751524e+00,260614
dwing_angle_diff_flymale_frameany,-1.092353e-03,-3.816277e+00,194413
dwing_angle_imbalance_flyany_frameany,-7.274082e-01,-1.052553e+00,455259
dwing_angle_imbalance_flyany_framewingextension,-7.607175e-01,2.206127e+00,8384
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.140978e+00,-4.326278e+00,21351
dwing_angle_imbalance_flyfemale_frameany,-6.693040e-01,-1.626330e+00,260614
dwing_angle_imbalance_flymale_frameany,-8.060961e-01,-8.066426e-01,194413
ecc_flyany_frameany,3.414622e-01,3.795486e-01,455278
ecc_flyfemale_frameany,3.348360e-01,-2.346784e+00,260624
ecc_flymale_frameany,3.504026e-01,3.113400e+00,194422
fractime_flyany_frameattemptedcopulation,2.536912e-03,5.010341e+00,455278
fractime_flyany_framebackup,2.356802e-03,-2.362622e+00,455278
fractime_flyany_framebackup_nearfly,1.618791e-03,-2.001586e+00,455278
fractime_flyany_framebackup_nearwall,2.319462e-03,-2.374437e+00,455278
fractime_flyany_framebackup_notnearfly_notnearwall,2.416106e-05,3.726931e-01,455278
fractime_flyany_framebodyturn,5.919460e-03,-3.135906e+00,455278
fractime_flyany_framebodyturn_nearfly,2.435874e-03,-2.792038e+00,455278
fractime_flyany_framebodyturn_nearwall,5.477972e-03,-3.209042e+00,455278
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.492372e-04,2.582222e-02,455278
fractime_flyany_framechase,1.663599e-02,7.232864e-01,455278
fractime_flyany_framechase_notwingextension,1.163465e-02,1.349702e-01,455278
fractime_flyany_framecopulation,8.785841e-06,6.593948e-01,455278
fractime_flyany_framecrabwalkall,5.327953e-02,-5.166803e+00,455278
fractime_flyany_framecrabwalkall_nearfly,2.347796e-02,-2.655669e+00,455278
fractime_flyany_framecrabwalkall_nearwall,5.176398e-02,-5.114167e+00,455278
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.478336e-04,2.192742e-01,455278
fractime_flyany_framecrabwalkextreme,1.392556e-03,-4.031899e+00,455278
fractime_flyany_framecrabwalkextreme_nearfly,1.005979e-03,-3.331018e+00,455278
fractime_flyany_framecrabwalkextreme_nearwall,1.344234e-03,-3.899116e+00,455278
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.274721e+00,455278
fractime_flyany_framejump,4.590602e-04,-2.750713e+00,455278
fractime_flyany_framejump_nearfly,1.581451e-04,-2.574059e+00,455278
fractime_flyany_framejump_nearwall,2.372177e-04,-2.220971e+00,455278
fractime_flyany_framejump_notnearfly_notnearwall,1.757168e-04,-3.100880e+00,455278
fractime_flyany_framemove,4.705938e-01,-4.823748e+00,455278
fractime_flyany_framemove_nearfly,2.321175e-01,-1.359681e+00,455278
fractime_flyany_framemove_nearwall,4.193394e-01,-4.664963e+00,455278
fractime_flyany_framemove_notnearfly_notnearwall,3.909919e-02,-1.970232e+00,455278
fractime_flyany_framenotanybehavior,1.729559e-01,-6.540106e-01,455278
fractime_flyany_framepivotcenter,3.031115e-04,-4.569709e-01,455278
fractime_flyany_framepivotcenter_nearfly,2.306283e-04,3.460361e-01,455278
fractime_flyany_framepivotcenter_nearwall,2.438071e-04,-1.669790e-01,455278
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.733982e-05,-7.255201e-01,455278
fractime_flyany_framepivotcenter_stop,5.930442e-05,-4.902175e-01,455278
fractime_flyany_framepivottail,1.281635e-02,-3.147747e+00,455278
fractime_flyany_framepivottail_nearfly,6.385110e-03,-2.774478e+00,455278
fractime_flyany_framepivottail_nearwall,1.260768e-02,-3.158744e+00,455278
fractime_flyany_framepivottail_notnearfly_notnearwall,1.295912e-04,7.229230e-01,455278
fractime_flyany_framerighting,5.401096e-03,1.222935e+00,455278
fractime_flyany_framerighting_nearfly,1.515558e-03,9.838518e-01,455278
fractime_flyany_framerighting_nearwall,4.465404e-03,1.839401e+00,455278
fractime_flyany_framerighting_notnearfly_notnearwall,7.687611e-04,-3.711034e-01,455278
fractime_flyany_framestop,5.294062e-01,4.823748e+00,455278
fractime_flyany_framestop_nearfly,2.260509e-01,5.668034e+00,455278
fractime_flyany_framestop_nearwall,3.712655e-01,4.471908e+00,455278
fractime_flyany_framestop_notnearfly_notnearwall,1.288136e-01,1.068395e+00,455278
fractime_flyany_framestop_notwinggrooming,4.832652e-01,5.470183e+00,455278
fractime_flyany_frametouch,6.202584e-02,5.348885e+00,455278
fractime_flyany_frametouch_notchase,5.642487e-02,6.215340e+00,455278
fractime_flyany_framewalk,2.143350e-01,-6.436074e+00,455278
fractime_flyany_framewalk_nearfly,9.140130e-02,-3.101417e+00,455278
fractime_flyany_framewalk_nearwall,1.849244e-01,-6.483634e+00,455278
fractime_flyany_framewalk_notnearfly_notnearwall,2.416765e-02,-1.817460e+00,455278
fractime_flyany_framewingextension,1.842610e-02,6.236423e+00,455278
fractime_flyany_framewingextension_nearfly,1.836900e-02,6.306920e+00,455278
fractime_flyany_framewingextension_notchase,1.342476e-02,8.165382e+00,455278
fractime_flyany_framewingextension_notnearfly,5.710796e-05,-2.709821e+00,455278
fractime_flyany_framewingflick,1.493593e-04,5.486286e-01,455278
fractime_flyany_framewingflick_nearfly,1.295912e-04,6.608001e-01,455278
fractime_flyany_framewingflick_notnearfly,1.976814e-05,-3.459684e-01,455278
fractime_flyany_framewinggrooming,4.689882e-02,-1.257186e+00,455278
fractime_flyany_framewinggrooming_nearfly,1.095594e-02,2.303704e-01,455278
fractime_flyany_framewinggrooming_nearwall,1.965173e-02,-1.178532e-02,455278
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.502207e-02,-1.522685e+00,455278
fractime_flyfemale_firsthalf_framechase,9.602131e-03,9.817171e+00,129867
fractime_flyfemale_firsthalf_frametouch,5.715848e-02,6.987185e+00,129867
fractime_flyfemale_frameattemptedcopulation,2.037496e-03,5.944458e+01,260614
fractime_flyfemale_framebackup,3.441872e-03,-1.375392e+00,260614
fractime_flyfemale_framebodyturn,6.265972e-03,-2.548093e+00,260614
fractime_flyfemale_framechase,1.658391e-02,2.457150e+01,260614
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,260614
fractime_flyfemale_framecrabwalkall,6.214171e-02,-3.021145e+00,260614
fractime_flyfemale_framecrabwalkextreme,1.488792e-03,-2.789803e+00,260614
fractime_flyfemale_framejump,6.868395e-04,-2.315855e+00,260614
fractime_flyfemale_framemove,5.616084e-01,-2.303430e+00,260614
fractime_flyfemale_framenotanybehavior,2.064317e-01,-1.781695e-01,260614
fractime_flyfemale_framepivotcenter,3.108045e-04,-4.657642e-01,260614
fractime_flyfemale_framepivottail,1.337227e-02,-1.861760e+00,260614
fractime_flyfemale_framerighting,8.994145e-03,1.948174e+00,260614
fractime_flyfemale_framestop,4.383916e-01,2.303430e+00,260614
fractime_flyfemale_frametouch,6.810072e-02,1.339036e+01,260614
fractime_flyfemale_framewalk,2.594795e-01,-3.953992e+00,260614
fractime_flyfemale_framewingextension,1.734366e-02,5.705487e+01,260614
fractime_flyfemale_framewingflick,9.209022e-05,1.113285e+00,260614
fractime_flyfemale_framewinggrooming,3.280330e-02,-2.491488e+00,260614
fractime_flyfemale_secondhalf_framechase,2.351870e-02,4.349187e+01,130747
fractime_flyfemale_secondhalf_frametouch,7.896931e-02,2.153475e+01,130747
fractime_flyfirsthalf_framebackup,2.503547e-03,-2.228843e+00,227677
fractime_flyfirsthalf_framebodyturn,6.623418e-03,-3.214583e+00,227677
fractime_flyfirsthalf_framechase,1.406378e-02,-8.082288e-02,227677
fractime_flyfirsthalf_framecopulation,1.756875e-05,7.129006e-01,227677
fractime_flyfirsthalf_framecrabwalkall,5.488038e-02,-4.742364e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,1.493344e-03,-3.610393e+00,227677
fractime_flyfirsthalf_framejump,4.348265e-04,-3.002656e+00,227677
fractime_flyfirsthalf_framemove,5.113692e-01,-4.296264e+00,227677
fractime_flyfirsthalf_framepivotcenter,3.821203e-04,1.093257e-01,227677
fractime_flyfirsthalf_framepivottail,1.560105e-02,-2.816707e+00,227677
fractime_flyfirsthalf_framerighting,6.469692e-03,1.647207e+00,227677
fractime_flyfirsthalf_framestop,4.886308e-01,4.296264e+00,227677
fractime_flyfirsthalf_frametouch,5.845562e-02,3.187605e+00,227677
fractime_flyfirsthalf_framewalk,2.332910e-01,-6.292555e+00,227677
fractime_flyfirsthalf_framewingextension,1.456888e-02,3.658415e+00,227677
fractime_flyfirsthalf_framewingflick,1.625109e-04,2.727032e-01,227677
fractime_flyfirsthalf_framewinggrooming,5.856982e-02,-5.381815e-01,227677
fractime_flymale_firsthalf_frameattemptedcopulation,3.802087e-03,2.625300e+00,97578
fractime_flymale_firsthalf_framechase,2.003525e-02,-5.006304e-01,97578
fractime_flymale_firsthalf_frametouch,6.032097e-02,1.301826e+00,97578
fractime_flymale_frameattemptedcopulation,3.209662e-03,2.915081e+00,194413
fractime_flymale_framebackup,9.052893e-04,-3.459646e+00,194413
fractime_flymale_framebodyturn,5.462598e-03,-3.168609e+00,194413
fractime_flymale_framechase,1.672728e-02,-5.186945e-01,194413
fractime_flymale_framechase_notwingextension,1.091491e-02,-9.468152e-01,194413
fractime_flymale_framecopulation,2.057476e-05,1.744349e+00,194413
fractime_flymale_framecrabwalkall,4.146842e-02,-5.791871e+00,194413
fractime_flymale_framecrabwalkextreme,1.265347e-03,-4.145708e+00,194413
fractime_flymale_framejump,1.543107e-04,-2.911006e+00,194413
fractime_flymale_framemove,3.486495e-01,-7.724394e+00,194413
fractime_flymale_framenotanybehavior,1.279750e-01,-1.738065e+00,194413
fractime_flymale_framepivotcenter,2.931903e-04,-3.817573e-01,194413
fractime_flymale_framepivottail,1.206709e-02,-3.944236e+00,194413
fractime_flymale_framerighting,5.915242e-04,-1.847189e+00,194413
fractime_flymale_framestop,6.513505e-01,7.724394e+00,194413
fractime_flymale_frametouch,5.396244e-02,1.650742e+00,194413
fractime_flymale_frametouch_notchase,4.933826e-02,2.266188e+00,194413
fractime_flymale_framewalk,1.539043e-01,-8.124582e+00,194413
fractime_flymale_framewingextension,1.990093e-02,2.958288e+00,194413
fractime_flymale_framewingflick,2.263223e-04,5.312100e-01,194413
fractime_flymale_framewinggrooming,6.584951e-02,8.649423e-01,194413
fractime_flymale_secondhalf_frameattemptedcopulation,2.612692e-03,2.954272e+00,96835
fractime_flymale_secondhalf_framechase,1.339392e-02,-4.706361e-01,96835
fractime_flymale_secondhalf_frametouch,4.755512e-02,1.927646e+00,96835
fractime_flysecondhalf_framebackup,2.210192e-03,-2.248291e+00,227582
fractime_flysecondhalf_framebodyturn,5.215702e-03,-2.925377e+00,227582
fractime_flysecondhalf_framechase,1.921066e-02,1.819575e+00,227582
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,227582
fractime_flysecondhalf_framecrabwalkall,5.168247e-02,-5.187331e+00,227582
fractime_flysecondhalf_framecrabwalkextreme,1.291842e-03,-4.194407e+00,227582
fractime_flysecondhalf_framejump,4.833423e-04,-2.198084e+00,227582
fractime_flysecondhalf_framemove,4.297572e-01,-5.047606e+00,227582
fractime_flysecondhalf_framepivotcenter,2.240951e-04,-8.551045e-01,227582
fractime_flysecondhalf_framepivottail,1.003155e-02,-3.226314e+00,227582
fractime_flysecondhalf_framerighting,4.332504e-03,6.016441e-01,227582
fractime_flysecondhalf_framestop,5.702428e-01,5.047606e+00,227582
fractime_flysecondhalf_frametouch,6.560273e-02,7.669533e+00,227582
fractime_flysecondhalf_framewalk,1.953889e-01,-6.229139e+00,227582
fractime_flysecondhalf_framewingextension,2.228647e-02,8.623220e+00,227582
fractime_flysecondhalf_framewingflick,1.362146e-04,8.558221e-01,227582
fractime_flysecondhalf_framewinggrooming,3.522247e-02,-1.875950e+00,227582
magveldiff_nose2ell_flyany_framenearfly,7.110426e+00,-5.481069e+00,208588
magveldiff_nose2ell_flyany_frametouch,5.844814e+00,-5.383331e+00,28239
magveldiff_nose2ell_flyfemale_framechase,6.980024e+00,-2.147606e+00,4313
magveldiff_nose2ell_flyfemale_framenearfly,7.673593e+00,-4.613749e+00,123879
magveldiff_nose2ell_flyfemale_frametouch,5.840939e+00,-4.892595e+00,17748
magveldiff_nose2ell_flyfemale_framewingextension,2.738117e+00,-1.083878e+00,4515
magveldiff_nose2ell_flymale_framechase,6.693084e+00,-3.569366e+00,3252
magveldiff_nose2ell_flymale_framenearfly,6.367194e+00,-6.192929e+00,84477
magveldiff_nose2ell_flymale_frametouch,5.863858e+00,-5.131837e+00,10491
magveldiff_nose2ell_flymale_framewingextension,5.767020e+00,-1.396580e+00,3869
max_absdwing_angle_flyany_frameany,1.650665e+00,1.595918e+00,455259
max_absdwing_angle_flyany_framechase,2.171010e+00,5.120282e+00,7565
max_absdwing_angle_flyany_framenearfly,1.662756e+00,3.588389e+00,208588
max_absdwing_angle_flyany_frametouch,2.083614e+00,5.672225e+00,28239
max_absdwing_angle_flyany_framewingextension,5.080351e+00,-1.001412e+00,8384
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.650506e+00,2.548986e+00,21351
max_absdwing_angle_flyfemale_frameany,1.483745e+00,5.135549e-01,260614
max_absdwing_angle_flyfemale_framenearfly,1.494936e+00,2.375759e+00,123879
max_absdwing_angle_flyfemale_frametouch,1.805492e+00,4.025502e+00,17748
max_absdwing_angle_flymale_frameany,1.874569e+00,2.593401e+00,194413
max_absdwing_angle_flymale_framechase,2.973157e+00,6.775364e+00,3252
max_absdwing_angle_flymale_framenearfly,1.876695e+00,4.302452e+00,84477
max_absdwing_angle_flymale_frametouch,2.431986e+00,6.476880e+00,10491
max_absdwing_area_flyany_frameany,3.571320e+00,1.583638e+00,455259
max_absdwing_area_flyany_framewingextension,6.019730e+00,-1.390672e+00,8384
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.024803e+00,1.038238e+00,21351
max_absdwing_area_flyfemale_frameany,3.436555e+00,-8.302780e-02,260614
max_absdwing_area_flymale_frameany,3.746832e+00,2.904041e+00,194413
max_dwing_angle_in_flyany_frameany,1.081586e+00,2.356113e-01,455259
max_dwing_angle_in_flyany_framewingextension,3.569435e+00,-1.638743e-01,8384
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.022329e+00,4.647837e-01,260614
max_dwing_angle_in_flymale_frameany,1.161125e+00,4.440551e-01,194413
max_dwing_angle_out_flyany_frameany,1.081566e+00,2.357530e-01,455259
max_dwing_angle_out_flyany_framewingextension,1.829557e+00,-1.448147e+00,8384
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.023109e+00,4.787080e-01,260614
max_dwing_angle_out_flymale_frameany,1.160033e+00,4.268958e-01,194413
max_wing_angle_flyany_frameany,1.396318e-01,5.532550e+00,455278
max_wing_angle_flyany_frameattemptedcopulation,4.695712e-01,9.849992e-01,1151
max_wing_angle_flyany_framechase,1.379952e-01,4.923413e+00,7565
max_wing_angle_flyany_framenearfly,1.360590e-01,6.451331e+00,208594
max_wing_angle_flyany_frametouch,1.594373e-01,5.555292e+00,28239
max_wing_angle_flyany_framewingextension,7.372455e-01,1.150519e+00,8384
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.328125e-01,-1.169029e+00,21352
max_wing_angle_flyfemale_frameany,1.078077e-01,1.466563e+00,260624
max_wing_angle_flyfemale_framenearfly,1.136893e-01,3.993290e+00,123882
max_wing_angle_flyfemale_frametouch,1.297814e-01,6.830336e+00,17748
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.823219e-01,7.849059e+00,194422
max_wing_angle_flymale_frameattemptedcopulation,4.454191e-01,5.206945e-01,620
max_wing_angle_flymale_framechase,2.052496e-01,7.330149e+00,3252
max_wing_angle_flymale_framenearfly,1.653256e-01,7.278149e+00,84480
max_wing_angle_flymale_frametouch,1.987341e-01,5.078209e+00,10491
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.080289e+00,3.468839e+00,455278
max_wing_area_flyany_framewingextension,1.263790e+00,6.287757e-02,8384
max_wing_area_flyany_framewinggrooming,8.837302e-01,-1.246858e+00,21352
max_wing_area_flyfemale_frameany,1.062080e+00,9.429727e-01,260624
max_wing_area_flymale_frameany,1.104221e+00,6.112719e+00,194422
mean_wing_angle_flyany_frameany,6.866757e-02,7.633294e+00,455278
mean_wing_angle_flyany_framewingextension,4.492309e-01,3.213282e+00,8384
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.646899e-02,2.088851e+00,260624
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.118823e-01,1.095910e+01,194422
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.037723e+00,3.174170e+00,455278
mean_wing_area_flyany_framewingextension,9.728533e-01,4.001132e-01,8384
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.692353e-01,1.148790e+00,21352
mean_wing_area_flyfemale_frameany,1.022795e+00,9.904800e-01,260624
mean_wing_area_flymale_frameany,1.057330e+00,5.388809e+00,194422
min_absdwing_angle_flyany_frameany,8.997430e-01,-1.947481e+00,455259
min_absdwing_angle_flyany_framewingextension,1.642719e+00,-2.938787e-01,8384
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.409787e-01,-1.272179e+00,260614
min_absdwing_angle_flymale_frameany,9.785505e-01,-1.540387e+00,194413
min_absdwing_area_flyany_frameany,2.217560e+00,1.078251e+00,455259
min_absdwing_area_flyany_framewingextension,2.139403e+00,-2.068848e+00,8384
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.177646e+00,3.371499e-01,260614
min_absdwing_area_flymale_frameany,2.270415e+00,1.644660e+00,194413
min_dwing_angle_in_flyany_frameany,-1.081566e+00,-2.357530e-01,455259
min_dwing_angle_in_flyany_framewingextension,-1.829557e+00,1.448147e+00,8384
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.023109e+00,-4.787080e-01,260614
min_dwing_angle_in_flymale_frameany,-1.160033e+00,-4.268958e-01,194413
min_dwing_angle_out_flyany_frameany,-1.081586e+00,-2.356113e-01,455259
min_dwing_angle_out_flyany_framewingextension,-3.569435e+00,1.638743e-01,8384
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.022329e+00,-4.647837e-01,260614
min_dwing_angle_out_flymale_frameany,-1.161125e+00,-4.440551e-01,194413
min_wing_angle_flyany_frameany,-2.296654e-03,9.354617e+00,455278
min_wing_angle_flyany_framewingextension,1.612163e-01,4.816442e+00,8384
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.486970e-02,2.441468e+00,260624
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.144278e-02,1.482263e+01,194422
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.951556e-01,2.809368e+00,455278
min_wing_area_flyany_framewingextension,6.819170e-01,7.380097e-01,8384
min_wing_area_flyany_framewinggrooming,4.547404e-01,4.881544e+00,21352
min_wing_area_flyfemale_frameany,9.835108e-01,1.006485e+00,260624
min_wing_area_flymale_frameany,1.010440e+00,4.551829e+00,194422
nflies_close_flyany_frameany,5.874740e-01,2.474201e+00,455278
nflies_close_flyany_frameattemptedcopulation,1.401637e+00,5.374088e-01,1151
nflies_close_flyany_framebackupstart,1.005127e+00,2.398709e+00,255
nflies_close_flyany_framebodyturn,5.685123e-01,2.008921e+00,2695
nflies_close_flyany_framebodyturnstart,5.743923e-01,1.861241e+00,1083
nflies_close_flyany_framecrabwalkallstart,7.304964e-01,4.269533e+00,3312
nflies_close_flyany_framecrabwalkextreme,1.156811e+00,4.704330e+00,628
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.935675e-01,3.103792e+00,359945
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.637147e-01,2.667191e+00,1635
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.084516e-01,2.163657e+00,241027
nflies_close_flyany_frametouch,1.880702e+00,3.308584e+00,28239
nflies_close_flyany_framewalk,5.232697e-01,2.543463e+00,97582
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.444331e-01,1.140700e+00,21352
nflies_close_flyfemale_frameany,6.911873e-01,3.241105e+00,260624
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.479534e-01,6.768116e-01,194422
nflies_close_flymale_framechase,1.564002e+00,3.416024e+00,3252
nflies_close_flymale_framewingextension,1.181266e+00,1.752585e+00,3869
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.162369e+00,8.527009e+00,455278
nwingsdetected_flyany_framewingextension,1.917128e+00,-1.435223e+00,8384
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.482611e+00,2.342004e+00,21352
nwingsdetected_flyfemale_frameany,1.077364e+00,2.765572e+00,260624
nwingsdetected_flymale_frameany,1.276440e+00,1.158248e+01,194422
phi_flyany_frameany,-2.792432e-02,-2.753355e+00,455278
phisideways_flyany_framemove,4.304515e-01,1.718886e+00,214251
phisideways_flyfemale_framemove,4.305799e-01,1.303908e+00,146373
phisideways_flymale_framemove,4.303738e-01,1.646035e+00,67791
theta_mm_flyany_frameany,-1.167968e-01,-4.680397e+00,455278
velmag_ctr_flyany_frameany,4.862379e+00,-5.986414e+00,455259
velmag_ctr_flyany_frameattemptedcopulation,3.716343e+00,1.178835e-01,1151
velmag_ctr_flyany_framebackup,6.618766e+00,-2.510303e+00,1073
velmag_ctr_flyany_framebodyturn,8.398158e+00,-3.536298e+00,2695
velmag_ctr_flyany_framecrabwalkall,9.085293e+00,-6.100852e+00,24257
