field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.366732e+01,-1.615145e+00,154508
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.151689e-02,-2.435694e+00,26511
du_ctr_flyfemale_frameany,5.020117e+00,-1.071567e-01,222916
du_ctr_flymale_frameany,5.340156e+00,-7.166329e-01,255565
du_ctr_flymale_framechase,1.320212e+01,-8.415330e-01,675
du_tail_flyany_frameany,5.181157e+00,-4.591415e-01,479440
du_tail_flyany_framepivottail,1.898611e-01,-1.280694e+00,11637
du_tail_flyfemale_frameany,5.016726e+00,-1.102973e-01,222916
du_tail_flymale_frameany,5.339935e+00,-7.152931e-01,255565
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.384139e-01,1.603080e+00,2725
duration_flyany_framebodyturn,8.312839e-02,-1.105967e+00,3819
duration_flyany_framechase,1.260515e-01,-1.937103e+00,1026
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.197913e-01,2.347709e+00,54692
duration_flyany_framecrabwalkextreme,1.147621e-01,-1.207109e+00,1503
duration_flyany_framejump,8.873285e-02,2.298959e-01,537
duration_flyany_framemove,1.437332e+00,5.321527e-01,273624
duration_flyany_framepivotcenter,9.181522e-02,1.140441e+00,356
duration_flyany_framepivottail,1.319218e-01,-1.166215e+00,11637
duration_flyany_framerighting,3.759007e-01,-1.552744e+00,768
duration_flyany_framestop,1.101932e+00,-5.823692e-01,205836
duration_flyany_frametouch,1.831898e-01,-3.984793e-01,14680
duration_flyany_framewalk,5.691517e-01,2.637891e-01,154509
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.247791e+00,2.731372e+00,26511
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.401460e-01,1.133908e+00,1200
duration_flyfemale_framebodyturn,8.267585e-02,-1.158670e+00,1853
duration_flyfemale_framechase,1.004265e-01,-2.250511e-01,351
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.846265e-01,2.464775e+00,20975
duration_flyfemale_framecrabwalkextreme,1.122093e-01,-1.327044e+00,532
duration_flyfemale_framejump,9.614174e-02,2.105062e+00,350
duration_flyfemale_framemove,1.428895e+00,1.088268e+00,125663
duration_flyfemale_framepivotcenter,1.045771e-01,4.464237e+00,209
duration_flyfemale_framepivottail,1.284058e-01,-1.367122e+00,4824
duration_flyfemale_framerighting,4.227358e-01,-6.073026e-01,427
duration_flyfemale_framestop,1.144234e+00,-1.056150e-01,97253
duration_flyfemale_frametouch,1.945254e-01,1.828811e+00,7230
duration_flyfemale_framewalk,5.656645e-01,7.231627e-01,72160
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.238769e+00,7.297814e-01,17884
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.364959e-01,1.525935e+00,1510
duration_flymale_framebodyturn,8.330172e-02,-1.123757e+00,1960
duration_flymale_framechase,1.467972e-01,-1.979705e+00,675
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.453519e-01,1.448971e+00,33717
duration_flymale_framecrabwalkextreme,1.164701e-01,-7.899471e-01,963
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.433969e+00,-6.058027e-02,147591
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.341904e-01,-1.072723e+00,6811
duration_flymale_framerighting,2.996493e-01,-2.317935e+00,338
duration_flymale_framestop,1.077407e+00,-5.739983e-01,107974
duration_flymale_frametouch,1.750381e-01,-1.282949e+00,7450
duration_flymale_framewalk,5.654900e-01,-2.686070e-01,82298
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.192328e+00,4.280061e+00,8311
dv_cor_flyany_frameany,5.391051e-02,1.566296e+00,479440
dv_cor_flyfemale_frameany,-6.089826e-03,1.021087e-01,222916
dv_cor_flymale_frameany,1.068669e-01,1.810758e+00,255565
dv_ctr_flyany_frameany,7.413389e-02,1.640114e+00,479440
dv_ctr_flyfemale_frameany,-2.272000e-02,-6.975585e-02,222916
dv_ctr_flymale_frameany,1.595565e-01,2.067712e+00,255565
dv_tail_flyany_frameany,-4.007110e-02,-4.251099e-01,479440
dv_tail_flyfemale_frameany,-9.142309e-02,-1.448676e+00,222916
dv_tail_flymale_frameany,5.446436e-03,5.605201e-01,255565
dwing_angle_diff_flyany_frameany,-2.148724e-05,2.624805e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.183995e-04,2.503291e+00,222916
dwing_angle_diff_flymale_frameany,-7.124756e-04,-1.500158e+00,255565
dwing_angle_imbalance_flyany_frameany,-7.924034e-01,-1.813090e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.811863e+00,-2.541991e+00,26511
dwing_angle_imbalance_flyfemale_frameany,-7.857910e-01,-4.097894e+00,222916
dwing_angle_imbalance_flymale_frameany,-7.977405e-01,2.232591e-01,255565
ecc_flyany_frameany,3.627590e-01,1.032871e+00,479460
ecc_flyfemale_frameany,3.642359e-01,1.943166e+00,222925
ecc_flymale_frameany,3.613902e-01,2.467938e-01,255576
fractime_flyany_frameattemptedcopulation,8.759855e-05,-5.081022e-01,479460
fractime_flyany_framebackup,5.683477e-03,9.072738e-01,479460
fractime_flyany_framebackup_nearfly,3.309974e-03,9.022294e-01,479460
fractime_flyany_framebackup_nearwall,5.683477e-03,9.292970e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.422051e-01,479460
fractime_flyany_framebodyturn,7.965211e-03,-1.888190e+00,479460
fractime_flyany_framebodyturn_nearfly,3.326659e-03,-1.183922e+00,479460
fractime_flyany_framebodyturn_nearwall,7.835899e-03,-1.755182e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.084553e-04,-1.687534e+00,479460
fractime_flyany_framechase,2.139907e-03,-7.540866e-01,479460
fractime_flyany_framechase_notwingextension,2.127393e-03,-7.431925e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,479460
fractime_flyany_framecrabwalkall,1.140700e-01,1.532237e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.703541e-02,1.520160e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.139615e-01,1.559455e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.759855e-05,-9.325447e-01,479460
fractime_flyany_framecrabwalkextreme,3.134777e-03,6.848692e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.787428e-03,5.249086e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.113920e-03,7.976433e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-4.836208e-01,479460
fractime_flyany_framejump,1.130438e-03,-7.833866e-01,479460
fractime_flyany_framejump_nearfly,3.149376e-04,-8.022255e-01,479460
fractime_flyany_framejump_nearwall,6.945313e-04,-5.967319e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.129646e-04,-7.834811e-01,479460
fractime_flyany_framemove,5.706920e-01,8.170137e-01,479460
fractime_flyany_framemove_nearfly,2.601760e-01,1.703655e+00,479460
fractime_flyany_framemove_nearwall,5.549577e-01,1.460284e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.470196e-02,-1.639697e+00,479460
fractime_flyany_framenotanybehavior,1.644809e-01,8.037558e-01,479460
fractime_flyany_framepivotcenter,7.466733e-04,-5.770581e-02,479460
fractime_flyany_framepivotcenter_nearfly,2.753097e-04,-7.119335e-01,479460
fractime_flyany_framepivotcenter_nearwall,5.276770e-04,3.361864e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.023109e-04,-1.514816e-01,479460
fractime_flyany_framepivotcenter_stop,2.002253e-04,2.531330e-02,479460
fractime_flyany_framepivottail,2.427105e-02,-1.636519e+00,479460
fractime_flyany_framepivottail_nearfly,1.174029e-02,-7.252735e-01,479460
fractime_flyany_framepivottail_nearwall,2.417720e-02,-1.618912e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.385559e-05,3.898458e-01,479460
fractime_flyany_framerighting,1.605973e-03,4.128209e-03,479460
fractime_flyany_framerighting_nearfly,4.463355e-04,1.855658e-03,479460
fractime_flyany_framerighting_nearwall,1.272265e-03,2.649730e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.045092e-04,-4.942272e-01,479460
fractime_flyany_framestop,4.293080e-01,-8.170137e-01,479460
fractime_flyany_framestop_nearfly,1.587056e-01,-1.625825e-01,479460
fractime_flyany_framestop_nearwall,3.549535e-01,1.045962e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.722771e-02,-1.982352e+00,479460
fractime_flyany_framestop_notwinggrooming,3.744129e-01,-1.698263e-01,479460
fractime_flyany_frametouch,3.061778e-02,6.920337e-01,479460
fractime_flyany_frametouch_notchase,3.022776e-02,1.195510e+00,479460
fractime_flyany_framewalk,3.222563e-01,5.269023e-01,479460
fractime_flyany_framewalk_nearfly,1.280649e-01,1.451813e+00,479460
fractime_flyany_framewalk_nearwall,3.137029e-01,1.083250e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,8.146665e-03,-1.322592e+00,479460
fractime_flyany_framewingextension,1.355692e-04,-9.209381e-01,479460
fractime_flyany_framewingextension_nearfly,1.105410e-04,-9.013571e-01,479460
fractime_flyany_framewingextension_notchase,1.230551e-04,-1.064069e+00,479460
fractime_flyany_framewingextension_notnearfly,2.502816e-05,-1.271947e+00,479460
fractime_flyany_framewingflick,6.465607e-05,-2.105066e-01,479460
fractime_flyany_framewingflick_nearfly,4.379927e-05,-1.922605e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-1.697159e-01,479460
fractime_flyany_framewinggrooming,5.529346e-02,-2.226729e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.626204e-02,-8.742405e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.406749e-02,-6.636517e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.929045e-02,-2.192776e+00,479460
fractime_flyfemale_firsthalf_framechase,2.622997e-03,2.011742e+00,112848
fractime_flyfemale_firsthalf_frametouch,4.130335e-02,3.979128e+00,112848
fractime_flyfemale_frameattemptedcopulation,5.831793e-05,1.002917e+00,222916
fractime_flyfemale_framebackup,5.383194e-03,-2.380838e-02,222916
fractime_flyfemale_framebodyturn,8.330492e-03,-1.209909e+00,222916
fractime_flyfemale_framechase,1.574584e-03,1.511362e+00,222916
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,222916
fractime_flyfemale_framecrabwalkall,9.409374e-02,1.013164e+00,222916
fractime_flyfemale_framecrabwalkextreme,2.386549e-03,7.099622e-01,222916
fractime_flyfemale_framejump,1.588042e-03,-6.900031e-01,222916
fractime_flyfemale_framemove,5.637236e-01,7.184224e-01,222916
fractime_flyfemale_framenotanybehavior,1.629627e-01,1.002904e-01,222916
fractime_flyfemale_framepivotcenter,9.600029e-04,-3.132650e-02,222916
fractime_flyfemale_framepivottail,2.164044e-02,-2.057641e+00,222916
fractime_flyfemale_framerighting,1.928978e-03,-8.325819e-02,222916
fractime_flyfemale_framestop,4.362764e-01,-7.184224e-01,222916
fractime_flyfemale_frametouch,3.243374e-02,3.875980e+00,222916
fractime_flyfemale_framewalk,3.237094e-01,9.108466e-01,222916
fractime_flyfemale_framewingextension,9.869188e-05,-4.323310e-01,222916
fractime_flyfemale_framewingflick,8.971989e-05,1.076566e+00,222916
fractime_flyfemale_framewinggrooming,8.022753e-02,-7.370565e-01,222916
fractime_flyfemale_secondhalf_framechase,4.995277e-04,1.477093e-01,110104
fractime_flyfemale_secondhalf_frametouch,2.304185e-02,2.807707e+00,110104
fractime_flyfirsthalf_framebackup,6.044552e-03,1.146640e+00,239720
fractime_flyfirsthalf_framebodyturn,7.967629e-03,-2.386716e+00,239720
fractime_flyfirsthalf_framechase,2.006508e-03,-7.930912e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.167863e-01,1.794475e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.132822e-03,7.450989e-01,239720
fractime_flyfirsthalf_framejump,1.176372e-03,-7.540663e-01,239720
fractime_flyfirsthalf_framemove,5.910646e-01,9.336446e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.923578e-04,-4.867317e-01,239720
fractime_flyfirsthalf_framepivottail,2.702737e-02,-1.473320e+00,239720
fractime_flyfirsthalf_framerighting,1.414150e-03,-1.396809e-01,239720
fractime_flyfirsthalf_framestop,4.089354e-01,-9.336446e-01,239720
fractime_flyfirsthalf_frametouch,3.749374e-02,7.602596e-01,239720
fractime_flyfirsthalf_framewalk,3.227849e-01,2.380096e-01,239720
fractime_flyfirsthalf_framewingextension,1.626898e-04,-8.408217e-01,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-4.871070e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.521859e-02,-2.385647e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.499759e-04,-4.649210e-01,126687
fractime_flymale_firsthalf_framechase,1.460292e-03,-9.243873e-01,126687
fractime_flymale_firsthalf_frametouch,3.415504e-02,-4.462517e-01,126687
fractime_flymale_frameattemptedcopulation,1.134741e-04,-5.439657e-01,255565
fractime_flymale_framebackup,5.908477e-03,1.614853e+00,255565
fractime_flymale_framebodyturn,7.669282e-03,-2.115646e+00,255565
fractime_flymale_framechase,2.641207e-03,-8.557325e-01,255565
fractime_flymale_framechase_notwingextension,2.617729e-03,-8.630599e-01,255565
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,255565
fractime_flymale_framecrabwalkall,1.319312e-01,1.465137e+00,255565
fractime_flymale_framecrabwalkextreme,3.783773e-03,4.685246e-01,255565
fractime_flymale_framejump,7.238863e-04,-6.598717e-01,255565
fractime_flymale_framemove,5.775087e-01,8.023310e-01,255565
fractime_flymale_framenotanybehavior,1.652887e-01,1.523660e+00,255565
fractime_flymale_framepivotcenter,5.634574e-04,9.415948e-02,255565
fractime_flymale_framepivottail,2.665075e-02,-9.916620e-01,255565
fractime_flymale_framerighting,1.330386e-03,2.242411e-01,255565
fractime_flymale_framestop,4.224913e-01,-8.023310e-01,255565
fractime_flymale_frametouch,2.915110e-02,-3.917764e-01,255565
fractime_flymale_frametouch_notchase,2.851721e-02,-1.700548e-01,255565
fractime_flymale_framewalk,3.220238e-01,8.070821e-02,255565
fractime_flymale_framewingextension,1.682547e-04,-9.164870e-01,255565
fractime_flymale_framewingflick,4.304189e-05,-4.996256e-01,255565
fractime_flymale_framewinggrooming,3.252010e-02,-3.013121e+00,255565
fractime_flymale_secondhalf_frameattemptedcopulation,7.759276e-05,-5.879943e-01,128878
fractime_flymale_secondhalf_framechase,3.802045e-03,-6.287485e-01,128878
fractime_flymale_secondhalf_frametouch,2.423222e-02,-2.441682e-01,128878
fractime_flysecondhalf_framebackup,5.322877e-03,5.772405e-01,239720
fractime_flysecondhalf_framebodyturn,7.963457e-03,-1.310925e+00,239720
fractime_flysecondhalf_framechase,2.273486e-03,-5.851387e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.113633e-01,1.172093e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.132822e-03,5.838012e-01,239720
fractime_flysecondhalf_framejump,1.084599e-03,-7.316203e-01,239720
fractime_flysecondhalf_framemove,5.502837e-01,6.743285e-01,239720
fractime_flysecondhalf_framepivotcenter,9.010512e-04,2.635328e-01,239720
fractime_flysecondhalf_framepivottail,2.151677e-02,-1.658882e+00,239720
fractime_flysecondhalf_framerighting,1.797931e-03,1.877109e-01,239720
fractime_flysecondhalf_framestop,4.497163e-01,-6.743285e-01,239720
fractime_flysecondhalf_frametouch,2.374437e-02,5.107269e-01,239720
fractime_flysecondhalf_framewalk,3.217504e-01,7.645432e-01,239720
fractime_flysecondhalf_framewingextension,1.084599e-04,-8.723161e-01,239720
fractime_flysecondhalf_framewingflick,7.925914e-05,2.133252e-01,239720
fractime_flysecondhalf_framewinggrooming,5.537294e-02,-1.798320e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.054622e+01,-3.480985e-02,200826
magveldiff_nose2ell_flyany_frametouch,9.009113e+00,7.642967e-02,14680
magveldiff_nose2ell_flyfemale_framechase,8.157864e+00,-1.069465e+00,351
magveldiff_nose2ell_flyfemale_framenearfly,1.008268e+01,-3.886157e-02,96791
magveldiff_nose2ell_flyfemale_frametouch,8.675835e+00,1.863094e-01,7230
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.621307e+00,-6.645118e-01,675
magveldiff_nose2ell_flymale_framenearfly,1.091146e+01,-1.333042e-01,103719
magveldiff_nose2ell_flymale_frametouch,9.230899e+00,-2.045495e-01,7450
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.687844e+00,2.049211e+00,479440
max_absdwing_angle_flyany_framechase,2.006893e+00,3.250389e+00,1026
max_absdwing_angle_flyany_framenearfly,1.680969e+00,3.430518e+00,200826
max_absdwing_angle_flyany_frametouch,1.879881e+00,3.549458e+00,14680
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.406087e+00,2.329421e+00,26511
max_absdwing_angle_flyfemale_frameany,1.845977e+00,4.268788e+00,222916
max_absdwing_angle_flyfemale_framenearfly,1.816977e+00,5.664401e+00,96791
max_absdwing_angle_flyfemale_frametouch,1.919773e+00,4.605874e+00,7230
max_absdwing_angle_flymale_frameany,1.546701e+00,-1.679393e-01,255565
max_absdwing_angle_flymale_framechase,1.582838e+00,-6.734534e-02,675
max_absdwing_angle_flymale_framenearfly,1.561668e+00,9.269943e-01,103719
max_absdwing_angle_flymale_frametouch,1.812712e+00,1.801896e+00,7450
max_absdwing_area_flyany_frameany,3.314244e+00,7.568814e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.426631e+00,-2.152865e+00,26511
max_absdwing_area_flyfemale_frameany,3.702906e+00,1.909435e+00,222916
max_absdwing_area_flymale_frameany,2.969390e+00,-4.827321e-01,255565
max_dwing_angle_in_flyany_frameany,1.181004e+00,3.028548e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.225609e+00,5.560930e+00,222916
max_dwing_angle_in_flymale_frameany,1.141086e+00,3.254706e-01,255565
max_dwing_angle_out_flyany_frameany,1.180983e+00,3.028899e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.226427e+00,5.566355e+00,222916
max_dwing_angle_out_flymale_frameany,1.140373e+00,3.186979e-01,255565
max_wing_angle_flyany_frameany,1.127046e-01,2.257422e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.076082e-01,2.718099e+00,1026
max_wing_angle_flyany_framenearfly,1.067279e-01,2.754581e+00,200837
max_wing_angle_flyany_frametouch,1.087801e-01,1.746729e+00,14680
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.820956e-01,1.525403e+00,26511
max_wing_angle_flyfemale_frameany,1.523044e-01,7.065892e+00,222925
max_wing_angle_flyfemale_framenearfly,1.435551e-01,8.417651e+00,96797
max_wing_angle_flyfemale_frametouch,1.402618e-01,9.277027e+00,7230
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.781142e-02,-1.236826e+00,255576
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.064522e-02,-4.781945e-01,675
max_wing_angle_flymale_framenearfly,7.459221e-02,-7.729940e-01,103724
max_wing_angle_flymale_frametouch,8.049488e-02,-7.100504e-01,7450
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.592868e-01,-2.567543e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.730329e-01,-2.871899e+00,26511
max_wing_area_flyfemale_frameany,9.506986e-01,-1.289976e+00,222925
max_wing_area_flymale_frameany,7.795310e-01,-3.375752e+00,255576
mean_wing_angle_flyany_frameany,4.402098e-02,2.257062e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.516934e-02,8.074186e+00,222925
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.656947e-02,-1.881370e+00,255576
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.271291e-01,-2.506997e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.547600e-01,-2.408866e+00,26511
mean_wing_area_flyfemale_frameany,9.006701e-01,-1.536366e+00,222925
mean_wing_area_flymale_frameany,7.631954e-01,-3.001981e+00,255576
min_absdwing_angle_flyany_frameany,1.065794e+00,3.751485e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.040553e+00,4.597723e+00,222916
min_absdwing_angle_flymale_frameany,1.087369e+00,1.985077e+00,255565
min_absdwing_area_flyany_frameany,2.149263e+00,1.083834e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.237695e+00,1.209948e+00,222916
min_absdwing_area_flymale_frameany,2.071825e+00,-9.100625e-01,255565
min_dwing_angle_in_flyany_frameany,-1.180983e+00,-3.028899e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.226427e+00,-5.566355e+00,222916
min_dwing_angle_in_flymale_frameany,-1.140373e+00,-3.186979e-01,255565
min_dwing_angle_out_flyany_frameany,-1.181004e+00,-3.028548e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.225609e+00,-5.560930e+00,222916
min_dwing_angle_out_flymale_frameany,-1.141086e+00,-3.254706e-01,255565
min_wing_angle_flyany_frameany,-2.466262e-02,1.591002e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.965760e-03,7.003107e+00,222925
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.467248e-02,-2.775618e+00,255576
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.949713e-01,-2.387445e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.364871e-01,-1.353304e+00,26511
min_wing_area_flyfemale_frameany,8.506416e-01,-1.732675e+00,222925
min_wing_area_flymale_frameany,7.468599e-01,-2.564072e+00,255576
nflies_close_flyany_frameany,5.242419e-01,8.092959e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.400803e-01,4.289556e-01,644
nflies_close_flyany_framebodyturn,5.199865e-01,7.557994e-01,3819
nflies_close_flyany_framebodyturnstart,5.355760e-01,8.820552e-01,1510
nflies_close_flyany_framecrabwalkallstart,5.295330e-01,7.129056e-01,5454
nflies_close_flyany_framecrabwalkextreme,7.391320e-01,-4.776938e-01,1503
nflies_close_flyany_framecrabwalkextremestart,7.557701e-01,-2.223218e-01,423
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.688548e-01,4.239517e-01,436266
nflies_close_flyany_framepivotcenter,4.776983e-01,-9.486447e-01,356
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.532099e-01,1.293909e+00,2901
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.378916e-01,1.556121e-01,205836
nflies_close_flyany_frametouch,1.725988e+00,1.114020e+00,14680
nflies_close_flyany_framewalk,4.988030e-01,1.058796e+00,154509
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.319346e-01,1.062660e+00,26511
nflies_close_flyfemale_frameany,6.035393e-01,1.032936e+00,222925
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.560405e-01,6.767114e-01,255576
nflies_close_flymale_framechase,1.369968e+00,2.786572e-01,675
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.096102e+00,2.095194e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.503220e+00,1.784193e+00,26511
nwingsdetected_flyfemale_frameany,1.156277e+00,7.787136e+00,222925
nwingsdetected_flymale_frameany,1.043048e+00,-1.655824e+00,255576
phi_flyany_frameany,7.963001e-02,7.347860e+00,479460
phisideways_flyany_framemove,4.439749e-01,3.028376e-01,273624
phisideways_flyfemale_framemove,4.362001e-01,-1.021759e+00,125672
phisideways_flymale_framemove,4.523115e-01,1.073708e+00,147602
theta_mm_flyany_frameany,-1.525739e-02,-9.764561e-01,479460
velmag_ctr_flyany_frameany,6.634214e+00,-4.455516e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.468883e+00,-1.691201e+00,2725
velmag_ctr_flyany_framebodyturn,9.960307e+00,-1.290462e+00,3819
velmag_ctr_flyany_framecrabwalkall,1.283956e+01,-1.145241e+00,54692
velmag_ctr_flyany_framecrabwalkextreme,6.397580e+00,-3.284961e+00,1502
velmag_ctr_flyany_framejump,4.561881e+01,-1.635601e+00,537
velmag_ctr_flyany_framemove,1.110189e+01,-1.413686e+00,273604
velmag_ctr_flyany_framenearfly,6.473479e+00,-1.839451e-01,200826
velmag_ctr_flyany_framenearwall,6.950038e+00,-1.034698e+00,436247
velmag_ctr_flyany_framenotnearfly_notnearwall,4.416244e+00,-3.415240e-01,39281
velmag_ctr_flyany_framepivotcenter,2.033196e+00,-9.514641e-01,356
velmag_ctr_flyany_framepivottail,8.888739e+00,-1.629452e+00,11637
