field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.092529e+01,3.075858e+00,4.100000e-03,9.959000e-01,1,4,8662
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.077254e+01,-1.247065e+00,8.916000e-01,1.084000e-01,1,4,806559
dcenter_flyany_frametouch,2.930175e+00,-2.449447e-02,5.145000e-01,4.855000e-01,1,4,52915
dcenter_flyany_framewalk,1.237692e+01,7.621896e-01,2.204000e-01,7.796000e-01,1,4,606224
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.370516e+01,-1.181977e+00,8.771000e-01,1.229000e-01,1,4,68087
dcenter_flyfemale_frameany,1.158579e+01,6.551536e-01,2.513000e-01,7.487000e-01,1,4,914834
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.055439e+01,-1.295617e+00,9.086000e-01,9.140000e-02,1,4,950642
dcenter_flymale_framewingextension,3.755333e+00,-2.212736e+00,1.000000e+00,0.000000e+00,1,3,4396
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.036500e-01,1.947002e+00,3.310000e-02,9.669000e-01,1,4,1063237
ddcenter_flyany_framenearfly,2.505956e-01,-3.334754e+00,1.000000e+00,0.000000e+00,1,4,754277
ddcenter_flyfemale_framenearfly,2.450376e-01,-3.203201e+00,1.000000e+00,0.000000e+00,1,4,349832
ddcenter_flymale_framenearfly,2.589933e-01,-3.297773e+00,1.000000e+00,0.000000e+00,1,4,402541
ddell2nose_flyany_framenearfly,8.157266e-01,-3.144323e+00,1.000000e+00,0.000000e+00,1,4,754277
ddell2nose_flyfemale_framenearfly,7.969476e-01,-3.051383e+00,9.985000e-01,1.500000e-03,1,4,349832
ddell2nose_flymale_framenearfly,8.416620e-01,-3.130563e+00,1.000000e+00,0.000000e+00,1,4,402541
ddist2wall_flyany_framenearwall,1.260353e-02,-2.217995e+00,9.932000e-01,6.800000e-03,1,4,1518886
ddist2wall_flyfemale_framenearwall,1.220032e-02,-2.236933e+00,9.919000e-01,8.100000e-03,1,4,719892
ddist2wall_flymale_framenearwall,1.203396e-02,-1.461400e+00,9.632000e-01,3.680000e-02,1,4,795702
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,477
ddnose2ell_flyany_framenearfly,8.222329e-01,-3.238546e+00,1.000000e+00,0.000000e+00,1,4,754277
ddnose2ell_flyfemale_framenearfly,8.439615e-01,-3.025484e+00,9.985000e-01,1.500000e-03,1,4,349832
ddnose2ell_flymale_framechase,-2.409865e-01,1.720679e+00,9.700000e-03,9.903000e-01,1,4,17343
ddnose2ell_flymale_framenearfly,8.108343e-01,-3.183021e+00,1.000000e+00,0.000000e+00,1,4,402541
decc_flyany_frameany,1.682485e-05,1.814183e+00,1.770000e-02,9.823000e-01,1,4,1869796
decc_flyfemale_frameany,9.071826e-06,4.636265e-01,2.583000e-01,7.417000e-01,1,4,914795
decc_flymale_frameany,2.699733e-05,1.052781e+00,9.460000e-02,9.054000e-01,1,4,950603
dell2nose_flyany_frameany,1.016578e+01,-4.023820e-01,6.597000e-01,3.403000e-01,1,4,1869874
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.059387e+01,6.494061e-01,2.589000e-01,7.411000e-01,1,4,914834
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.768151e+00,-1.188262e+00,8.928000e-01,1.072000e-01,1,4,950642
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.158079e+01,3.566193e-01,3.182000e-01,6.818000e-01,1,4,1869874
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,477
dist2wall_flyany_framebackupstart,5.832221e+00,-3.443060e-02,5.222000e-01,4.778000e-01,1,4,1201
dist2wall_flyany_framebodyturnstart,7.290231e+00,-4.293325e-01,6.792000e-01,3.208000e-01,1,4,6422
dist2wall_flyany_framecrabwalkall,7.008747e+00,7.036791e-01,2.091000e-01,7.909000e-01,1,4,182049
dist2wall_flyany_framecrabwalkextreme,8.325220e+00,4.323774e-01,2.904000e-01,7.096000e-01,1,4,4696
dist2wall_flyany_framejump,1.901746e+01,4.132931e-01,3.319000e-01,6.681000e-01,1,2,707
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,9.116623e+00,-5.383937e-01,7.182000e-01,2.818000e-01,1,4,1063315
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.261204e+00,-3.941747e-01,6.563000e-01,3.437000e-01,1,4,8662
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.444029e+01,-6.056249e-01,7.054000e-01,2.946000e-01,1,4,806559
dist2wall_flyany_frametouch,9.692466e+00,1.563887e+00,5.920000e-02,9.408000e-01,1,4,52915
dist2wall_flyany_framewalk,8.949862e+00,-9.247072e-01,8.662000e-01,1.338000e-01,1,4,606224
dist2wall_flyany_framewinggrooming,1.843086e+01,-1.762384e+00,9.686000e-01,3.140000e-02,1,4,68087
dist2wall_flyfemale_frameany,1.233564e+01,8.342739e-02,4.277000e-01,5.723000e-01,1,4,914834
dist2wall_flymale_frameany,1.085316e+01,5.346276e-01,2.573000e-01,7.427000e-01,1,4,950642
dmax_wing_angle_flyany_frameany,5.315100e-03,-4.342858e-01,7.294000e-01,2.706000e-01,1,4,1869796
dmax_wing_angle_flyany_framewingextension,-6.118975e-01,-1.816734e-01,6.325000e-01,3.675000e-01,1,3,4563
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,4.756900e-03,-3.032781e-01,6.512000e-01,3.488000e-01,1,4,914795
dmax_wing_angle_flymale_frameany,5.834115e-03,-3.073152e-01,7.001000e-01,2.999000e-01,1,4,950603
dmax_wing_area_flyany_frameany,-1.903228e-01,3.970348e+00,0.000000e+00,1.000000e+00,1,4,1869796
dmax_wing_area_flyany_framewingextension,-1.198068e+00,-1.483380e+00,9.419000e-01,5.810000e-02,1,3,4563
dmax_wing_area_flyfemale_frameany,-2.105866e-01,3.490561e+00,0.000000e+00,1.000000e+00,1,4,914795
dmax_wing_area_flymale_frameany,-1.682991e-01,2.995192e+00,0.000000e+00,1.000000e+00,1,4,950603
dmin_wing_angle_flyany_frameany,-5.319823e-03,4.374753e-01,2.716000e-01,7.284000e-01,1,4,1869796
dmin_wing_angle_flyany_framewingextension,-5.925371e-01,5.877920e-01,2.708000e-01,7.292000e-01,1,3,4563
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-4.659315e-03,3.013440e-01,3.518000e-01,6.482000e-01,1,4,914795
dmin_wing_angle_flymale_frameany,-5.914652e-03,3.160581e-01,3.015000e-01,6.985000e-01,1,4,950603
dmin_wing_area_flyany_frameany,1.904086e-01,-3.970572e+00,1.000000e+00,0.000000e+00,1,4,1869796
dmin_wing_area_flyany_framewingextension,1.406849e+00,2.354094e+00,4.300000e-03,9.957000e-01,1,3,4563
dmin_wing_area_flyfemale_frameany,2.109770e-01,-3.489805e+00,1.000000e+00,0.000000e+00,1,4,914795
dmin_wing_area_flymale_frameany,1.681792e-01,-2.990717e+00,1.000000e+00,0.000000e+00,1,4,950603
dnose2ell_angle_30tomin30_flyany_frameany,1.074771e+01,-4.266435e-01,6.724000e-01,3.276000e-01,1,4,1869874
dnose2ell_angle_30tomin30_flyfemale_frameany,1.134017e+01,7.231492e-01,2.370000e-01,7.630000e-01,1,4,914834
dnose2ell_angle_30tomin30_flymale_frameany,1.019500e+01,-1.239934e+00,8.982000e-01,1.018000e-01,1,4,950642
dnose2ell_angle_min20to20_flyany_frameany,4.301505e+01,2.202448e+00,2.320000e-02,9.768000e-01,1,4,1869874
dnose2ell_angle_min20to20_flyfemale_frameany,4.420290e+01,3.208255e+00,4.000000e-03,9.960000e-01,1,4,914834
dnose2ell_angle_min20to20_flymale_frameany,4.197482e+01,6.589560e-01,2.345000e-01,7.655000e-01,1,4,950642
dnose2ell_angle_min30to30_flyany_frameany,3.455455e+01,2.123597e+00,2.780000e-02,9.722000e-01,1,4,1869874
dnose2ell_angle_min30to30_flyfemale_frameany,3.562343e+01,3.133341e+00,2.000000e-03,9.980000e-01,1,4,914834
dnose2ell_angle_min30to30_flymale_frameany,3.360555e+01,6.387598e-01,2.438000e-01,7.562000e-01,1,4,950642
dnose2ell_flyany_frameany,1.016845e+01,-3.541436e-01,6.354000e-01,3.646000e-01,1,4,1869874
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,477
dnose2ell_flyany_framebackupstart,8.961560e+00,3.483571e+00,3.800000e-03,9.962000e-01,1,4,1201
dnose2ell_flyany_framebodyturn,1.089057e+01,2.069598e+00,2.100000e-02,9.790000e-01,1,4,16212
dnose2ell_flyany_framebodyturnstart,1.073395e+01,2.057494e+00,2.570000e-02,9.743000e-01,1,4,6422
dnose2ell_flyany_framecrabwalkallstart,1.124060e+01,2.638393e+00,6.300000e-03,9.937000e-01,1,4,22351
dnose2ell_flyany_framecrabwalkextreme,7.788822e+00,1.435309e+00,6.930000e-02,9.307000e-01,1,4,4696
dnose2ell_flyany_framecrabwalkextremestart,7.884927e+00,1.511155e+00,5.680000e-02,9.432000e-01,1,4,1275
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.508348e+00,3.065791e-01,3.590000e-01,6.410000e-01,1,4,1518942
dnose2ell_flyany_framepivotcenter,6.128562e+00,-1.371056e+00,9.521000e-01,4.790000e-02,1,3,1021
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.010391e+01,3.160682e+00,4.100000e-03,9.959000e-01,1,4,8662
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.914860e+00,-1.137737e+00,8.717000e-01,1.283000e-01,1,4,806559
dnose2ell_flyany_frametouch,1.134130e+00,1.033097e-01,4.848000e-01,5.152000e-01,1,4,52915
dnose2ell_flyany_framewalk,1.151594e+01,8.893193e-01,1.771000e-01,8.229000e-01,1,4,606224
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.296370e+01,-1.054980e+00,8.502000e-01,1.498000e-01,1,4,68087
dnose2ell_flyfemale_frameany,1.073499e+01,7.742958e-01,2.138000e-01,7.862000e-01,1,4,914834
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.640013e+00,-1.157530e+00,8.852000e-01,1.148000e-01,1,4,950642
dnose2ell_flymale_framechase,1.740475e+00,-1.792360e+00,9.776000e-01,2.240000e-02,1,4,17343
dnose2ell_flymale_framewingextension,1.773751e+00,-2.160296e+00,1.000000e+00,0.000000e+00,1,3,4396
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.102867e+01,-4.229082e-01,6.612000e-01,3.388000e-01,1,4,1869874
dnose2tail_flyany_framemove,1.105597e+01,-3.095584e-02,4.828000e-01,5.172000e-01,1,4,1063315
dnose2tail_flyfemale_frameany,1.163738e+01,8.011954e-01,2.053000e-01,7.947000e-01,1,4,914834
dnose2tail_flymale_frameany,1.046192e+01,-1.265650e+00,9.043000e-01,9.570000e-02,1,4,950642
dnwingsdetected_flyany_frameany,-1.581303e-05,6.844271e-02,4.635000e-01,5.365000e-01,1,4,1869796
dnwingsdetected_flyfemale_frameany,2.384262e-06,-3.459289e-01,5.760000e-01,4.240000e-01,1,4,914795
dnwingsdetected_flymale_frameany,-6.180648e-06,5.220166e-01,3.264000e-01,6.736000e-01,1,4,950603
dphi_flyany_framemove,-2.982009e-02,-6.690131e-01,7.923000e-01,2.077000e-01,1,4,1063237
dphi_flyfemale_framemove,-3.476519e-02,-6.900545e-01,7.789000e-01,2.211000e-01,1,4,530568
dphi_flymale_framemove,-2.880442e-02,-3.926565e-01,6.471000e-01,3.529000e-01,1,4,531244
dtheta_flyany_frameany,2.168289e-03,1.693458e-01,4.016000e-01,5.984000e-01,1,4,1869796
dtheta_flyfemale_frameany,-7.878926e-04,-4.358126e-01,7.005000e-01,2.995000e-01,1,4,914795
dtheta_flymale_frameany,5.291567e-03,6.628092e-01,2.180000e-01,7.820000e-01,1,4,950603
du_cor_flyany_frameany,5.049028e+00,-3.672809e+00,1.000000e+00,0.000000e+00,1,4,1869796
du_cor_flyfemale_frameany,4.892663e+00,-3.101805e+00,9.983000e-01,1.700000e-03,1,4,914795
du_cor_flymale_frameany,5.220570e+00,-3.614446e+00,1.000000e+00,0.000000e+00,1,4,950603
du_ctr_flyany_frameany,5.424788e+00,-3.653665e+00,1.000000e+00,0.000000e+00,1,4,1869796
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,477
du_ctr_flyany_framebackup,-7.420464e+00,-4.925212e-02,5.255000e-01,4.745000e-01,1,4,4735
du_ctr_flyany_framebodyturn,5.047659e+00,-1.508896e+00,9.422000e-01,5.780000e-02,1,4,16212
du_ctr_flyany_framecrabwalkall,1.021374e+01,-1.946563e+00,9.815000e-01,1.850000e-02,1,4,182048
du_ctr_flyany_framecrabwalkextreme,9.757826e-01,-1.040261e+00,8.813000e-01,1.187000e-01,1,4,4696
du_ctr_flyany_framejump,3.440482e+01,3.831799e-01,3.643000e-01,6.357000e-01,1,2,707
du_ctr_flyany_framemove,9.305100e+00,-2.382574e+00,9.869000e-01,1.310000e-02,1,4,1063237
du_ctr_flyany_framenearfly,4.812330e+00,-3.312015e+00,1.000000e+00,0.000000e+00,1,4,754277
du_ctr_flyany_framenearwall,5.957819e+00,-3.365943e+00,1.000000e+00,0.000000e+00,1,4,1518886
du_ctr_flyany_framenotnearfly_notnearwall,4.078323e+00,-2.635760e+00,1.000000e+00,0.000000e+00,1,4,269524
du_ctr_flyany_framepivotcenter,2.298317e-01,-1.396988e+00,9.760000e-01,2.400000e-02,1,3,1021
du_ctr_flyany_framerighting,3.749232e+00,-1.230828e+00,9.112000e-01,8.880000e-02,1,4,2181
du_ctr_flyany_framestop,1.123354e-01,-1.066723e+00,8.617000e-01,1.383000e-01,1,4,806559
du_ctr_flyany_frametouch,1.980098e+00,-9.337189e-01,8.509000e-01,1.491000e-01,1,4,52915
du_ctr_flyany_framewalk,1.363407e+01,-2.803193e+00,9.970000e-01,3.000000e-03,1,4,606221
du_ctr_flyany_framewingextension,4.442583e+00,1.119241e+00,1.363000e-01,8.637000e-01,1,3,4563
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.226637e-01,-2.172751e+00,9.906000e-01,9.400000e-03,1,4,68087
du_ctr_flyfemale_frameany,5.265214e+00,-3.101850e+00,9.983000e-01,1.700000e-03,1,4,914795
du_ctr_flymale_frameany,5.600501e+00,-3.573580e+00,1.000000e+00,0.000000e+00,1,4,950603
du_ctr_flymale_framechase,1.140411e+01,-2.868374e+00,1.000000e+00,0.000000e+00,1,4,17343
du_tail_flyany_frameany,5.423130e+00,-3.655440e+00,1.000000e+00,0.000000e+00,1,4,1869796
du_tail_flyany_framepivottail,6.437143e-01,3.295505e-01,3.409000e-01,6.591000e-01,1,4,34363
du_tail_flyfemale_frameany,5.262223e+00,-3.105157e+00,9.983000e-01,1.700000e-03,1,4,914795
du_tail_flymale_frameany,5.600085e+00,-3.573924e+00,1.000000e+00,0.000000e+00,1,4,950603
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,477
duration_flyany_framebackup,1.267486e-01,-2.348427e+00,9.905000e-01,9.500000e-03,1,4,4735
duration_flyany_framebodyturn,8.308925e-02,5.657465e-01,2.561000e-01,7.439000e-01,1,4,16212
duration_flyany_framechase,2.695470e-01,5.898897e-01,2.641000e-01,7.359000e-01,1,4,17992
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.630684e-01,-2.108697e+00,9.889000e-01,1.110000e-02,1,4,182049
duration_flyany_framecrabwalkextreme,1.198454e-01,3.732794e-01,3.233000e-01,6.767000e-01,1,4,4696
duration_flyany_framejump,8.825657e-02,1.016273e+00,1.852000e-01,8.148000e-01,1,2,707
duration_flyany_framemove,1.321794e+00,-3.452324e+00,1.000000e+00,0.000000e+00,1,4,1063315
duration_flyany_framepivotcenter,9.375582e-02,2.228803e+00,3.500000e-03,9.965000e-01,1,3,1021
duration_flyany_framepivottail,1.302856e-01,1.275363e+00,1.012000e-01,8.988000e-01,1,4,34363
duration_flyany_framerighting,3.971276e-01,4.333358e-01,3.099000e-01,6.901000e-01,1,4,2181
duration_flyany_framestop,1.088265e+00,5.344241e-01,7.280000e-02,9.272000e-01,1,4,806559
duration_flyany_frametouch,2.070571e-01,2.654701e+00,1.240000e-02,9.876000e-01,1,4,52915
duration_flyany_framewalk,5.841217e-01,-1.462446e+00,9.462000e-01,5.380000e-02,1,4,606224
duration_flyany_framewingextension,3.360237e-01,1.372313e+00,8.680000e-02,9.132000e-01,1,3,4563
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.680368e+00,-3.304035e+00,1.000000e+00,0.000000e+00,1,4,68087
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.307462e-01,-2.273981e+00,9.899000e-01,1.010000e-02,1,4,3125
duration_flyfemale_framebodyturn,8.157532e-02,-2.879692e-02,5.455000e-01,4.545000e-01,1,4,8040
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,376
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.512946e-01,-1.000947e+00,8.519000e-01,1.481000e-01,1,4,87259
duration_flyfemale_framecrabwalkextreme,1.129176e-01,-6.265651e-01,7.409000e-01,2.591000e-01,1,4,1846
duration_flyfemale_framejump,9.055218e-02,1.280103e+00,1.186000e-01,8.814000e-01,1,2,649
duration_flyfemale_framemove,1.301487e+00,-3.165811e+00,1.000000e+00,0.000000e+00,1,4,530568
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.247918e-01,7.495754e-01,2.189000e-01,7.811000e-01,1,4,17290
duration_flyfemale_framerighting,4.331636e-01,6.348934e-01,1.974000e-01,8.026000e-01,1,4,1825
duration_flyfemale_framestop,1.047778e+00,7.221669e-01,8.570000e-02,9.143000e-01,1,4,384227
duration_flyfemale_frametouch,1.773642e-01,1.372937e+00,5.810000e-02,9.419000e-01,1,4,15322
duration_flyfemale_framewalk,5.241616e-01,-1.902114e+00,9.895000e-01,1.050000e-02,1,4,287723
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.856736e+00,-2.120922e+00,9.872000e-01,1.280000e-02,1,4,38870
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,461
duration_flymale_framebackup,1.225485e-01,-1.884181e+00,9.740000e-01,2.600000e-02,1,4,1593
duration_flymale_framebodyturn,8.449306e-02,9.710524e-01,1.325000e-01,8.675000e-01,1,4,8157
duration_flymale_framechase,3.327509e-01,-1.067606e-02,5.200000e-01,4.800000e-01,1,4,17343
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.738788e-01,-2.132141e+00,9.916000e-01,8.400000e-03,1,4,94645
duration_flymale_framecrabwalkextreme,1.266150e-01,1.133236e+00,1.141000e-01,8.859000e-01,1,4,2819
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framemove,1.344406e+00,-2.825808e+00,9.978000e-01,2.200000e-03,1,4,531244
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,268
duration_flymale_framepivottail,1.355964e-01,1.745464e+00,3.200000e-02,9.680000e-01,1,4,17051
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framestop,1.127128e+00,3.329740e-01,5.350000e-02,9.465000e-01,1,4,419359
duration_flymale_frametouch,2.328032e-01,2.601834e+00,1.280000e-02,9.872000e-01,1,4,37473
duration_flymale_framewalk,6.396576e-01,-9.311242e-01,8.324000e-01,1.676000e-01,1,4,318211
duration_flymale_framewingextension,3.634094e-01,1.198068e+00,1.061000e-01,8.939000e-01,1,3,4396
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.408566e+00,-4.157073e+00,1.000000e+00,0.000000e+00,1,4,27979
dv_cor_flyany_frameany,4.839635e-03,3.850143e-01,3.515000e-01,6.485000e-01,1,4,1869796
dv_cor_flyfemale_frameany,6.709524e-02,1.020478e+00,1.411000e-01,8.589000e-01,1,4,914795
dv_cor_flymale_frameany,-5.392743e-02,-2.955652e-01,6.196000e-01,3.804000e-01,1,4,950603
dv_ctr_flyany_frameany,1.361942e-02,4.609003e-01,3.111000e-01,6.889000e-01,1,4,1869796
dv_ctr_flyfemale_frameany,8.758267e-02,1.005326e+00,1.395000e-01,8.605000e-01,1,4,914795
dv_ctr_flymale_frameany,-5.570918e-02,-2.212166e-01,5.947000e-01,4.053000e-01,1,4,950603
dv_tail_flyany_frameany,2.348965e-02,1.058770e+00,1.143000e-01,8.857000e-01,1,4,1869796
dv_tail_flyfemale_frameany,5.226851e-02,1.183769e+00,8.080000e-02,9.192000e-01,1,4,914795
dv_tail_flymale_frameany,-3.875798e-03,4.633701e-01,2.860000e-01,7.140000e-01,1,4,950603
dwing_angle_diff_flyany_frameany,-4.722582e-06,3.793749e-01,3.423000e-01,6.577000e-01,1,4,1869796
dwing_angle_diff_flyany_framewingextension,-1.204435e+00,3.398184e-01,3.607000e-01,6.393000e-01,1,3,4563
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,9.758542e-05,-5.744750e-02,4.229000e-01,5.771000e-01,1,4,914795
dwing_angle_diff_flymale_frameany,-8.053694e-05,3.671564e-01,4.041000e-01,5.959000e-01,1,4,950603
dwing_angle_imbalance_flyany_frameany,-5.741506e-01,1.860990e+00,2.420000e-02,9.758000e-01,1,4,1869796
dwing_angle_imbalance_flyany_framewingextension,-1.932003e+00,-4.160806e-01,6.907000e-01,3.093000e-01,1,3,4563
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.742196e+00,8.966801e-01,1.684000e-01,8.316000e-01,1,4,68087
dwing_angle_imbalance_flyfemale_frameany,-4.609719e-01,2.494888e+00,3.500000e-03,9.965000e-01,1,4,914795
dwing_angle_imbalance_flymale_frameany,-6.793378e-01,1.048794e+00,1.222000e-01,8.778000e-01,1,4,950603
ecc_flyany_frameany,3.437410e-01,1.103193e+00,1.067000e-01,8.933000e-01,1,4,1869874
ecc_flyfemale_frameany,3.424163e-01,3.328183e-01,3.600000e-01,6.400000e-01,1,4,914834
ecc_flymale_frameany,3.450317e-01,1.556967e+00,4.010000e-02,9.599000e-01,1,4,950642
fractime_flyany_frameattemptedcopulation,3.753954e-04,-7.760146e-03,3.576000e-01,6.424000e-01,1,4,1869874
fractime_flyany_framebackup,2.527405e-03,-2.243557e+00,9.876000e-01,1.240000e-02,1,4,1869874
fractime_flyany_framebackup_nearfly,1.382134e-03,-2.624221e+00,9.962000e-01,3.800000e-03,1,4,1869874
fractime_flyany_framebackup_nearwall,2.521477e-03,-2.219263e+00,9.870000e-01,1.300000e-02,1,4,1869874
fractime_flyany_framebackup_notnearfly_notnearwall,4.336062e-06,-9.237304e-01,9.325000e-01,6.750000e-02,1,4,1869874
fractime_flyany_framebodyturn,8.653058e-03,-1.097696e+00,8.897000e-01,1.103000e-01,1,4,1869874
fractime_flyany_framebodyturn_nearfly,3.428400e-03,-1.096315e+00,8.738000e-01,1.262000e-01,1,4,1869874
fractime_flyany_framebodyturn_nearwall,8.283038e-03,-1.052126e+00,8.736000e-01,1.264000e-01,1,4,1869874
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.175986e-04,-1.227225e+00,9.346000e-01,6.540000e-02,1,4,1869874
fractime_flyany_framechase,9.767788e-03,-5.520450e-01,7.312000e-01,2.688000e-01,1,4,1869874
fractime_flyany_framechase_notwingextension,9.330892e-03,-4.797827e-01,6.920000e-01,3.080000e-01,1,4,1869874
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,2.554000e-01,7.446000e-01,1,4,1869874
fractime_flyany_framecrabwalkall,9.719167e-02,-1.662609e+00,9.603000e-01,3.970000e-02,1,4,1869874
fractime_flyany_framecrabwalkall_nearfly,2.966289e-02,-1.564726e+00,9.518000e-01,4.820000e-02,1,4,1869874
fractime_flyany_framecrabwalkall_nearwall,9.561205e-02,-1.662609e+00,9.575000e-01,4.250000e-02,1,4,1869874
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.722070e-04,4.255537e-01,1.906000e-01,8.094000e-01,1,4,1869874
fractime_flyany_framecrabwalkextreme,2.518971e-03,-2.132785e+00,9.854000e-01,1.460000e-02,1,4,1869874
fractime_flyany_framecrabwalkextreme_nearfly,1.448460e-03,-2.308709e+00,9.920000e-01,8.000000e-03,1,4,1869874
fractime_flyany_framecrabwalkextreme_nearwall,2.389905e-03,-2.120094e+00,9.889000e-01,1.110000e-02,1,4,1869874
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.713102e-05,-1.045998e+00,9.281000e-01,7.190000e-02,1,4,1869874
fractime_flyany_framejump,5.612163e-04,-2.491069e+00,1.000000e+00,0.000000e+00,1,4,1869874
fractime_flyany_framejump_nearfly,1.406469e-04,-2.577281e+00,1.000000e+00,0.000000e+00,1,4,1869874
fractime_flyany_framejump_nearwall,2.704542e-04,-2.066757e+00,1.000000e+00,0.000000e+00,1,4,1869874
fractime_flyany_framejump_notnearfly_notnearwall,2.553053e-04,-2.701323e+00,1.000000e+00,0.000000e+00,1,4,1869874
fractime_flyany_framemove,5.685553e-01,-2.794283e+00,9.877000e-01,1.230000e-02,1,4,1869874
fractime_flyany_framemove_nearfly,2.396579e-01,-1.315673e+00,9.108000e-01,8.920000e-02,1,4,1869874
fractime_flyany_framemove_nearwall,5.179015e-01,-2.475384e+00,9.785000e-01,2.150000e-02,1,4,1869874
fractime_flyany_framemove_notnearfly_notnearwall,3.572741e-02,-2.296615e+00,9.953000e-01,4.700000e-03,1,4,1869874
fractime_flyany_framenotanybehavior,1.669603e-01,-8.738720e-01,8.348000e-01,1.652000e-01,1,4,1869874
fractime_flyany_framepivotcenter,6.684124e-04,1.715129e+00,6.440000e-02,9.356000e-01,1,4,1869874
fractime_flyany_framepivotcenter_nearfly,4.203515e-04,2.788986e+00,1.410000e-02,9.859000e-01,1,4,1869874
fractime_flyany_framepivotcenter_nearwall,5.148934e-04,2.489573e+00,2.770000e-02,9.723000e-01,1,4,1869874
