field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.254333e+00,-4.107611e+00,11761
du_ctr_flyany_framewalk,1.425731e+01,-1.931699e+00,137015
du_ctr_flyany_framewingextension,3.093738e+00,-2.310673e-01,615
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.110512e-01,-1.069990e+00,25234
du_ctr_flyfemale_frameany,4.594445e+00,-2.947936e+00,231552
du_ctr_flymale_frameany,5.012011e+00,-2.899176e+00,247737
du_ctr_flymale_framechase,1.172951e+01,-2.199539e+00,5562
du_tail_flyany_frameany,4.808300e+00,-3.157368e+00,479420
du_tail_flyany_framepivottail,2.172155e-01,-1.984128e+00,5751
du_tail_flyfemale_frameany,4.593865e+00,-2.947842e+00,231552
du_tail_flymale_frameany,5.010712e+00,-2.901135e+00,247737
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.295313e-01,-1.412254e+00,1048
duration_flyany_framebodyturn,8.156821e-02,-6.496537e-01,2726
duration_flyany_framechase,3.989080e-01,1.708425e+00,5579
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.718686e-01,-1.115189e+00,34600
duration_flyany_framecrabwalkextreme,1.260406e-01,2.203248e+00,903
duration_flyany_framejump,9.254041e-02,2.615035e+00,500
duration_flyany_framemove,1.255352e+00,-2.093242e+00,226955
duration_flyany_framepivotcenter,9.328916e-02,2.330357e+00,513
duration_flyany_framepivottail,1.285768e-01,3.158160e-01,5751
duration_flyany_framerighting,3.244525e-01,-2.509581e+00,267
duration_flyany_framestop,1.554041e+00,1.148762e+00,252485
duration_flyany_frametouch,2.142383e-01,2.024072e+00,11761
duration_flyany_framewalk,6.801002e-01,1.013297e+00,137016
duration_flyany_framewingextension,3.294445e-01,4.897946e-01,615
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.670033e+00,-2.741539e+00,25234
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.314064e-01,-1.871197e+00,486
duration_flyfemale_framebodyturn,8.127367e-02,-6.410875e-01,1338
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.510224e-01,-8.253709e-01,15563
duration_flyfemale_framecrabwalkextreme,1.146087e-01,-9.286915e-02,247
duration_flyfemale_framejump,9.041840e-02,1.098957e+00,249
duration_flyfemale_framemove,1.329703e+00,-1.141145e+00,107561
duration_flyfemale_framepivotcenter,9.194584e-02,1.178533e+00,232
duration_flyfemale_framepivottail,1.271059e-01,5.102215e-01,2764
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.791993e+00,2.561065e+00,123991
duration_flyfemale_frametouch,1.847296e-01,1.474189e+00,2902
duration_flyfemale_framewalk,6.461996e-01,7.911265e-01,64735
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.693961e+00,-2.379296e+00,10384
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.278597e-01,-5.719805e-01,562
duration_flymale_framebodyturn,8.176161e-02,-6.245103e-01,1388
duration_flymale_framechase,4.273176e-01,2.813214e-01,5562
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.918486e-01,-9.700933e-01,19037
duration_flymale_framecrabwalkextreme,1.344319e-01,2.596088e+00,656
duration_flymale_framejump,9.551855e-02,3.024884e+00,251
duration_flymale_framemove,1.177066e+00,-2.301595e+00,119287
duration_flymale_framepivotcenter,9.434291e-02,2.985625e-01,281
duration_flymale_framepivottail,1.297863e-01,6.712142e-02,2987
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.355143e+00,4.181694e-01,128450
duration_flymale_frametouch,2.381571e-01,1.724905e+00,8809
duration_flymale_framewalk,7.119744e-01,1.128396e+00,72277
duration_flymale_framewingextension,3.422591e-01,1.164588e-01,566
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.644309e+00,-1.648655e+00,14850
dv_cor_flyany_frameany,-4.998721e-02,-7.859611e-01,479420
dv_cor_flyfemale_frameany,6.041439e-02,9.522757e-01,231552
dv_cor_flymale_frameany,-1.532126e-01,-1.639697e+00,247737
dv_ctr_flyany_frameany,-4.743642e-02,-5.727316e-01,479420
dv_ctr_flyfemale_frameany,9.707488e-02,1.132570e+00,231552
dv_ctr_flymale_frameany,-1.823385e-01,-1.579454e+00,247737
dv_tail_flyany_frameany,-1.417572e-01,-3.188364e+00,479420
dv_tail_flyfemale_frameany,-5.608973e-02,-9.817000e-01,231552
dv_tail_flymale_frameany,-2.220954e-01,-3.504712e+00,247737
dwing_angle_diff_flyany_frameany,-9.590772e-05,-1.257107e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.237690e+00,-1.099828e-02,615
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.425687e-05,-2.275572e-01,231552
dwing_angle_diff_flymale_frameany,-2.816567e-04,-5.296402e-01,247737
dwing_angle_imbalance_flyany_frameany,-4.991582e-01,2.998150e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-7.027929e-01,1.833894e+00,615
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.538572e+00,3.420466e+00,25234
dwing_angle_imbalance_flyfemale_frameany,-3.918451e-01,3.493229e+00,231552
dwing_angle_imbalance_flymale_frameany,-5.984656e-01,2.065599e+00,247737
ecc_flyany_frameany,3.532426e-01,4.240354e+00,479440
ecc_flyfemale_frameany,3.560762e-01,5.357792e+00,231562
ecc_flymale_frameany,3.505904e-01,2.915723e+00,247747
fractime_flyany_frameattemptedcopulation,3.796095e-04,-9.712463e-01,479440
fractime_flyany_framebackup,2.185884e-03,-2.413637e+00,479440
fractime_flyany_framebackup_nearfly,1.295261e-03,-2.316265e+00,479440
fractime_flyany_framebackup_nearwall,2.167112e-03,-2.412112e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,-3.050580e-01,479440
fractime_flyany_framebodyturn,5.685800e-03,-2.486403e+00,479440
fractime_flyany_framebodyturn_nearfly,2.202570e-03,-2.777672e+00,479440
fractime_flyany_framebodyturn_nearwall,5.400050e-03,-2.470796e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.856332e-04,-1.067768e+00,479440
fractime_flyany_framechase,1.164692e-02,-6.224039e-01,479440
fractime_flyany_framechase_notwingextension,1.144460e-02,-4.567759e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,479440
fractime_flyany_framecrabwalkall,7.216753e-02,-3.129060e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.165234e-02,-2.904073e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.100993e-02,-3.091517e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.546971e-04,-4.137764e-01,479440
fractime_flyany_framecrabwalkextreme,1.898048e-03,-2.360716e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.151343e-03,-2.324869e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.747873e-03,-2.431640e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-05,-8.472787e-01,479440
fractime_flyany_framejump,1.065827e-03,-9.909524e-01,479440
fractime_flyany_framejump_nearfly,3.191223e-04,-8.921343e-01,479440
fractime_flyany_framejump_nearwall,5.568997e-04,-4.587434e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.400968e-04,-1.409681e+00,479440
fractime_flyany_framemove,4.733752e-01,-3.453435e+00,479440
fractime_flyany_framemove_nearfly,1.812698e-01,-3.082921e+00,479440
fractime_flyany_framemove_nearwall,4.309069e-01,-3.357310e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.340147e-02,-1.080457e+00,479440
fractime_flyany_framenotanybehavior,1.285416e-01,-1.779119e+00,479440
fractime_flyany_framepivotcenter,1.078341e-03,2.994253e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.485566e-04,3.165606e+00,479440
fractime_flyany_framepivotcenter_nearwall,7.613049e-04,3.784802e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.252628e-04,1.122735e+00,479440
fractime_flyany_framepivotcenter_stop,3.274654e-04,4.250257e+00,479440
fractime_flyany_framepivottail,1.199524e-02,-2.982801e+00,479440
fractime_flyany_framepivottail_nearfly,5.662857e-03,-2.909642e+00,479440
fractime_flyany_framepivottail_nearwall,1.180544e-02,-2.982915e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.551644e-05,-3.059196e-01,479440
fractime_flyany_framerighting,5.694143e-04,-1.559071e+00,479440
fractime_flyany_framerighting_nearfly,2.210913e-04,-1.387023e+00,479440
fractime_flyany_framerighting_nearwall,4.797263e-04,-1.376866e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.760220e-05,-1.646890e+00,479440
fractime_flyany_framestop,5.266248e-01,3.453435e+00,479440
fractime_flyany_framestop_nearfly,1.886910e-01,2.505304e+00,479440
fractime_flyany_framestop_nearwall,3.337665e-01,2.377848e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.557359e-01,1.751942e+00,479440
fractime_flyany_framestop_notwinggrooming,4.748206e-01,3.964858e+00,479440
fractime_flyany_frametouch,2.453070e-02,-1.355938e+00,479440
fractime_flyany_frametouch_notchase,2.271191e-02,-1.320985e+00,479440
fractime_flyany_framewalk,2.857834e-01,-2.829189e+00,479440
fractime_flyany_framewalk_nearfly,9.110212e-02,-2.928091e+00,479440
fractime_flyany_framewalk_nearwall,2.583577e-01,-2.863064e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.295595e-02,-6.498727e-01,479440
fractime_flyany_framewingextension,1.282747e-03,-1.263478e+00,479440
fractime_flyany_framewingextension_nearfly,1.249374e-03,-1.218155e+00,479440
fractime_flyany_framewingextension_notchase,1.080427e-03,-1.166299e+00,479440
fractime_flyany_framewingextension_notnearfly,3.337227e-05,-2.774135e+00,479440
fractime_flyany_framewingflick,1.209745e-04,-1.592260e+00,479440
fractime_flyany_framewingflick_nearfly,1.063741e-04,-1.170741e+00,479440
fractime_flyany_framewingflick_notnearfly,1.460037e-05,-2.682909e+00,479440
fractime_flyany_framewinggrooming,5.263224e-02,-1.047850e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.016186e-02,-7.769855e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.164817e-02,-2.825084e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.733606e-02,-1.095879e+00,479440
fractime_flyfemale_firsthalf_framechase,1.776199e-04,-8.498969e-01,118230
fractime_flyfemale_firsthalf_frametouch,1.510615e-02,-1.869220e+00,118230
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,231552
fractime_flyfemale_framebackup,2.098881e-03,-2.809415e+00,231552
fractime_flyfemale_framebodyturn,5.778400e-03,-2.270373e+00,231552
fractime_flyfemale_framechase,9.069237e-05,-9.455369e-01,231552
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,231552
fractime_flyfemale_framecrabwalkall,6.721168e-02,-2.384603e+00,231552
fractime_flyfemale_framecrabwalkextreme,1.096946e-03,-2.721782e+00,231552
fractime_flyfemale_framejump,1.079671e-03,-1.207006e+00,231552
fractime_flyfemale_framemove,4.645220e-01,-3.103173e+00,231552
fractime_flyfemale_framenotanybehavior,1.372910e-01,-1.906034e+00,231552
fractime_flyfemale_framepivotcenter,1.019210e-03,1.533849e+00,231552
fractime_flyfemale_framepivottail,1.193684e-02,-2.254163e+00,231552
fractime_flyfemale_framerighting,5.355169e-04,-1.689734e+00,231552
fractime_flyfemale_framestop,5.354780e-01,3.103173e+00,231552
fractime_flyfemale_frametouch,1.253282e-02,-2.284280e+00,231552
fractime_flyfemale_framewalk,2.795700e-01,-2.444966e+00,231552
fractime_flyfemale_framewingextension,2.159342e-05,-5.636935e-01,231552
fractime_flyfemale_framewingflick,1.252418e-04,4.523373e-01,231552
fractime_flyfemale_framewinggrooming,4.484522e-02,-1.988494e+00,231552
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.503843e-01,113322
fractime_flyfemale_secondhalf_frametouch,9.848044e-03,-2.615528e+00,113322
fractime_flyfirsthalf_framebackup,2.619723e-03,-1.958928e+00,239720
fractime_flyfirsthalf_framebodyturn,6.895545e-03,-2.113551e+00,239720
fractime_flyfirsthalf_framechase,1.510095e-02,-4.806654e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.280494e-02,-2.152487e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.868847e-03,-2.253559e+00,239720
fractime_flyfirsthalf_framejump,1.314033e-03,-7.595692e-01,239720
fractime_flyfirsthalf_framemove,5.385742e-01,-2.413996e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.049892e-04,1.346338e+00,239720
fractime_flyfirsthalf_framepivottail,1.544302e-02,-2.496299e+00,239720
fractime_flyfirsthalf_framerighting,7.508760e-04,-1.250828e+00,239720
fractime_flyfirsthalf_framestop,4.614258e-01,2.413996e+00,239720
fractime_flyfirsthalf_frametouch,2.783247e-02,-1.389846e+00,239720
fractime_flyfirsthalf_framewalk,3.287544e-01,-1.838775e+00,239720
fractime_flyfirsthalf_framewingextension,1.422493e-03,-1.212028e+00,239720
fractime_flyfirsthalf_framewingflick,1.460037e-04,-1.502002e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.456783e-02,-1.179951e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.563900e-04,-8.362660e-01,121440
fractime_flymale_firsthalf_framechase,2.962780e-02,-4.203375e-01,121440
fractime_flymale_firsthalf_frametouch,3.982213e-02,-9.342926e-01,121440
fractime_flymale_frameattemptedcopulation,7.346501e-04,-9.696279e-01,247737
fractime_flymale_framebackup,2.268535e-03,-1.503817e+00,247737
fractime_flymale_framebodyturn,5.602716e-03,-2.240005e+00,247737
fractime_flymale_framechase,2.245123e-02,-5.959792e-01,247737
fractime_flymale_framechase_notwingextension,2.206372e-02,-4.232848e-01,247737
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,247737
fractime_flymale_framecrabwalkall,7.684359e-02,-3.024849e+00,247737
fractime_flymale_framecrabwalkextreme,2.647969e-03,-1.825105e+00,247737
fractime_flymale_framejump,1.053537e-03,-4.794897e-01,247737
fractime_flymale_framemove,4.815066e-01,-3.414888e+00,247737
fractime_flymale_framenotanybehavior,1.200870e-01,-1.492119e+00,247737
fractime_flymale_framepivotcenter,1.134267e-03,5.114731e+00,247737
fractime_flymale_framepivottail,1.205714e-02,-3.186299e+00,247737
fractime_flymale_framerighting,6.014443e-04,-1.034333e+00,247737
fractime_flymale_framestop,5.184934e-01,3.414888e+00,247737
fractime_flymale_frametouch,3.555787e-02,-8.308660e-01,247737
fractime_flymale_frametouch_notchase,3.204204e-02,-6.572165e-01,247737
fractime_flymale_framewalk,2.917489e-01,-2.696848e+00,247737
fractime_flymale_framewingextension,2.284681e-03,-1.281597e+00,247737
fractime_flymale_framewingflick,1.170596e-04,-1.949224e+00,247737
fractime_flymale_framewinggrooming,5.994260e-02,2.928762e-01,247737
fractime_flymale_secondhalf_frameattemptedcopulation,6.175919e-04,-1.018369e+00,126297
fractime_flymale_secondhalf_framechase,1.555065e-02,-7.346305e-01,126297
fractime_flymale_secondhalf_frametouch,3.145760e-02,-5.309449e-01,126297
fractime_flysecondhalf_framebackup,1.752190e-03,-2.615547e+00,239700
fractime_flysecondhalf_framebodyturn,4.476429e-03,-2.747554e+00,239700
fractime_flysecondhalf_framechase,8.193575e-03,-7.303851e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,239700
fractime_flysecondhalf_framecrabwalkall,6.153525e-02,-3.821808e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.927409e-03,-2.326242e+00,239700
fractime_flysecondhalf_framejump,8.176888e-04,-1.130870e+00,239700
fractime_flysecondhalf_framemove,4.081268e-01,-4.210676e+00,239700
fractime_flysecondhalf_framepivotcenter,1.451815e-03,4.042209e+00,239700
fractime_flysecondhalf_framepivottail,8.548185e-03,-3.231706e+00,239700
fractime_flysecondhalf_framerighting,3.879850e-04,-1.851197e+00,239700
fractime_flysecondhalf_framestop,5.918732e-01,4.210676e+00,239700
fractime_flysecondhalf_frametouch,2.123071e-02,-1.093044e+00,239700
fractime_flysecondhalf_framewalk,2.428285e-01,-3.569284e+00,239700
fractime_flysecondhalf_framewingextension,1.143096e-03,-1.110609e+00,239700
fractime_flysecondhalf_framewingflick,9.595327e-05,-1.467223e+00,239700
fractime_flysecondhalf_framewinggrooming,5.070088e-02,-7.857633e-01,239700
magveldiff_nose2ell_flyany_framenearfly,8.272452e+00,-3.186178e+00,177362
magveldiff_nose2ell_flyany_frametouch,6.573851e+00,-3.425807e+00,11761
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.954337e+00,-3.199689e+00,83666
magveldiff_nose2ell_flyfemale_frametouch,6.277908e+00,-3.585614e+00,2902
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.786496e+00,-1.889139e+00,5562
magveldiff_nose2ell_flymale_framenearfly,8.719744e+00,-2.903850e+00,93565
magveldiff_nose2ell_flymale_frametouch,6.959251e+00,-2.768601e+00,8809
magveldiff_nose2ell_flymale_framewingextension,6.072586e+00,-5.366499e-01,566
max_absdwing_angle_flyany_frameany,1.150703e+00,-3.295177e+00,479420
max_absdwing_angle_flyany_framechase,1.230405e+00,-1.133296e+00,5579
max_absdwing_angle_flyany_framenearfly,1.070903e+00,-3.536216e+00,177362
max_absdwing_angle_flyany_frametouch,1.294798e+00,-1.625826e+00,11761
max_absdwing_angle_flyany_framewingextension,4.843324e+00,-7.808723e-01,615
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.297321e+00,-7.434537e-01,25234
max_absdwing_angle_flyfemale_frameany,1.026324e+00,-3.616812e+00,231552
max_absdwing_angle_flyfemale_framenearfly,9.495014e-01,-3.698852e+00,83666
max_absdwing_angle_flyfemale_frametouch,1.145914e+00,-1.549199e+00,2902
max_absdwing_angle_flymale_frameany,1.265140e+00,-2.224587e+00,247737
max_absdwing_angle_flymale_framechase,1.295586e+00,-1.703489e+00,5562
max_absdwing_angle_flymale_framenearfly,1.179081e+00,-2.662929e+00,93565
max_absdwing_angle_flymale_frametouch,1.417093e+00,-1.439751e+00,8809
max_absdwing_area_flyany_frameany,2.713178e+00,-3.791019e+00,479420
max_absdwing_area_flyany_framewingextension,6.347289e+00,-2.830625e-02,615
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.440017e+00,2.548554e+00,25234
max_absdwing_area_flyfemale_frameany,2.791023e+00,-3.567197e+00,231552
max_absdwing_area_flymale_frameany,2.639219e+00,-2.701245e+00,247737
max_dwing_angle_in_flyany_frameany,8.800942e-01,-3.933901e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.024707e+00,-7.836856e-01,615
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.891073e-01,-4.162639e+00,231552
max_dwing_angle_in_flymale_frameany,9.643143e-01,-2.908632e+00,247737
max_dwing_angle_out_flyany_frameany,8.799982e-01,-3.935377e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.787017e+00,-1.124666e+00,615
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.891216e-01,-4.157977e+00,231552
max_dwing_angle_out_flymale_frameany,9.640327e-01,-2.910473e+00,247737
max_wing_angle_flyany_frameany,7.846833e-02,-2.423350e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.712724e-02,-1.851074e+00,5579
max_wing_angle_flyany_framenearfly,7.335591e-02,-2.387238e+00,177374
max_wing_angle_flyany_frametouch,9.176068e-02,-1.309073e+00,11761
max_wing_angle_flyany_framewingextension,7.616093e-01,1.341310e+00,615
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.418968e-01,-9.871221e-01,25234
max_wing_angle_flyfemale_frameany,7.752615e-02,-2.812823e+00,231562
max_wing_angle_flyfemale_framenearfly,7.379873e-02,-2.670878e+00,83672
max_wing_angle_flyfemale_frametouch,8.211200e-02,-1.265129e+00,2902
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.923453e-02,-1.546251e+00,247747
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.766402e-02,-1.684385e+00,5562
max_wing_angle_flymale_framenearfly,7.320639e-02,-1.713324e+00,93571
max_wing_angle_flymale_frametouch,9.878218e-02,-1.185992e+00,8809
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.053105e+00,2.139264e+00,479440
max_wing_area_flyany_framewingextension,1.344423e+00,1.376129e+00,615
max_wing_area_flyany_framewinggrooming,1.003631e+00,2.609125e+00,25234
max_wing_area_flyfemale_frameany,1.151198e+00,2.722312e+00,231562
max_wing_area_flymale_frameany,9.614333e-01,1.122939e+00,247747
mean_wing_angle_flyany_frameany,1.686710e-02,-2.102417e+00,479440
mean_wing_angle_flyany_framewingextension,4.066622e-01,7.619136e-01,615
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.401244e-02,-2.524288e+00,231562
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.946664e-02,-1.302726e+00,247747
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.029941e+00,2.609911e+00,479440
mean_wing_area_flyany_framewingextension,1.006042e+00,9.999192e-01,615
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.285728e-01,3.447646e+00,25234
mean_wing_area_flyfemale_frameany,1.125733e+00,3.333148e+00,231562
mean_wing_area_flymale_frameany,9.404588e-01,1.376429e+00,247747
min_absdwing_angle_flyany_frameany,8.004086e-01,-4.196554e+00,479420
min_absdwing_angle_flyany_framewingextension,1.270592e+00,-1.677366e+00,615
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.175169e-01,-3.794156e+00,231552
min_absdwing_angle_flymale_frameany,8.777843e-01,-3.663815e+00,247737
min_absdwing_area_flyany_frameany,1.947322e+00,-3.077454e+00,479420
min_absdwing_area_flyany_framewingextension,2.360622e+00,-7.171595e-01,615
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.975051e+00,-2.231021e+00,231552
min_absdwing_area_flymale_frameany,1.920872e+00,-2.937835e+00,247737
min_dwing_angle_in_flyany_frameany,-8.799982e-01,3.935377e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.787017e+00,1.124666e+00,615
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.891216e-01,4.157977e+00,231552
min_dwing_angle_in_flymale_frameany,-9.640327e-01,2.910473e+00,247737
min_dwing_angle_out_flyany_frameany,-8.800942e-01,3.933901e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.024707e+00,7.836856e-01,615
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.891073e-01,4.162639e+00,231552
min_dwing_angle_out_flymale_frameany,-9.643143e-01,2.908632e+00,247737
min_wing_angle_flyany_frameany,-4.473412e-02,-8.758777e-01,479440
min_wing_angle_flyany_framewingextension,5.171509e-02,-1.201704e+00,615
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.950126e-02,-1.137516e+00,231562
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.030126e-02,-4.816968e-01,247747
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.006777e+00,3.007929e+00,479440
min_wing_area_flyany_framewingextension,6.676604e-01,8.511241e-02,615
min_wing_area_flyany_framewinggrooming,4.535150e-01,4.367432e+00,25234
min_wing_area_flyfemale_frameany,1.100267e+00,3.834797e+00,231562
min_wing_area_flymale_frameany,9.194843e-01,1.583946e+00,247747
nflies_close_flyany_frameany,4.817266e-01,-2.100086e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.551206e-01,-5.135527e-01,267
nflies_close_flyany_framebodyturn,4.825503e-01,-8.099470e-01,2726
nflies_close_flyany_framebodyturnstart,4.966133e-01,-7.348866e-01,1105
nflies_close_flyany_framecrabwalkallstart,4.996661e-01,-1.556366e-01,4085
nflies_close_flyany_framecrabwalkextreme,7.570725e-01,-7.665122e-01,903
nflies_close_flyany_framecrabwalkextremestart,7.752916e-01,-4.202461e-01,235
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.744512e-01,2.861957e-01,366615
nflies_close_flyany_framepivotcenter,7.411183e-01,-2.550925e-01,513
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.248980e-01,-2.421133e-01,1479
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.644710e-01,5.370378e-01,252485
nflies_close_flyany_frametouch,1.566184e+00,-4.709964e-01,11761
nflies_close_flyany_framewalk,4.067103e-01,-7.033807e-01,137016
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.124331e-01,1.616180e+00,25234
nflies_close_flyfemale_frameany,5.207461e-01,-2.949574e-01,231562
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.445947e-01,-1.016257e-01,247747
nflies_close_flymale_framechase,1.164733e+00,-8.417992e-01,5562
nflies_close_flymale_framewingextension,1.221004e+00,1.221418e+00,566
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036445e+00,-1.830628e+00,479440
nwingsdetected_flyany_framewingextension,1.945113e+00,-2.085515e-01,615
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.442980e+00,-4.002570e-01,25234
nwingsdetected_flyfemale_frameany,1.025449e+00,-2.142673e+00,231562
nwingsdetected_flymale_frameany,1.046543e+00,-1.209551e+00,247747
phi_flyany_frameany,2.113184e-02,1.948349e+00,479440
phisideways_flyany_framemove,3.947448e-01,-8.801708e-01,226955
phisideways_flyfemale_framemove,4.081556e-01,-5.529422e-01,107571
phisideways_flymale_framemove,3.841950e-01,-7.833897e-01,119297
theta_mm_flyany_frameany,-5.649923e-02,-2.411368e+00,479440
velmag_ctr_flyany_frameany,5.853513e+00,-3.447474e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.037034e+00,2.529917e-01,1048
velmag_ctr_flyany_framebodyturn,9.338122e+00,-2.042266e+00,2726
velmag_ctr_flyany_framecrabwalkall,1.235780e+01,-2.149699e+00,34600
velmag_ctr_flyany_framecrabwalkextreme,6.456021e+00,-2.324441e+00,903
