field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkall,1.239075e+01,1.708978e+00,29069
du_ctr_flyany_framecrabwalkextreme,1.227417e+00,2.093061e+00,1482
du_ctr_flyany_framejump,2.753373e+01,-1.549046e+00,3560
du_ctr_flyany_framemove,1.126296e+01,1.290491e+00,245387
du_ctr_flyany_framenearfly,6.065820e+00,1.528918e+00,229361
du_ctr_flyany_framenearwall,6.941618e+00,1.056956e+00,356929
du_ctr_flyany_framenotnearfly_notnearwall,6.705877e+00,2.570494e+00,71738
du_ctr_flyany_framepivotcenter,-6.700239e-02,-1.191057e+00,1035
du_ctr_flyany_framerighting,2.476861e+00,-2.827544e+00,975
du_ctr_flyany_framestop,8.258789e-02,-8.685580e-01,210228
du_ctr_flyany_frametouch,3.139119e+00,4.929684e+00,55233
du_ctr_flyany_framewalk,1.837314e+01,3.288378e+00,129896
du_ctr_flyany_framewingextension,7.623949e+00,4.039647e+00,14164
du_ctr_flyany_framewingflick,1.484301e+01,-2.489737e-01,587
du_ctr_flyany_framewinggrooming,9.499371e-02,-7.174964e-01,28962
du_ctr_flyfemale_frameany,4.913114e+00,-4.100094e-01,235797
du_ctr_flymale_frameany,8.133885e+00,2.731378e+00,219269
du_ctr_flymale_framechase,1.673567e+01,1.811453e+00,27920
du_tail_flyany_frameany,6.465095e+00,1.285905e+00,455615
du_tail_flyany_framepivottail,4.799982e-01,1.068788e-01,12595
du_tail_flyfemale_frameany,4.911877e+00,-4.101485e-01,235797
du_tail_flymale_frameany,8.130696e+00,2.729193e+00,219269
duration_flyany_frameattemptedcopulation,6.179532e-01,-5.834821e-01,3913
duration_flyany_framebackup,1.235726e-01,-2.491743e+00,2085
duration_flyany_framebodyturn,8.074542e-02,-2.767403e+00,5332
duration_flyany_framechase,4.972768e-01,3.806993e+00,28212
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.468364e-01,-2.196315e+00,29070
duration_flyany_framecrabwalkextreme,1.305748e-01,3.496452e+00,1482
duration_flyany_framejump,8.286048e-02,-1.314147e+00,3560
duration_flyany_framemove,8.089483e-01,-4.118147e+00,245417
duration_flyany_framepivotcenter,9.284206e-02,1.364260e+00,1035
duration_flyany_framepivottail,1.256884e-01,-2.482122e+00,12595
duration_flyany_framerighting,2.736778e-01,-4.034752e+00,975
duration_flyany_framestop,7.733080e-01,-1.243663e+00,210228
duration_flyany_frametouch,3.539613e-01,1.204647e+01,55233
duration_flyany_framewalk,4.681397e-01,-2.061729e+00,129896
duration_flyany_framewingextension,3.947127e-01,9.796831e-01,14165
duration_flyany_framewingflick,3.402473e-02,-6.643220e-01,587
duration_flyany_framewinggrooming,1.827566e+00,-1.818216e+00,28962
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.216456e-01,-3.205888e+00,1077
duration_flyfemale_framebodyturn,8.073605e-02,-2.523593e+00,2526
duration_flyfemale_framechase,1.593173e-01,8.162320e-01,214
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.334220e-01,-1.746647e+00,15007
duration_flyfemale_framecrabwalkextreme,1.113599e-01,-1.504923e+00,223
duration_flyfemale_framejump,7.869027e-02,-3.315111e+00,860
duration_flyfemale_framemove,7.370280e-01,-4.149868e+00,108203
duration_flyfemale_framepivotcenter,9.167729e-02,1.108675e+00,599
duration_flyfemale_framepivottail,1.240938e-01,-2.240053e+00,6442
duration_flyfemale_framerighting,3.143003e-01,-2.738488e+00,424
duration_flyfemale_framestop,1.031465e+00,-5.121579e-01,127594
duration_flyfemale_frametouch,2.432865e-01,6.305650e+00,7619
duration_flyfemale_framewalk,4.403992e-01,-2.171665e+00,59685
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.319429e+00,1.271577e+00,14672
duration_flymale_frameattemptedcopulation,7.570579e-01,-6.897973e-02,3868
duration_flymale_framebackup,1.243378e-01,-1.341110e+00,1006
duration_flymale_framebodyturn,8.138392e-02,-2.239453e+00,2793
duration_flymale_framechase,6.215262e-01,3.475544e+00,27920
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.583334e-01,-1.995346e+00,14037
duration_flymale_framecrabwalkextreme,1.467733e-01,5.939443e+00,1247
duration_flymale_framejump,8.811588e-02,3.215691e-01,2694
duration_flymale_framemove,8.896741e-01,-3.159712e+00,136805
duration_flymale_framepivotcenter,9.299993e-02,9.704897e-02,430
duration_flymale_framepivottail,1.261940e-01,-2.702592e+00,6153
duration_flymale_framerighting,2.199834e-01,-3.737265e+00,535
duration_flymale_framestop,5.484922e-01,-1.135554e+00,82464
duration_flymale_frametouch,4.425023e-01,1.136525e+01,47317
duration_flymale_framewalk,4.983074e-01,-1.657708e+00,70140
duration_flymale_framewingextension,4.001951e-01,6.664937e-01,14077
duration_flymale_framewingflick,3.349392e-02,-1.342697e+00,562
duration_flymale_framewinggrooming,1.389153e+00,-3.984652e+00,14290
dv_cor_flyany_frameany,3.488931e-02,1.162702e+00,455615
dv_cor_flyfemale_frameany,6.013167e-02,1.112437e+00,235797
dv_cor_flymale_frameany,8.562360e-03,5.836963e-01,219269
dv_ctr_flyany_frameany,3.600538e-02,1.012511e+00,455615
dv_ctr_flyfemale_frameany,6.897207e-02,9.777089e-01,235797
dv_ctr_flymale_frameany,1.543453e-03,4.807037e-01,219269
dv_tail_flyany_frameany,8.056597e-02,2.659949e+00,455615
dv_tail_flyfemale_frameany,4.783357e-02,1.391345e+00,235797
dv_tail_flymale_frameany,1.162863e-01,2.569490e+00,219269
dwing_angle_diff_flyany_frameany,2.694517e-04,6.360300e+00,455615
dwing_angle_diff_flyany_framewingextension,-6.067279e-01,1.182289e+00,14164
dwing_angle_diff_flyany_framewingflick,-2.558264e+01,-1.964701e+00,587
dwing_angle_diff_flyfemale_frameany,-3.956400e-05,-8.800746e-01,235797
dwing_angle_diff_flymale_frameany,5.068777e-04,3.535607e+00,219269
dwing_angle_imbalance_flyany_frameany,-8.514789e-01,-2.815948e+00,455615
dwing_angle_imbalance_flyany_framewingextension,-1.329567e+00,2.436683e-01,14164
dwing_angle_imbalance_flyany_framewingflick,-4.175467e+00,-5.330840e-01,587
dwing_angle_imbalance_flyany_framewinggrooming,-1.943275e+00,-4.270591e+00,28962
dwing_angle_imbalance_flyfemale_frameany,-5.871267e-01,1.710872e-01,235797
dwing_angle_imbalance_flymale_frameany,-1.134485e+00,-4.829579e+00,219269
ecc_flyany_frameany,3.481402e-01,-3.551630e+00,455645
ecc_flyfemale_frameany,3.481946e-01,-3.424389e+00,235815
ecc_flymale_frameany,3.480580e-01,-3.222705e+00,219281
fractime_flyany_frameattemptedcopulation,8.598800e-03,1.926692e+01,455645
fractime_flyany_framebackup,4.589099e-03,-7.936996e-01,455645
fractime_flyany_framebackup_nearfly,2.905771e-03,-8.779655e-02,455645
fractime_flyany_framebackup_nearwall,4.492533e-03,-9.023333e-01,455645
fractime_flyany_framebackup_notnearfly_notnearwall,4.169913e-05,2.191368e+00,455645
fractime_flyany_framebodyturn,1.170209e-02,1.071315e+00,455645
fractime_flyany_framebodyturn_nearfly,5.313347e-03,2.570581e+00,455645
fractime_flyany_framebodyturn_nearwall,1.018995e-02,1.998083e-01,455645
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.121487e-03,9.660659e+00,455645
fractime_flyany_framechase,6.192760e-02,8.768108e+00,455645
fractime_flyany_framechase_notwingextension,5.068200e-02,8.339075e+00,455645
fractime_flyany_framecopulation,4.389382e-06,-1.232091e-01,455645
fractime_flyany_framecrabwalkall,6.379967e-02,-2.732636e+00,455645
fractime_flyany_framecrabwalkall_nearfly,3.012652e-02,1.008927e-02,455645
fractime_flyany_framecrabwalkall_nearwall,6.230508e-02,-2.761107e+00,455645
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.150797e-04,-6.886586e-01,455645
fractime_flyany_framecrabwalkextreme,3.276674e-03,7.837485e-01,455645
fractime_flyany_framecrabwalkextreme_nearfly,2.778479e-03,3.041837e+00,455645
fractime_flyany_framecrabwalkextreme_nearwall,2.853098e-03,2.012052e-01,455645
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.755753e-05,-6.310828e-01,455645
fractime_flyany_framejump,7.828463e-03,1.041451e+01,455645
fractime_flyany_framejump_nearfly,2.561204e-03,1.294643e+01,455645
fractime_flyany_framejump_nearwall,3.959223e-03,1.001395e+01,455645
fractime_flyany_framejump_notnearfly_notnearwall,3.202054e-03,9.427544e+00,455645
fractime_flyany_framemove,5.386145e-01,-9.393882e-02,455645
fractime_flyany_framemove_nearfly,3.047526e-01,3.372486e+00,455645
fractime_flyany_framemove_nearwall,4.803411e-01,-5.091292e-01,455645
fractime_flyany_framemove_notnearfly_notnearwall,3.626727e-02,1.721047e-01,455645
fractime_flyany_framenotanybehavior,1.280909e-01,-9.088891e-01,455645
fractime_flyany_framepivotcenter,2.271505e-03,8.741825e+00,455645
fractime_flyany_framepivotcenter_nearfly,1.156602e-03,1.063658e+01,455645
fractime_flyany_framepivotcenter_nearwall,1.639434e-03,1.118364e+01,455645
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.981949e-04,3.592976e+00,455645
fractime_flyany_framepivotcenter_stop,5.750091e-04,8.151714e+00,455645
fractime_flyany_framepivottail,2.765091e-02,-6.331605e-01,455645
fractime_flyany_framepivottail_nearfly,1.227491e-02,-4.363831e-01,455645
fractime_flyany_framepivottail_nearwall,2.685424e-02,-8.343560e-01,455645
fractime_flyany_framepivottail_notnearfly_notnearwall,4.477170e-04,7.643197e+00,455645
fractime_flyany_framerighting,2.139824e-03,2.346352e-01,455645
fractime_flyany_framerighting_nearfly,9.042127e-04,1.031827e+00,455645
fractime_flyany_framerighting_nearwall,9.086021e-04,-3.725624e-01,455645
fractime_flyany_framerighting_notnearfly_notnearwall,8.449561e-04,1.024367e+00,455645
fractime_flyany_framestop,4.613855e-01,9.393882e-02,455645
fractime_flyany_framestop_nearfly,1.986744e-01,1.971332e+00,455645
fractime_flyany_framestop_nearwall,3.030671e-01,-1.468449e-01,455645
fractime_flyany_framestop_notnearfly_notnearwall,1.211777e-01,-7.996868e-02,455645
fractime_flyany_framestop_notwinggrooming,3.985866e-01,5.867285e-01,455645
fractime_flyany_frametouch,1.212194e-01,1.492823e+01,455645
fractime_flyany_frametouch_notchase,9.446170e-02,1.410443e+01,455645
fractime_flyany_framewalk,2.850816e-01,-8.812064e-01,455645
fractime_flyany_framewalk_nearfly,1.449967e-01,2.595367e+00,455645
fractime_flyany_framewalk_nearwall,2.594169e-01,-1.040808e+00,455645
fractime_flyany_framewalk_notnearfly_notnearwall,1.766946e-02,-3.167464e-01,455645
fractime_flyany_framewingextension,3.109219e-02,1.163359e+01,455645
fractime_flyany_framewingextension_nearfly,3.081566e-02,1.159454e+01,455645
fractime_flyany_framewingextension_notchase,1.984659e-02,1.284801e+01,455645
fractime_flyany_framewingextension_notnearfly,2.765311e-04,4.454398e+00,455645
fractime_flyany_framewingflick,1.312425e-03,1.664897e+01,455645
fractime_flyany_framewingflick_nearfly,1.240000e-03,1.721021e+01,455645
fractime_flyany_framewingflick_notnearfly,7.242480e-05,3.530971e+00,455645
fractime_flyany_framewinggrooming,6.356264e-02,-1.561079e+00,455645
fractime_flyany_framewinggrooming_nearfly,1.330641e-02,-1.543362e+00,455645
fractime_flyany_framewinggrooming_nearwall,3.167159e-02,-8.568031e-01,455645
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.850684e-02,-1.287585e+00,455645
fractime_flyfemale_firsthalf_framechase,8.708877e-04,3.284933e-02,153866
fractime_flyfemale_firsthalf_frametouch,3.243732e-02,2.104400e+00,153866
fractime_flyfemale_frameattemptedcopulation,1.569146e-04,3.875419e+00,235797
fractime_flyfemale_framebackup,4.575970e-03,-1.191619e+00,235797
fractime_flyfemale_framebodyturn,1.072109e-02,6.308344e-01,235797
fractime_flyfemale_framechase,9.372469e-04,5.427562e-01,235797
fractime_flyfemale_framecopulation,0.000000e+00,-4.249482e-01,235797
fractime_flyfemale_framecrabwalkall,6.364373e-02,-1.879054e+00,235797
fractime_flyfemale_framecrabwalkextreme,1.000861e-03,-2.630014e+00,235797
fractime_flyfemale_framejump,3.689614e-03,2.090854e+00,235797
fractime_flyfemale_framemove,4.588820e-01,-1.614081e+00,235797
fractime_flyfemale_framenotanybehavior,1.367278e-01,-9.976447e-01,235797
fractime_flyfemale_framepivotcenter,2.553044e-03,6.525119e+00,235797
fractime_flyfemale_framepivottail,2.732011e-02,-6.069010e-01,235797
fractime_flyfemale_framerighting,1.798157e-03,-3.802466e-01,235797
fractime_flyfemale_framestop,5.411180e-01,1.614081e+00,235797
fractime_flyfemale_frametouch,3.231169e-02,3.835000e+00,235797
fractime_flyfemale_framewalk,2.531203e-01,-1.485686e+00,235797
fractime_flyfemale_framewingextension,7.209591e-05,-4.642449e-01,235797
fractime_flyfemale_framewingflick,1.187462e-04,2.018116e+00,235797
fractime_flyfemale_framewinggrooming,6.222301e-02,-1.797882e+00,235797
fractime_flyfemale_secondhalf_framechase,8.427687e-04,7.764944e-01,81873
fractime_flyfemale_secondhalf_frametouch,3.139008e-02,5.712066e+00,81873
fractime_flyfirsthalf_framebackup,4.959911e-03,-4.436432e-01,285489
fractime_flyfirsthalf_framebodyturn,1.144703e-02,2.875702e-01,285489
fractime_flyfirsthalf_framechase,4.954657e-02,5.151911e+00,285489
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.187733e-01,285489
fractime_flyfirsthalf_framecrabwalkall,6.685021e-02,-2.371325e+00,285489
fractime_flyfirsthalf_framecrabwalkextreme,3.026386e-03,4.174881e-01,285489
fractime_flyfirsthalf_framejump,5.989723e-03,6.667252e+00,285489
fractime_flyfirsthalf_framemove,5.404622e-01,-4.749907e-01,285489
fractime_flyfirsthalf_framepivotcenter,1.856464e-03,7.691366e+00,285489
fractime_flyfirsthalf_framepivottail,3.016929e-02,-6.019516e-01,285489
fractime_flyfirsthalf_framerighting,1.933525e-03,-1.665084e-02,285489
fractime_flyfirsthalf_framestop,4.595378e-01,4.749907e-01,285489
fractime_flyfirsthalf_frametouch,1.006344e-01,8.603209e+00,285489
fractime_flyfirsthalf_framewalk,2.879586e-01,-1.158216e+00,285489
fractime_flyfirsthalf_framewingextension,2.654743e-02,7.869910e+00,285489
fractime_flyfirsthalf_framewingflick,7.215690e-04,6.786628e+00,285489
fractime_flyfirsthalf_framewinggrooming,6.715145e-02,-1.536664e+00,285489
fractime_flymale_firsthalf_frameattemptedcopulation,1.640429e-02,1.408855e+01,131490
fractime_flymale_firsthalf_framechase,1.065556e-01,5.851659e+00,131490
fractime_flymale_firsthalf_frametouch,1.805384e-01,9.776721e+00,131490
fractime_flymale_frameattemptedcopulation,1.764955e-02,2.019913e+01,219269
fractime_flymale_framebackup,4.615336e-03,-1.972524e-01,219269
fractime_flymale_framebodyturn,1.275602e-02,1.298843e+00,219269
fractime_flymale_framechase,1.273504e-01,9.491215e+00,219269
fractime_flymale_framechase_notwingextension,1.040092e-01,9.011920e+00,219269
fractime_flymale_framecopulation,0.000000e+00,-2.856914e-01,219269
fractime_flymale_framecrabwalkall,6.401726e-02,-2.815139e+00,219269
fractime_flymale_framecrabwalkextreme,5.687078e-03,2.763815e+00,219269
fractime_flymale_framejump,1.228628e-02,2.058296e+01,219269
fractime_flymale_framemove,6.239140e-01,1.711581e+00,219269
fractime_flymale_framenotanybehavior,1.187172e-01,-7.753777e-01,219269
fractime_flymale_framepivotcenter,1.974743e-03,1.102648e+01,219269
fractime_flymale_framepivottail,2.806142e-02,-5.476245e-01,219269
fractime_flymale_framerighting,2.449047e-03,1.303351e+00,219269
fractime_flymale_framestop,3.760860e-01,-1.711581e+00,219269
fractime_flymale_frametouch,2.157943e-01,1.617692e+01,219269
fractime_flymale_frametouch_notchase,1.606337e-01,1.578800e+01,219269
fractime_flymale_framewalk,3.198811e-01,-8.031773e-02,219269
fractime_flymale_framewingextension,6.419968e-02,1.261262e+01,219269
fractime_flymale_framewingflick,2.572183e-03,1.981712e+01,219269
fractime_flymale_framewinggrooming,6.517109e-02,-7.189573e-01,219269
fractime_flymale_secondhalf_frameattemptedcopulation,1.953311e-02,2.823113e+01,88158
fractime_flymale_secondhalf_framechase,1.584428e-01,1.466757e+01,88158
fractime_flymale_secondhalf_frametouch,2.704009e-01,2.530545e+01,88158
fractime_flysecondhalf_framebackup,3.967648e-03,-1.383159e+00,170126
fractime_flysecondhalf_framebodyturn,1.213218e-02,1.939620e+00,170126
fractime_flysecondhalf_framechase,8.271516e-02,1.452572e+01,170126
fractime_flysecondhalf_framecopulation,1.175599e-05,1.484097e+00,170126
fractime_flysecondhalf_framecrabwalkall,5.868592e-02,-3.034837e+00,170126
fractime_flysecondhalf_framecrabwalkextreme,3.697260e-03,1.362345e+00,170126
fractime_flysecondhalf_framejump,1.091544e-02,1.530313e+01,170126
fractime_flysecondhalf_framemove,5.354326e-01,2.349409e-01,170126
fractime_flysecondhalf_framepivotcenter,2.968388e-03,1.029794e+01,170126
fractime_flysecondhalf_framepivottail,2.342969e-02,-1.130378e+00,170126
fractime_flysecondhalf_framerighting,2.486392e-03,6.770140e-01,170126
fractime_flysecondhalf_framestop,4.645674e-01,-2.349409e-01,170126
fractime_flysecondhalf_frametouch,1.557845e-01,2.436603e+01,170126
fractime_flysecondhalf_framewalk,2.803040e-01,-6.418674e-01,170126
fractime_flysecondhalf_framewingextension,3.871836e-02,1.606385e+01,170126
fractime_flysecondhalf_framewingflick,2.304175e-03,3.408735e+01,170126
fractime_flysecondhalf_framewinggrooming,5.755146e-02,-1.585800e+00,170126
magveldiff_nose2ell_flyany_framenearfly,9.217392e+00,-1.388179e+00,229361
magveldiff_nose2ell_flyany_frametouch,7.773079e+00,-1.958271e+00,55233
magveldiff_nose2ell_flyfemale_framechase,1.024901e+01,8.446707e-01,214
magveldiff_nose2ell_flyfemale_framenearfly,8.418682e+00,-1.701954e+00,113646
magveldiff_nose2ell_flyfemale_frametouch,8.234386e+00,-7.022176e-01,7619
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.379945e+00,3.452258e-01,27920
magveldiff_nose2ell_flymale_framenearfly,1.008615e+01,-9.808894e-01,115233
magveldiff_nose2ell_flymale_frametouch,7.389838e+00,-2.750870e+00,47317
magveldiff_nose2ell_flymale_framewingextension,6.805647e+00,3.721153e-01,14077
max_absdwing_angle_flyany_frameany,1.956117e+00,4.654452e+00,455615
max_absdwing_angle_flyany_framechase,2.654248e+00,6.929258e+00,28212
max_absdwing_angle_flyany_framenearfly,1.982537e+00,6.862127e+00,229361
max_absdwing_angle_flyany_frametouch,2.358007e+00,7.717187e+00,55233
max_absdwing_angle_flyany_framewingextension,4.556978e+00,-7.910657e-01,14164
max_absdwing_angle_flyany_framewingflick,1.579953e+01,1.830843e+00,587
max_absdwing_angle_flyany_framewinggrooming,4.296885e+00,1.203819e+00,28962
max_absdwing_angle_flyfemale_frameany,1.376578e+00,-1.947338e-01,235797
max_absdwing_angle_flyfemale_framenearfly,1.486343e+00,1.997205e+00,113646
max_absdwing_angle_flyfemale_frametouch,1.535144e+00,1.257284e+00,7619
max_absdwing_angle_flymale_frameany,2.576170e+00,7.907510e+00,219269
max_absdwing_angle_flymale_framechase,2.981523e+00,6.168338e+00,27920
max_absdwing_angle_flymale_framenearfly,2.476586e+00,9.510031e+00,115233
max_absdwing_angle_flymale_frametouch,2.919583e+00,9.713528e+00,47317
max_absdwing_area_flyany_frameany,3.263071e+00,4.081336e-01,455615
max_absdwing_area_flyany_framewingextension,5.614173e+00,-7.226083e-01,14164
max_absdwing_area_flyany_framewingflick,1.007785e+01,9.148161e-02,587
max_absdwing_area_flyany_framewinggrooming,7.723905e+00,-1.116130e+00,28962
max_absdwing_area_flyfemale_frameany,2.871377e+00,-1.916787e+00,235797
max_absdwing_area_flymale_frameany,3.681458e+00,2.792978e+00,219269
max_dwing_angle_in_flyany_frameany,1.165876e+00,2.524592e+00,455615
max_dwing_angle_in_flyany_framewingextension,2.679211e+00,-1.171214e+00,14164
max_dwing_angle_in_flyany_framewingflick,1.567915e+01,1.859944e+00,587
max_dwing_angle_in_flyfemale_frameany,9.099000e-01,-1.336264e+00,235797
max_dwing_angle_in_flymale_frameany,1.439908e+00,5.648563e+00,219269
max_dwing_angle_out_flyany_frameany,1.166145e+00,2.531718e+00,455615
max_dwing_angle_out_flyany_framewingextension,2.072484e+00,4.415060e-02,14164
max_dwing_angle_out_flyany_framewingflick,-9.903494e+00,-2.026224e+00,587
max_dwing_angle_out_flyfemale_frameany,9.098604e-01,-1.339043e+00,235797
max_dwing_angle_out_flymale_frameany,1.440415e+00,5.663357e+00,219269
max_wing_angle_flyany_frameany,1.202010e-01,3.159461e+00,455645
max_wing_angle_flyany_frameattemptedcopulation,3.159643e-01,-1.108985e+00,3913
max_wing_angle_flyany_framechase,1.526347e-01,6.455627e+00,28212
max_wing_angle_flyany_framenearfly,1.295630e-01,5.662179e+00,229384
max_wing_angle_flyany_frametouch,1.627372e-01,6.419500e+00,55233
max_wing_angle_flyany_framewingextension,6.540707e-01,-1.103741e+00,14165
max_wing_angle_flyany_framewingflick,6.416471e-01,1.811662e+00,587
max_wing_angle_flyany_framewinggrooming,3.313554e-01,-2.018391e+00,28962
max_wing_angle_flyfemale_frameany,8.984238e-02,-6.421842e-01,235815
max_wing_angle_flyfemale_framenearfly,9.647812e-02,1.569900e+00,113660
max_wing_angle_flyfemale_frametouch,7.539605e-02,-1.067040e+00,7619
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.525860e-01,5.169505e+00,219281
max_wing_angle_flymale_frameattemptedcopulation,3.578906e-01,-6.572781e-01,3870
max_wing_angle_flymale_framechase,1.729453e-01,5.556592e+00,27920
max_wing_angle_flymale_framenearfly,1.623056e-01,7.017374e+00,115242
max_wing_angle_flymale_frametouch,2.191949e-01,6.571562e+00,47317
max_wing_angle_flymale_framewingflick,6.636072e-01,2.140772e+00,562
max_wing_area_flyany_frameany,8.245560e-01,-3.501250e+00,455645
max_wing_area_flyany_framewingextension,1.129959e+00,-1.810138e+00,14165
max_wing_area_flyany_framewinggrooming,7.317922e-01,-4.362018e+00,28962
max_wing_area_flyfemale_frameany,8.407273e-01,-3.998240e+00,235815
max_wing_area_flymale_frameany,8.071781e-01,-2.306197e+00,219281
mean_wing_angle_flyany_frameany,5.130278e-02,3.540968e+00,455645
mean_wing_angle_flyany_framewingextension,3.954842e-01,4.217673e-01,14165
mean_wing_angle_flyany_framewingflick,5.456824e-01,1.871899e+00,587
mean_wing_angle_flyfemale_frameany,2.935571e-02,-1.974424e-01,235815
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.476017e-02,5.465884e+00,219281
mean_wing_angle_flymale_framewingflick,5.648177e-01,2.175597e+00,562
mean_wing_area_flyany_frameany,7.844202e-01,-3.693945e+00,455645
mean_wing_area_flyany_framewingextension,8.931658e-01,-9.135313e-01,14165
mean_wing_area_flyany_framewingflick,9.161546e-01,-2.473905e-02,587
mean_wing_area_flyany_framewinggrooming,5.066719e-01,-4.682933e+00,28962
mean_wing_area_flyfemale_frameany,8.059533e-01,-3.889632e+00,235815
mean_wing_area_flymale_frameany,7.613511e-01,-2.884697e+00,219281
min_absdwing_angle_flyany_frameany,1.133422e+00,5.690880e+00,455615
min_absdwing_angle_flyany_framewingextension,1.682259e+00,6.958162e-01,14164
min_absdwing_angle_flyany_framewingflick,1.029473e+01,1.921311e+00,587
min_absdwing_angle_flyfemale_frameany,8.495820e-01,-3.680548e-01,235797
min_absdwing_angle_flymale_frameany,1.437780e+00,1.096336e+01,219269
min_absdwing_area_flyany_frameany,2.071002e+00,-1.158425e+00,455615
min_absdwing_area_flyany_framewingextension,2.417387e+00,8.706940e-02,14164
min_absdwing_area_flyany_framewingflick,4.347638e+00,-6.059430e-01,587
min_absdwing_area_flyfemale_frameany,1.877511e+00,-3.304331e+00,235797
min_absdwing_area_flymale_frameany,2.277627e+00,1.544564e+00,219269
min_dwing_angle_in_flyany_frameany,-1.166145e+00,-2.531718e+00,455615
min_dwing_angle_in_flyany_framewingextension,-2.072484e+00,-4.415060e-02,14164
min_dwing_angle_in_flyany_framewingflick,9.903494e+00,2.026224e+00,587
min_dwing_angle_in_flyfemale_frameany,-9.098604e-01,1.339043e+00,235797
min_dwing_angle_in_flymale_frameany,-1.440415e+00,-5.663357e+00,219269
min_dwing_angle_out_flyany_frameany,-1.165876e+00,-2.524592e+00,455615
min_dwing_angle_out_flyany_framewingextension,-2.679211e+00,1.171214e+00,14164
min_dwing_angle_out_flyany_framewingflick,-1.567915e+01,-1.859944e+00,587
min_dwing_angle_out_flyfemale_frameany,-9.099000e-01,1.336264e+00,235797
min_dwing_angle_out_flymale_frameany,-1.439908e+00,-5.648563e+00,219269
min_wing_angle_flyany_frameany,-1.759544e-02,3.218361e+00,455645
min_wing_angle_flyany_framewingextension,1.368978e-01,3.384478e+00,14165
min_wing_angle_flyany_framewingflick,4.497177e-01,1.902756e+00,587
min_wing_angle_flyfemale_frameany,-3.113095e-02,6.465608e-01,235815
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.065691e-03,4.773109e+00,219281
min_wing_angle_flymale_framewingflick,4.660283e-01,2.157453e+00,562
min_wing_area_flyany_frameany,7.442844e-01,-3.793780e+00,455645
min_wing_area_flyany_framewingextension,6.563725e-01,7.201824e-01,14165
min_wing_area_flyany_framewinggrooming,2.815517e-01,-4.607832e+00,28962
min_wing_area_flyfemale_frameany,7.711793e-01,-3.659392e+00,235815
min_wing_area_flymale_frameany,7.155242e-01,-3.365002e+00,219281
nflies_close_flyany_frameany,7.377103e-01,4.696758e+00,455645
nflies_close_flyany_frameattemptedcopulation,1.463965e+00,8.845590e-01,3913
nflies_close_flyany_framebackupstart,8.878994e-01,2.092270e+00,549
nflies_close_flyany_framebodyturn,6.372798e-01,3.310594e+00,5332
nflies_close_flyany_framebodyturnstart,6.431751e-01,3.190859e+00,2174
nflies_close_flyany_framecrabwalkallstart,8.305412e-01,5.897558e+00,3638
nflies_close_flyany_framecrabwalkextreme,1.103064e+00,4.011016e+00,1482
nflies_close_flyany_framecrabwalkextremestart,1.126604e+00,4.521434e+00,336
nflies_close_flyany_framejumpstart,8.277736e-01,3.920704e+00,1345
nflies_close_flyany_framenearwall,8.635751e-01,5.662805e+00,356956
nflies_close_flyany_framepivotcenter,8.094159e-01,1.287470e+00,1035
nflies_close_flyany_framepivotcenterstart,8.356941e-01,1.776752e+00,348
nflies_close_flyany_framepivottailstart,6.417102e-01,1.090290e+00,3314
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.480501e-01,3.993343e+00,210228
nflies_close_flyany_frametouch,1.841209e+00,2.321603e+00,55233
nflies_close_flyany_framewalk,7.022088e-01,5.207529e+00,129896
nflies_close_flyany_framewingflick,1.736581e+00,2.421402e+00,587
nflies_close_flyany_framewinggrooming,2.842618e-01,2.293162e-01,28962
nflies_close_flyfemale_frameany,7.396815e-01,3.301916e+00,235815
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.320014e-01,5.946969e+00,219281
nflies_close_flymale_framechase,1.449433e+00,9.406061e-01,27920
nflies_close_flymale_framewingextension,1.356601e+00,1.870572e+00,14078
nflies_close_flymale_framewingflick,1.619368e+00,1.806232e+00,562
nwingsdetected_flyany_frameany,1.090239e+00,1.716451e+00,455645
