field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.620687e+00,4.758137e-01,219639
du_ctr_flymale_frameany,5.437127e+00,-8.681075e-01,258541
du_ctr_flymale_framechase,1.884673e+01,3.056553e+00,641
du_tail_flyany_frameany,5.509673e+00,-2.744133e-01,479260
du_tail_flyany_framepivottail,7.229138e-01,1.559506e+00,14726
du_tail_flyfemale_frameany,5.615083e+00,4.697591e-01,219639
du_tail_flymale_frameany,5.438513e+00,-8.657269e-01,258541
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.181157e-01,-3.695687e+00,1632
duration_flyany_framebodyturn,8.376889e-02,1.333762e-01,5525
duration_flyany_framechase,2.797284e-01,5.910014e-01,677
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.386449e-01,-2.779595e+00,30352
duration_flyany_framecrabwalkextreme,1.161734e-01,-6.315912e-01,884
duration_flyany_framejump,9.488542e-02,2.485253e+00,1253
duration_flyany_framemove,1.098298e+00,-1.890791e+00,217460
duration_flyany_framepivotcenter,8.482844e-02,-4.244012e-01,378
duration_flyany_framepivottail,1.375230e-01,3.448140e-01,14726
duration_flyany_framerighting,3.700350e-01,-1.430372e+00,679
duration_flyany_framestop,1.484012e+00,3.965360e-01,261820
duration_flyany_frametouch,1.354389e-01,-3.364444e+00,5107
duration_flyany_framewalk,5.510080e-01,4.479749e-02,134433
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.033955e+00,9.534137e-01,39146
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.180960e-01,-3.622155e+00,833
duration_flyfemale_framebodyturn,8.320885e-02,1.198205e-02,2780
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.327167e-01,-1.357950e+00,14410
duration_flyfemale_framecrabwalkextreme,1.199736e-01,8.369934e-01,398
duration_flyfemale_framejump,9.511006e-02,2.248616e+00,748
duration_flyfemale_framemove,9.548899e-01,-2.461037e+00,106132
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.334552e-01,-1.091633e-01,7409
duration_flyfemale_framerighting,4.162890e-01,-2.953028e-01,414
duration_flyfemale_framestop,1.033488e+00,-5.503603e-01,113507
duration_flyfemale_frametouch,1.258932e-01,-3.768791e+00,1951
duration_flyfemale_framewalk,5.375416e-01,2.876476e-01,65114
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.243144e+00,1.405252e+00,20832
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.179367e-01,-2.766584e+00,789
duration_flymale_framebodyturn,8.426923e-02,1.862522e-01,2741
duration_flymale_framechase,3.245943e-01,1.784495e-01,641
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.418023e-01,-2.959827e+00,15936
duration_flymale_framecrabwalkextreme,1.134130e-01,-1.545974e+00,484
duration_flymale_framejump,9.392513e-02,1.711581e+00,500
duration_flymale_framemove,1.216290e+00,-1.191031e+00,111140
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.404248e-01,5.698589e-01,7315
duration_flymale_framerighting,2.583598e-01,-3.173670e+00,260
duration_flymale_framestop,1.852380e+00,4.985734e-01,147401
duration_flymale_frametouch,1.462242e-01,-2.247671e+00,3141
duration_flymale_framewalk,5.504584e-01,-4.235228e-01,69280
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.784370e+00,1.772526e-01,17810
dv_cor_flyany_frameany,-4.193067e-02,-3.704834e-01,479260
dv_cor_flyfemale_frameany,-9.814319e-02,-1.615608e+00,219639
dv_cor_flymale_frameany,5.733356e-03,6.884569e-01,258541
dv_ctr_flyany_frameany,-3.310684e-02,-6.367315e-02,479260
dv_ctr_flyfemale_frameany,-9.550858e-02,-1.173712e+00,219639
dv_ctr_flymale_frameany,1.967136e-02,7.965558e-01,258541
dv_tail_flyany_frameany,7.732599e-02,2.740839e+00,479260
dv_tail_flyfemale_frameany,2.107097e-02,7.895697e-01,219639
dv_tail_flymale_frameany,1.249430e-01,2.990165e+00,258541
dwing_angle_diff_flyany_frameany,-7.769826e-05,-8.715073e-01,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.846282e-04,1.256570e+00,219639
dwing_angle_diff_flymale_frameany,-8.521226e-04,-2.275823e+00,258541
dwing_angle_imbalance_flyany_frameany,-6.928440e-01,2.809896e-01,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.574362e+00,1.306131e+00,39145
dwing_angle_imbalance_flyfemale_frameany,-6.066786e-01,-4.000589e-01,219639
dwing_angle_imbalance_flymale_frameany,-7.625846e-01,9.585342e-01,258541
ecc_flyany_frameany,3.566371e-01,-6.133730e-02,479280
ecc_flyfemale_frameany,3.559291e-01,-1.058670e-01,219648
ecc_flymale_frameany,3.571543e-01,-5.408848e-02,258552
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.398161e-01,479280
fractime_flyany_framebackup,3.413454e-03,-2.344790e+00,479280
fractime_flyany_framebackup_nearfly,1.529377e-03,-2.672783e+00,479280
fractime_flyany_framebackup_nearwall,3.384243e-03,-2.371662e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,1.877817e-05,7.802933e-01,479280
fractime_flyany_framebodyturn,1.152771e-02,1.162205e+00,479280
fractime_flyany_framebodyturn_nearfly,3.824487e-03,8.350782e-02,479280
fractime_flyany_framebodyturn_nearwall,1.071607e-02,8.718896e-01,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.779503e-04,3.533745e+00,479280
fractime_flyany_framechase,1.418795e-03,-8.878423e-01,479280
fractime_flyany_framechase_notwingextension,1.354115e-03,-8.830299e-01,479280
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,479280
fractime_flyany_framecrabwalkall,6.332833e-02,-2.767499e+00,479280
fractime_flyany_framecrabwalkall_nearfly,1.596562e-02,-2.955684e+00,479280
fractime_flyany_framecrabwalkall_nearwall,6.247496e-02,-2.753480e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.716909e-04,8.415926e-01,479280
fractime_flyany_framecrabwalkextreme,1.844433e-03,-1.447172e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,7.886830e-04,-1.973021e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,1.788099e-03,-1.455003e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.798865e-05,8.321237e-01,479280
fractime_flyany_framejump,2.614338e-03,1.826391e+00,479280
fractime_flyany_framejump_nearfly,7.594725e-04,2.177887e+00,479280
fractime_flyany_framejump_nearwall,1.231013e-03,1.532678e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,1.155901e-03,1.808998e+00,479280
fractime_flyany_framemove,4.537223e-01,-2.126098e+00,479280
fractime_flyany_framemove_nearfly,1.414372e-01,-3.017623e+00,479280
fractime_flyany_framemove_nearwall,4.081643e-01,-2.413366e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,3.844517e-02,5.545946e-01,479280
fractime_flyany_framenotanybehavior,1.131218e-01,-1.709871e+00,479280
fractime_flyany_framepivotcenter,8.074612e-04,8.618002e-01,479280
fractime_flyany_framepivotcenter_nearfly,1.627441e-04,-1.432523e+00,479280
fractime_flyany_framepivotcenter_nearwall,2.900184e-04,-9.209526e-01,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.631948e-04,3.039081e+00,479280
fractime_flyany_framepivotcenter_stop,2.900184e-04,2.371878e+00,479280
fractime_flyany_framepivottail,3.072525e-02,1.206870e-01,479280
fractime_flyany_framepivottail_nearfly,1.135870e-02,-1.094987e+00,479280
fractime_flyany_framepivottail_nearwall,3.050826e-02,9.709016e-02,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,1.064096e-04,9.448921e-01,479280
fractime_flyany_framerighting,1.420881e-03,-2.726365e-01,479280
fractime_flyany_framerighting_nearfly,4.465031e-04,-1.450782e-01,479280
fractime_flyany_framerighting_nearwall,8.784009e-04,-3.456788e-01,479280
fractime_flyany_framerighting_notnearfly_notnearwall,3.964280e-04,-1.956812e-01,479280
fractime_flyany_framestop,5.462777e-01,2.126098e+00,479280
fractime_flyany_framestop_nearfly,1.163641e-01,-1.646720e+00,479280
fractime_flyany_framestop_nearwall,2.775163e-01,-4.573068e-01,479280
fractime_flyany_framestop_notnearfly_notnearwall,2.363399e-01,3.685623e+00,479280
fractime_flyany_framestop_notwinggrooming,4.652228e-01,2.310322e+00,479280
fractime_flyany_frametouch,1.065557e-02,-2.384748e+00,479280
fractime_flyany_frametouch_notchase,1.014647e-02,-2.762764e+00,479280
fractime_flyany_framewalk,2.804895e-01,-9.841592e-01,479280
fractime_flyany_framewalk_nearfly,7.874103e-02,-2.002748e+00,479280
fractime_flyany_framewalk_nearwall,2.590845e-01,-1.056013e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,1.863420e-02,2.488764e-02,479280
fractime_flyany_framewingextension,1.648306e-04,-1.024949e+00,479280
fractime_flyany_framewingextension_nearfly,1.105825e-04,-1.023148e+00,479280
fractime_flyany_framewingextension_notchase,1.001502e-04,-1.179640e+00,479280
fractime_flyany_framewingextension_notnearfly,5.424804e-05,-3.009986e-01,479280
fractime_flyany_framewingflick,4.381572e-05,-4.732208e-01,479280
fractime_flyany_framewingflick_nearfly,1.460524e-05,-6.092470e-01,479280
fractime_flyany_framewingflick_notnearfly,2.921048e-05,4.922365e-01,479280
fractime_flyany_framewinggrooming,8.167668e-02,-2.723397e-01,479280
fractime_flyany_framewinggrooming_nearfly,1.023201e-02,-2.071770e+00,479280
fractime_flyany_framewinggrooming_nearwall,1.963988e-02,-1.880662e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.637414e-02,1.070745e+00,479280
fractime_flyfemale_firsthalf_framechase,1.095770e-04,-8.938793e-01,109512
fractime_flyfemale_firsthalf_frametouch,1.111294e-02,-2.236586e+00,109512
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.109019e-01,219639
fractime_flyfemale_framebackup,3.792587e-03,-1.520528e+00,219639
fractime_flyfemale_framebodyturn,1.265713e-02,2.335330e+00,219639
fractime_flyfemale_framechase,1.730112e-04,-8.673466e-01,219639
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,219639
fractime_flyfemale_framecrabwalkall,6.560766e-02,-1.377732e+00,219639
fractime_flyfemale_framecrabwalkextreme,1.812064e-03,-2.462091e-01,219639
fractime_flyfemale_framejump,3.405588e-03,1.937610e+00,219639
fractime_flyfemale_framemove,4.832111e-01,-1.077516e+00,219639
fractime_flyfemale_framenotanybehavior,1.247775e-01,-1.550400e+00,219639
fractime_flyfemale_framepivotcenter,8.377383e-04,-2.956697e-02,219639
fractime_flyfemale_framepivottail,3.373262e-02,1.237047e+00,219639
fractime_flyfemale_framerighting,1.884911e-03,-1.987718e-01,219639
fractime_flyfemale_framestop,5.167889e-01,1.077516e+00,219639
fractime_flyfemale_frametouch,8.882758e-03,-2.667263e+00,219639
fractime_flyfemale_framewalk,2.964592e-01,-1.471412e-02,219639
fractime_flyfemale_framewingextension,2.276463e-05,-7.684220e-01,219639
fractime_flyfemale_framewingflick,4.552925e-05,-2.004278e-02,219639
fractime_flyfemale_framewinggrooming,9.484654e-02,1.048108e-01,219639
fractime_flyfemale_secondhalf_framechase,2.348223e-04,-6.940491e-01,110722
fractime_flyfemale_secondhalf_frametouch,6.629216e-03,-2.898141e+00,110722
fractime_flyfirsthalf_framebackup,3.801218e-03,-1.860023e+00,239660
fractime_flyfirsthalf_framebodyturn,1.250939e-02,1.341772e+00,239660
fractime_flyfirsthalf_framechase,1.443712e-03,-7.986142e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,239660
fractime_flyfirsthalf_framecrabwalkall,6.688642e-02,-2.290212e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.015355e-03,-9.511730e-01,239660
fractime_flyfirsthalf_framejump,2.762247e-03,1.810275e+00,239660
fractime_flyfirsthalf_framemove,4.784027e-01,-1.841729e+00,239660
fractime_flyfirsthalf_framepivotcenter,5.925061e-04,5.253211e-02,239660
fractime_flyfirsthalf_framepivottail,3.554202e-02,8.474533e-01,239660
fractime_flyfirsthalf_framerighting,1.493783e-03,-1.757068e-01,239660
fractime_flyfirsthalf_framestop,5.215973e-01,1.841729e+00,239660
fractime_flyfirsthalf_frametouch,1.388634e-02,-2.034269e+00,239660
fractime_flyfirsthalf_framewalk,2.915464e-01,-8.772433e-01,239660
fractime_flyfirsthalf_framewingextension,2.336644e-04,-8.043452e-01,239660
fractime_flyfirsthalf_framewingflick,4.589836e-05,-4.907301e-01,239660
fractime_flyfirsthalf_framewinggrooming,8.157390e-02,-6.981783e-01,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.889955e-01,129757
fractime_flymale_firsthalf_framechase,2.574042e-03,-7.847360e-01,129757
fractime_flymale_firsthalf_frametouch,1.626887e-02,-1.556589e+00,129757
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.114243e-01,258541
fractime_flymale_framebackup,3.082683e-03,-2.711526e+00,258541
fractime_flymale_framebodyturn,1.061727e-02,7.378520e-02,258541
fractime_flymale_framechase,2.483165e-03,-8.858020e-01,258541
fractime_flymale_framechase_notwingextension,2.363262e-03,-8.790148e-01,258541
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,258541
fractime_flymale_framecrabwalkall,6.163819e-02,-3.174671e+00,258541
fractime_flymale_framecrabwalkextreme,1.879779e-03,-1.920252e+00,258541
fractime_flymale_framejump,1.941665e-03,1.460133e+00,258541
fractime_flymale_framemove,4.298738e-01,-2.915866e+00,258541
fractime_flymale_framenotanybehavior,1.032409e-01,-1.672787e+00,258541
fractime_flymale_framepivotcenter,7.735717e-04,2.366539e+00,258541
fractime_flymale_framepivottail,2.829338e-02,-9.285543e-01,258541
fractime_flymale_framerighting,1.013379e-03,-2.754650e-01,258541
fractime_flymale_framestop,5.701262e-01,2.915866e+00,258541
fractime_flymale_frametouch,1.214894e-02,-1.858898e+00,258541
fractime_flymale_frametouch_notchase,1.120519e-02,-2.198706e+00,258541
fractime_flymale_framewalk,2.679691e-01,-1.666456e+00,258541
fractime_flymale_framewingextension,2.862215e-04,-1.011771e+00,258541
fractime_flymale_framewingflick,4.254644e-05,-5.484064e-01,258541
fractime_flymale_framewinggrooming,6.889816e-02,-5.298323e-01,258541
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.025883e-01,128753
fractime_flymale_secondhalf_framechase,2.392177e-03,-9.072879e-01,128753
fractime_flymale_secondhalf_frametouch,7.999814e-03,-2.039332e+00,128753
fractime_flysecondhalf_framebackup,3.025876e-03,-2.582742e+00,239600
fractime_flysecondhalf_framebodyturn,1.054674e-02,9.415699e-01,239600
fractime_flysecondhalf_framechase,1.393990e-03,-8.980740e-01,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,239600
fractime_flysecondhalf_framecrabwalkall,5.977462e-02,-3.016618e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,1.673623e-03,-1.830801e+00,239600
fractime_flysecondhalf_framejump,2.466611e-03,1.653167e+00,239600
fractime_flysecondhalf_framemove,4.289900e-01,-2.270571e+00,239600
fractime_flysecondhalf_framepivotcenter,1.022538e-03,1.413282e+00,239600
fractime_flysecondhalf_framepivottail,2.590985e-02,-6.293833e-01,239600
fractime_flysecondhalf_framerighting,1.348080e-03,-3.780587e-01,239600
fractime_flysecondhalf_framestop,5.710100e-01,2.270571e+00,239600
fractime_flysecondhalf_frametouch,7.424875e-03,-2.530598e+00,239600
fractime_flysecondhalf_framewalk,2.694533e-01,-1.027729e+00,239600
fractime_flysecondhalf_framewingextension,9.599332e-05,-1.152073e+00,239600
fractime_flysecondhalf_framewingflick,4.173623e-05,-3.759380e-01,239600
fractime_flysecondhalf_framewinggrooming,8.178214e-02,2.166576e-01,239600
magveldiff_nose2ell_flyany_framenearfly,1.341452e+01,2.179439e+00,123551
magveldiff_nose2ell_flyany_frametouch,1.382084e+01,6.872617e+00,5107
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.348073e+01,2.731117e+00,58953
magveldiff_nose2ell_flyfemale_frametouch,1.353033e+01,7.162111e+00,1951
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.291643e+01,4.817102e+00,641
magveldiff_nose2ell_flymale_framenearfly,1.338844e+01,1.558258e+00,64237
magveldiff_nose2ell_flymale_frametouch,1.405917e+01,5.652114e+00,3141
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.427413e+00,-7.650395e-01,479260
max_absdwing_angle_flyany_framechase,1.399613e+00,-1.518636e-01,677
max_absdwing_angle_flyany_framenearfly,1.324779e+00,-6.801249e-01,123551
max_absdwing_angle_flyany_frametouch,1.478784e+00,-2.918756e-02,5107
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.094465e+00,-1.639888e+00,39145
max_absdwing_angle_flyfemale_frameany,1.293158e+00,-1.002527e+00,219639
max_absdwing_angle_flyfemale_framenearfly,1.216339e+00,-8.175411e-01,58953
max_absdwing_angle_flyfemale_frametouch,1.291439e+00,-8.090444e-01,1951
max_absdwing_angle_flymale_frameany,1.534622e+00,-5.519539e-01,258541
max_absdwing_angle_flymale_framechase,1.515684e+00,-4.224090e-01,641
max_absdwing_angle_flymale_framenearfly,1.403835e+00,-6.574531e-01,64237
max_absdwing_angle_flymale_frametouch,1.634577e+00,4.535536e-01,3141
max_absdwing_area_flyany_frameany,3.016216e+00,-1.026075e+00,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.421242e+00,1.076753e+00,39145
max_absdwing_area_flyfemale_frameany,2.965246e+00,-1.492915e+00,219639
max_absdwing_area_flymale_frameany,3.049195e+00,-2.489733e-01,258541
max_dwing_angle_in_flyany_frameany,1.001908e+00,-1.284227e+00,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.185692e-01,-1.154760e+00,219639
max_dwing_angle_in_flymale_frameany,1.069763e+00,-1.364566e+00,258541
max_dwing_angle_out_flyany_frameany,1.001830e+00,-1.285221e+00,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.190538e-01,-1.146474e+00,219639
max_dwing_angle_out_flymale_frameany,1.068911e+00,-1.374502e+00,258541
max_wing_angle_flyany_frameany,8.359724e-02,-1.468672e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.245639e-02,-1.968114e+00,677
max_wing_angle_flyany_framenearfly,7.178832e-02,-1.719082e+00,123559
max_wing_angle_flyany_frametouch,7.420792e-02,-1.337466e+00,5107
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.078167e-01,-3.693216e+00,39146
max_wing_angle_flyfemale_frameany,7.549468e-02,-2.525897e+00,219648
max_wing_angle_flyfemale_framenearfly,6.754191e-02,-2.591522e+00,58958
max_wing_angle_flyfemale_frametouch,6.795319e-02,-2.235351e+00,1951
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.003606e-02,-4.711558e-01,258552
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.315018e-02,-1.089864e+00,641
max_wing_angle_flymale_framenearfly,7.454137e-02,-9.505371e-01,64240
max_wing_angle_flymale_frametouch,7.925772e-02,-9.008087e-01,3141
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.091717e-01,-2.508182e-01,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.281450e-01,-7.261568e-01,39146
max_wing_area_flyfemale_frameany,9.661884e-01,-2.212735e-01,219648
max_wing_area_flymale_frameany,8.612930e-01,3.950987e-02,258552
mean_wing_angle_flyany_frameany,2.814697e-02,-6.013952e-01,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.159618e-02,-1.590755e+00,219648
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.336814e-02,1.043022e-01,258552
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.788346e-01,-1.253537e-01,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.030847e-01,7.423127e-02,39146
mean_wing_area_flyfemale_frameany,9.369183e-01,7.837133e-02,219648
mean_wing_area_flymale_frameany,8.303557e-01,-6.491535e-02,258552
min_absdwing_angle_flyany_frameany,9.533227e-01,3.428259e-01,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.934476e-01,8.917456e-01,219639
min_absdwing_angle_flymale_frameany,1.003372e+00,-5.295380e-01,258541
min_absdwing_area_flyany_frameany,2.112789e+00,-7.072813e-01,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.090305e+00,-8.314456e-01,219639
min_absdwing_area_flymale_frameany,2.130543e+00,-4.210761e-01,258541
min_dwing_angle_in_flyany_frameany,-1.001830e+00,1.285221e+00,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.190538e-01,1.146474e+00,219639
min_dwing_angle_in_flymale_frameany,-1.068911e+00,1.374502e+00,258541
min_dwing_angle_out_flyany_frameany,-1.001908e+00,1.284227e+00,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.185692e-01,1.154760e+00,219639
min_dwing_angle_out_flymale_frameany,-1.069763e+00,1.364566e+00,258541
min_wing_angle_flyany_frameany,-2.730331e-02,1.215548e+00,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.230232e-02,5.956240e-01,219648
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.329979e-02,1.280726e+00,258552
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.484976e-01,4.911382e-04,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.780243e-01,1.360660e+00,39146
min_wing_area_flyfemale_frameany,9.076483e-01,3.734396e-01,219648
min_wing_area_flymale_frameany,7.994185e-01,-1.635668e-01,258552
nflies_close_flyany_frameany,2.751982e-01,-3.504204e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.956421e-01,-2.670285e+00,446
nflies_close_flyany_framebodyturn,3.690151e-01,-2.380936e+00,5525
nflies_close_flyany_framebodyturnstart,3.842677e-01,-2.221084e+00,2169
nflies_close_flyany_framecrabwalkallstart,3.320543e-01,-2.812512e+00,4068
nflies_close_flyany_framecrabwalkextreme,5.117809e-01,-3.281613e+00,884
nflies_close_flyany_framecrabwalkextremestart,5.445399e-01,-2.894921e+00,240
nflies_close_flyany_framejumpstart,4.188370e-01,-6.247678e-01,439
nflies_close_flyany_framenearwall,3.477403e-01,-3.393787e+00,328633
nflies_close_flyany_framepivotcenter,2.263338e-01,-2.415936e+00,378
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.323136e-01,-2.393381e+00,3526
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.182428e-01,-3.401350e+00,261820
nflies_close_flyany_frametouch,1.380565e+00,-2.514241e+00,5107
nflies_close_flyany_framewalk,3.120175e-01,-2.652063e+00,134433
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.194945e-01,-2.789393e+00,39146
nflies_close_flyfemale_frameany,3.216601e-01,-3.333091e+00,219648
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.354188e-01,-3.355998e+00,258552
nflies_close_flymale_framechase,1.292552e+00,-3.122105e-01,641
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.071440e+00,3.242864e-01,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.383660e+00,-3.894234e+00,39146
nwingsdetected_flyfemale_frameany,1.044366e+00,-1.191100e+00,219648
nwingsdetected_flymale_frameany,1.093784e+00,9.810267e-01,258552
phi_flyany_frameany,-2.935270e-02,-3.000531e+00,479280
phisideways_flyany_framemove,4.205403e-01,-1.194434e+00,217460
phisideways_flyfemale_framemove,4.372141e-01,-5.430545e-01,106141
phisideways_flymale_framemove,4.083092e-01,-1.161403e+00,111151
theta_mm_flyany_frameany,-4.421433e-02,-1.617628e+00,479280
velmag_ctr_flyany_frameany,6.981255e+00,-3.329479e-01,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.994327e+00,2.954577e+00,1632
velmag_ctr_flyany_framebodyturn,1.224558e+01,2.192770e+00,5525
velmag_ctr_flyany_framecrabwalkall,1.621264e+01,2.560392e+00,30352
velmag_ctr_flyany_framecrabwalkextreme,8.381579e+00,1.767748e+00,884
velmag_ctr_flyany_framejump,5.448260e+01,2.214798e+00,1253
velmag_ctr_flyany_framemove,1.458697e+01,2.199939e+00,217440
velmag_ctr_flyany_framenearfly,7.974914e+00,1.517581e+00,123551
velmag_ctr_flyany_framenearwall,9.048914e+00,1.167617e+00,328619
velmag_ctr_flyany_framenotnearfly_notnearwall,2.609734e+00,-1.655313e+00,131693
velmag_ctr_flyany_framepivotcenter,2.260944e+00,-5.342016e-01,378
velmag_ctr_flyany_framepivottail,1.227427e+01,3.382954e+00,14726
velmag_ctr_flyany_framerighting,1.684362e+01,1.008647e+00,679
velmag_ctr_flyany_framestop,5.872301e-01,-2.199437e+00,261820
velmag_ctr_flyany_frametouch,7.798326e+00,6.103350e+00,5107
