field,value,zscore,nflyframes
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.075786e-01,-4.564940e+00,11097
duration_flyany_framecrabwalkextreme,1.153921e-01,-1.048765e+00,264
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.302696e+00,-8.301637e-01,69643
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.576280e-01,4.701857e+00,4949
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,9.355494e+01,1.756010e+02,409815
duration_flyany_frametouch,2.814103e-01,6.805001e+00,1640
duration_flyany_framewalk,5.977041e-01,6.446284e-01,47572
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.592636e+00,-4.608660e+00,4374
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.871988e-02,3.624901e+00,572
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.922338e-01,-5.022377e+00,3768
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.320560e+00,-1.417824e-01,28942
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.500639e-01,3.014225e+00,2035
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.602948e+01,2.913412e+02,213011
duration_flyfemale_frametouch,2.243530e-01,4.851306e+00,854
duration_flyfemale_framewalk,5.318351e-01,-3.096372e-01,19750
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.524231e+00,-4.887580e+00,2485
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,9.462635e-02,6.635125e+00,1077
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.216428e-01,-3.386944e+00,7329
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.325708e+00,-9.412692e-01,40683
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.644534e-01,5.949846e+00,2914
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.105033e+01,9.197680e+01,196711
duration_flymale_frametouch,3.335096e-01,6.137162e+00,786
duration_flymale_framewalk,6.645268e-01,1.499138e+00,27822
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.345669e+00,-4.591770e+00,1813
dv_cor_flyany_frameany,-9.228226e-02,-1.517282e+00,479440
dv_cor_flyfemale_frameany,-6.904821e-02,-1.092105e+00,241953
dv_cor_flymale_frameany,-1.159935e-01,-1.056257e+00,237394
dv_ctr_flyany_frameany,-1.145309e-01,-1.474504e+00,479440
dv_ctr_flyfemale_frameany,-8.335764e-02,-9.983187e-01,241953
dv_ctr_flymale_frameany,-1.463466e-01,-1.071627e+00,237394
dv_tail_flyany_frameany,-8.687393e-02,-1.730393e+00,479440
dv_tail_flyfemale_frameany,-7.526955e-02,-1.299369e+00,241953
dv_tail_flymale_frameany,-9.875682e-02,-1.297570e+00,237394
dwing_angle_diff_flyany_frameany,2.781451e-05,1.312000e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.580882e-05,-6.437672e-01,241953
dwing_angle_diff_flymale_frameany,2.128976e-06,1.530571e+00,237394
dwing_angle_imbalance_flyany_frameany,-6.811723e-01,9.502545e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.617645e+00,3.716615e-01,4374
dwing_angle_imbalance_flyfemale_frameany,-5.073535e-01,2.203448e+00,241953
dwing_angle_imbalance_flymale_frameany,-8.578631e-01,-2.811801e-01,237394
ecc_flyany_frameany,3.584125e-01,9.345316e-02,479460
ecc_flyfemale_frameany,3.561601e-01,-3.049137e-01,241964
ecc_flymale_frameany,3.606989e-01,4.350496e-01,237403
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.189083e-01,479460
fractime_flyany_framebackup,7.591874e-04,-6.318740e+00,479460
fractime_flyany_framebackup_nearfly,1.272265e-04,-5.752755e+00,479460
fractime_flyany_framebackup_nearwall,7.591874e-04,-6.303132e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.123712e+00,479460
fractime_flyany_framebodyturn,3.451800e-03,-5.455220e+00,479460
fractime_flyany_framebodyturn_nearfly,4.776207e-04,-6.422126e+00,479460
fractime_flyany_framebodyturn_nearwall,3.172319e-03,-5.557836e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.085680e-04,-7.626407e-01,479460
fractime_flyany_framechase,1.042840e-05,-1.323140e+00,479460
fractime_flyany_framechase_notwingextension,1.042840e-05,-1.366411e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479460
fractime_flyany_framecrabwalkall,2.314479e-02,-6.146518e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.201518e-03,-5.766272e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.092354e-02,-6.189055e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.877112e-03,4.700924e+00,479460
fractime_flyany_framecrabwalkextreme,5.673049e-04,-4.161203e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.925583e-05,-4.433876e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.235056e-04,-4.128247e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.379927e-05,2.173009e-03,479460
fractime_flyany_framejump,3.545656e-05,-2.538407e+00,479460
fractime_flyany_framejump_nearfly,1.459976e-05,-2.568122e+00,479460
fractime_flyany_framejump_nearwall,4.171359e-06,-2.620765e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.668544e-05,-2.278953e+00,479460
fractime_flyany_framemove,1.452572e-01,-9.409045e+00,479460
fractime_flyany_framemove_nearfly,2.737246e-02,-7.664894e+00,479460
fractime_flyany_framemove_nearwall,1.302152e-01,-9.354785e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.243274e-02,-2.316111e+00,479460
fractime_flyany_framenotanybehavior,2.731615e-02,-5.355784e+00,479460
fractime_flyany_framepivotcenter,1.710257e-04,-2.875205e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.717015e-05,-2.793235e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.376549e-04,-2.826114e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.294248e-05,-2.187798e+00,479460
fractime_flyany_framepivotcenter_stop,3.128520e-05,-3.171508e+00,479460
fractime_flyany_framepivottail,1.032203e-02,-6.436984e+00,479460
fractime_flyany_framepivottail_nearfly,1.472490e-03,-7.443070e+00,479460
fractime_flyany_framepivottail_nearwall,1.027197e-02,-6.403607e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294248e-05,-1.420872e+00,479460
fractime_flyany_framerighting,2.919952e-05,-1.677897e+00,479460
fractime_flyany_framerighting_nearfly,4.171359e-06,-1.583347e+00,479460
fractime_flyany_framerighting_nearwall,2.919952e-05,-1.460796e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.924994e+00,479460
fractime_flyany_framestop,8.547428e-01,9.409045e+00,479460
fractime_flyany_framestop_nearfly,2.936136e-01,6.728740e+00,479460
fractime_flyany_framestop_nearwall,4.124578e-01,3.112767e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.712134e-01,5.176602e+00,479460
fractime_flyany_framestop_notwinggrooming,8.457056e-01,1.171503e+01,479460
fractime_flyany_frametouch,3.424686e-03,-3.839881e+00,479460
fractime_flyany_frametouch_notchase,3.422600e-03,-4.434251e+00,479460
fractime_flyany_framewalk,9.921996e-02,-7.471549e+00,479460
fractime_flyany_framewalk_nearfly,1.768865e-02,-6.647616e+00,479460
fractime_flyany_framewalk_nearwall,8.985943e-02,-7.587650e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,7.873441e-03,-1.737049e+00,479460
fractime_flyany_framewingextension,2.711384e-05,-1.209299e+00,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.191345e+00,479460
fractime_flyany_framewingextension_notchase,2.711384e-05,-1.393734e+00,479460
fractime_flyany_framewingextension_notnearfly,2.711384e-05,-1.237715e+00,479460
fractime_flyany_framewingflick,2.919952e-05,-7.643664e-01,479460
fractime_flyany_framewingflick_nearfly,2.085680e-05,-6.015449e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-1.092844e+00,479460
fractime_flyany_framewinggrooming,9.129020e-03,-5.766674e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.985567e-03,-4.637427e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.190297e-03,-4.394879e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.736412e-03,-4.128164e+00,479460
fractime_flyfemale_firsthalf_framechase,1.668474e-05,-9.537951e-01,119870
fractime_flyfemale_firsthalf_frametouch,3.779094e-03,-3.882258e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,241953
fractime_flyfemale_framebackup,6.736846e-04,-6.052232e+00,241953
fractime_flyfemale_framebodyturn,2.388894e-03,-5.884665e+00,241953
fractime_flyfemale_framechase,8.266068e-06,-1.003568e+00,241953
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,241953
fractime_flyfemale_framecrabwalkall,1.557327e-02,-6.330741e+00,241953
fractime_flyfemale_framecrabwalkextreme,2.727803e-04,-4.478328e+00,241953
fractime_flyfemale_framejump,3.306427e-05,-2.460396e+00,241953
fractime_flyfemale_framemove,1.196183e-01,-8.798491e+00,241953
fractime_flyfemale_framenotanybehavior,2.401706e-02,-5.383842e+00,241953
fractime_flyfemale_framepivotcenter,2.810463e-04,-2.293961e+00,241953
fractime_flyfemale_framepivottail,8.410724e-03,-6.315343e+00,241953
fractime_flyfemale_framerighting,5.786248e-05,-1.523343e+00,241953
fractime_flyfemale_framestop,8.803817e-01,8.798491e+00,241953
fractime_flyfemale_frametouch,3.537877e-03,-4.238282e+00,241953
fractime_flyfemale_framewalk,8.162742e-02,-7.160673e+00,241953
fractime_flyfemale_framewingextension,0.000000e+00,-8.303760e-01,241953
fractime_flyfemale_framewingflick,8.266068e-06,-1.282118e+00,241953
fractime_flyfemale_framewinggrooming,1.027059e-02,-5.064250e+00,241953
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.040357e+00,121898
fractime_flyfemale_secondhalf_frametouch,3.306043e-03,-4.066855e+00,121898
fractime_flyfirsthalf_framebackup,5.797948e-04,-6.359739e+00,239740
fractime_flyfirsthalf_framebodyturn,3.733211e-03,-5.726792e+00,239740
fractime_flyfirsthalf_framechase,2.085593e-05,-1.252407e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,239740
fractime_flyfirsthalf_framecrabwalkall,2.117711e-02,-6.137718e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,5.839660e-04,-4.043698e+00,239740
fractime_flyfirsthalf_framejump,4.588304e-05,-2.438618e+00,239740
fractime_flyfirsthalf_framemove,1.618211e-01,-9.625703e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.210728e-04,-2.425982e+00,239740
fractime_flyfirsthalf_framepivottail,1.059481e-02,-6.775376e+00,239740
fractime_flyfirsthalf_framerighting,5.005423e-05,-1.534307e+00,239740
fractime_flyfirsthalf_framestop,8.381789e-01,9.625703e+00,239740
fractime_flyfirsthalf_frametouch,3.570535e-03,-3.734313e+00,239740
fractime_flyfirsthalf_framewalk,1.136022e-01,-7.503233e+00,239740
fractime_flyfirsthalf_framewingextension,2.502711e-05,-1.119345e+00,239740
fractime_flyfirsthalf_framewingflick,4.171185e-05,-6.655051e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.112872e-02,-5.527722e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.818190e-01,119592
fractime_flymale_firsthalf_framechase,2.508529e-05,-1.234258e+00,119592
fractime_flymale_firsthalf_frametouch,3.369791e-03,-2.877395e+00,119592
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.846655e-01,237394
fractime_flymale_framebackup,8.466937e-04,-5.298917e+00,237394
fractime_flymale_framebodyturn,4.536762e-03,-4.147483e+00,237394
fractime_flymale_framechase,1.263722e-05,-1.307187e+00,237394
fractime_flymale_framechase_notwingextension,1.263722e-05,-1.347085e+00,237394
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,237394
fractime_flymale_framecrabwalkall,3.087273e-02,-4.878584e+00,237394
fractime_flymale_framecrabwalkextreme,8.677557e-04,-3.414540e+00,237394
fractime_flymale_framejump,3.791166e-05,-2.069556e+00,237394
fractime_flymale_framemove,1.713733e-01,-8.919151e+00,237394
fractime_flymale_framenotanybehavior,3.060734e-02,-4.897443e+00,237394
fractime_flymale_framepivotcenter,5.897369e-05,-3.427543e+00,237394
fractime_flymale_framepivottail,1.227495e-02,-5.405112e+00,237394
fractime_flymale_framerighting,0.000000e+00,-1.654208e+00,237394
fractime_flymale_framestop,8.286267e-01,8.919151e+00,237394
fractime_flymale_frametouch,3.310951e-03,-2.966707e+00,237394
fractime_flymale_frametouch_notchase,3.310951e-03,-3.489859e+00,237394
fractime_flymale_framewalk,1.171976e-01,-6.452099e+00,237394
fractime_flymale_framewingextension,5.476128e-05,-1.187983e+00,237394
fractime_flymale_framewingflick,5.054888e-05,-5.513599e-01,237394
fractime_flymale_framewinggrooming,7.649730e-03,-4.669095e+00,237394
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,117802
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.224793e+00,117802
fractime_flymale_secondhalf_frametouch,3.251218e-03,-2.672773e+00,117802
fractime_flysecondhalf_framebackup,9.386733e-04,-5.614478e+00,239700
fractime_flysecondhalf_framebodyturn,3.170630e-03,-4.952819e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.237288e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.511473e-02,-5.701961e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.506884e-04,-4.032944e+00,239700
fractime_flysecondhalf_framejump,2.503129e-05,-2.376917e+00,239700
fractime_flysecondhalf_framemove,1.286191e-01,-8.711606e+00,239700
fractime_flysecondhalf_framepivotcenter,1.209846e-04,-3.033341e+00,239700
fractime_flysecondhalf_framepivottail,1.005006e-02,-5.547867e+00,239700
fractime_flysecondhalf_framerighting,8.343763e-06,-1.748060e+00,239700
fractime_flysecondhalf_framestop,8.713809e-01,8.711606e+00,239700
fractime_flysecondhalf_frametouch,3.279099e-03,-3.411273e+00,239700
fractime_flysecondhalf_framewalk,8.484355e-02,-7.049023e+00,239700
fractime_flysecondhalf_framewingextension,2.920317e-05,-1.125312e+00,239700
fractime_flysecondhalf_framewingflick,1.668753e-05,-7.827907e-01,239700
fractime_flysecondhalf_framewinggrooming,7.129746e-03,-5.350687e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.131174e+00,-6.297369e+00,153897
magveldiff_nose2ell_flyany_frametouch,7.791012e+00,-2.230409e+00,1640
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.601958e+00,-7.302895e+00,103676
magveldiff_nose2ell_flyfemale_frametouch,5.912411e+00,-4.524700e+00,854
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.659967e+00,-5.054140e+00,50221
magveldiff_nose2ell_flymale_frametouch,9.466875e+00,-2.410771e-01,786
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.320980e+00,-1.893260e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.339441e+00,-8.632436e-01,153897
max_absdwing_angle_flyany_frametouch,1.254318e+00,-2.307278e+00,1640
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.571417e+00,-5.924313e+00,4374
max_absdwing_angle_flyfemale_frameany,9.149565e-01,-4.741306e+00,241953
max_absdwing_angle_flyfemale_framenearfly,9.064412e-01,-4.647602e+00,103676
max_absdwing_angle_flyfemale_frametouch,1.074400e+00,-2.915114e+00,854
max_absdwing_angle_flymale_frameany,1.733938e+00,1.086198e+00,237394
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.791019e+00,2.825913e+00,50221
max_absdwing_angle_flymale_frametouch,1.419162e+00,-1.372764e+00,786
max_absdwing_area_flyany_frameany,3.232880e+00,9.014893e-02,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.030915e+00,-7.239862e-02,4374
max_absdwing_area_flyfemale_frameany,2.168211e+00,-5.342267e+00,241953
max_absdwing_area_flymale_frameany,4.316502e+00,5.752213e+00,237394
max_dwing_angle_in_flyany_frameany,8.823795e-01,-4.146458e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.598846e-01,-4.861170e+00,241953
max_dwing_angle_in_flymale_frameany,1.006922e+00,-2.526633e+00,237394
max_dwing_angle_out_flyany_frameany,8.824073e-01,-4.145080e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.599304e-01,-4.857729e+00,241953
max_dwing_angle_out_flymale_frameany,1.006924e+00,-2.519323e+00,237394
max_wing_angle_flyany_frameany,6.112393e-02,-3.996895e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.290392e-02,-2.888014e+00,153900
max_wing_angle_flyany_frametouch,5.325653e-02,-3.288979e+00,1640
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.284263e-01,-9.370172e+00,4374
max_wing_angle_flyfemale_frameany,5.113668e-02,-5.518527e+00,241964
max_wing_angle_flyfemale_framenearfly,5.401679e-02,-4.786824e+00,103678
max_wing_angle_flyfemale_frametouch,5.046293e-02,-5.174668e+00,854
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.123979e-02,-1.868968e+00,237403
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.302730e-02,-1.021041e+00,50222
max_wing_angle_flymale_frametouch,5.582225e-02,-2.247903e+00,786
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.854776e-01,1.628542e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.328895e-01,-4.381143e+00,4374
max_wing_area_flyfemale_frameany,1.025382e+00,9.311988e-01,241964
max_wing_area_flymale_frameany,9.449418e-01,2.148222e+00,237403
mean_wing_angle_flyany_frameany,1.583069e-02,-2.737440e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.734122e-03,-4.730345e+00,241964
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.709170e-02,-5.963962e-01,237403
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.735721e-01,2.348615e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.601308e-01,-2.078656e+00,4374
mean_wing_area_flyfemale_frameany,1.020317e+00,1.904450e+00,241964
mean_wing_area_flymale_frameany,9.261191e-01,2.417231e+00,237403
min_absdwing_angle_flyany_frameany,9.903724e-01,1.244954e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.794354e-01,-2.376281e+00,241953
min_absdwing_angle_flymale_frameany,1.205311e+00,4.697725e+00,237394
min_absdwing_area_flyany_frameany,2.522729e+00,5.344946e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.861915e+00,-3.692331e+00,241953
min_absdwing_area_flymale_frameany,3.196347e+00,1.291995e+01,237394
min_dwing_angle_in_flyany_frameany,-8.824073e-01,4.145080e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.599304e-01,4.857729e+00,241953
min_dwing_angle_in_flymale_frameany,-1.006924e+00,2.519323e+00,237394
min_dwing_angle_out_flyany_frameany,-8.823795e-01,4.146458e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.598846e-01,4.861170e+00,241953
min_dwing_angle_out_flymale_frameany,-1.006922e+00,2.526633e+00,237394
min_wing_angle_flyany_frameany,-2.946254e-02,4.506504e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.166843e-02,-1.700444e+00,241964
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.705638e-02,2.203609e+00,237403
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.616666e-01,2.997103e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.873722e-01,1.913113e+00,4374
min_wing_area_flyfemale_frameany,1.015251e+00,2.810919e+00,241964
min_wing_area_flymale_frameany,9.072965e-01,2.612372e+00,237403
nflies_close_flyany_frameany,3.992158e-01,-1.361653e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.175089e-01,-5.640937e+00,1649
nflies_close_flyany_framebodyturnstart,2.136829e-01,-5.829066e+00,590
nflies_close_flyany_framecrabwalkallstart,2.572732e-01,-4.141259e+00,1486
nflies_close_flyany_framecrabwalkextreme,1.142133e-01,-8.522285e+00,264
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.195254e-01,-3.996034e+00,260190
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.272289e-01,-6.064637e+00,1031
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.170169e-01,4.463941e-02,409815
nflies_close_flyany_frametouch,1.505985e+00,-1.310596e+00,1642
nflies_close_flyany_framewalk,2.974141e-01,-3.011197e+00,47572
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.107260e-01,9.641784e-01,4374
nflies_close_flyfemale_frameany,6.008290e-01,1.136990e+00,241964
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.938855e-01,-4.327033e+00,237403
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.075452e+00,5.837127e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.300578e+00,-8.424465e+00,4374
nwingsdetected_flyfemale_frameany,1.019276e+00,-3.411962e+00,241964
nwingsdetected_flymale_frameany,1.132597e+00,3.058307e+00,237403
phi_flyany_frameany,1.622119e-01,1.558106e+01,479460
phisideways_flyany_framemove,4.414957e-01,3.681861e-01,69643
phisideways_flyfemale_framemove,4.419669e-01,-3.017385e-01,28952
phisideways_flymale_framemove,4.414005e-01,7.039100e-01,40691
theta_mm_flyany_frameany,2.599212e-01,9.702433e+00,479460
velmag_ctr_flyany_frameany,2.423212e+00,-6.558418e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.577962e+00,2.321947e+00,358
velmag_ctr_flyany_framebodyturn,1.199598e+01,1.696558e+00,1649
velmag_ctr_flyany_framecrabwalkall,1.124388e+01,-3.211513e+00,11097
velmag_ctr_flyany_framecrabwalkextreme,8.463531e+00,2.683085e+00,264
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.251385e+01,-1.468638e-01,69625
velmag_ctr_flyany_framenearfly,2.449451e+00,-6.347012e+00,153897
velmag_ctr_flyany_framenearwall,3.890576e+00,-5.489487e+00,260181
velmag_ctr_flyany_framenotnearfly_notnearwall,3.543005e+00,-1.473615e+00,135989
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.063919e+01,8.464403e-01,4949
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.159138e-01,-7.102999e+00,409815
velmag_ctr_flyany_frametouch,4.008676e+00,-4.341058e+00,1640
velmag_ctr_flyany_framewalk,1.639255e+01,-2.351209e-01,47572
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.024113e-01,-4.346912e+00,4374
velmag_ctr_flyfemale_frameany,1.947180e+00,-6.455351e+00,241953
velmag_ctr_flymale_frameany,2.908986e+00,-5.788566e+00,237394
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.965123e+00,-6.230877e+00,479440
velmag_flyfemale_frameany,1.541983e+00,-6.120656e+00,241953
velmag_flymale_frameany,2.397037e+00,-5.514262e+00,237394
velmag_nose_flyany_frameany,2.723969e+00,-6.638760e+00,479440
velmag_nose_flyfemale_frameany,2.249804e+00,-6.536523e+00,241953
velmag_nose_flymale_frameany,3.207734e+00,-5.863621e+00,237394
velmag_tail_flyany_frameany,2.706528e+00,-6.652090e+00,479440
velmag_tail_flyfemale_frameany,2.230695e+00,-6.554114e+00,241953
velmag_tail_flymale_frameany,3.191985e+00,-5.867834e+00,237394
