field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,-7.299565e-02,-1.581027e+00,645
du_ctr_flyany_framerighting,4.138055e+00,-2.691721e-01,516
du_ctr_flyany_framestop,7.802980e-02,-1.521419e+00,244949
du_ctr_flyany_frametouch,1.583650e+00,-2.466127e+00,10659
du_ctr_flyany_framewalk,1.322879e+01,-2.677727e+00,139225
du_ctr_flyany_framewingextension,5.018409e+00,1.269950e+00,388
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.864751e-02,-2.205746e+00,28357
du_ctr_flyfemale_frameany,4.627300e+00,-1.135819e+00,228046
du_ctr_flymale_frameany,4.369168e+00,-2.530032e+00,250763
du_ctr_flymale_framechase,1.317073e+01,-1.309128e+00,2101
du_tail_flyany_frameany,4.486400e+00,-2.038953e+00,479485
du_tail_flyany_framepivottail,1.719949e-01,-1.217911e+00,11262
du_tail_flyfemale_frameany,4.629749e+00,-1.130518e+00,228046
du_tail_flymale_frameany,4.367962e+00,-2.530885e+00,250763
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.358000e-01,8.233007e-01,2722
duration_flyany_framebodyturn,8.285050e-02,-8.498792e-01,3494
duration_flyany_framechase,3.620159e-01,1.873577e+00,2148
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.888789e-01,2.021722e-01,43924
duration_flyany_framecrabwalkextreme,1.085444e-01,-3.131080e+00,949
duration_flyany_framejump,9.446522e-02,2.326268e+00,534
duration_flyany_framemove,1.389890e+00,-7.758697e-02,234557
duration_flyany_framepivotcenter,9.372837e-02,1.899389e+00,645
duration_flyany_framepivottail,1.360249e-01,-3.786657e-02,11262
duration_flyany_framerighting,6.302123e-01,5.693238e+00,516
duration_flyany_framestop,1.462837e+00,4.737878e-01,244949
duration_flyany_frametouch,2.016763e-01,1.234942e+00,10659
duration_flyany_framewalk,6.188983e-01,1.385853e+00,139226
duration_flyany_framewingextension,2.495297e-01,-1.069781e+00,388
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.811955e+00,-1.805782e+00,28357
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.424293e-01,1.725592e+00,1679
duration_flyfemale_framebodyturn,8.497968e-02,1.047785e+00,1982
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.596740e-01,4.472012e-01,19372
duration_flyfemale_framecrabwalkextreme,1.033297e-01,-3.302632e+00,318
duration_flyfemale_framejump,9.168560e-02,1.051323e+00,283
duration_flyfemale_framemove,1.472837e+00,1.152538e+00,114699
duration_flyfemale_framepivotcenter,9.513164e-02,2.007240e+00,406
duration_flyfemale_framepivottail,1.348827e-01,-2.640020e-03,5952
duration_flyfemale_framerighting,8.065333e-01,7.982526e+00,369
duration_flyfemale_framestop,1.496860e+00,5.817949e-01,113347
duration_flyfemale_frametouch,1.732732e-01,2.245827e-01,3971
duration_flyfemale_framewalk,6.415818e-01,2.453030e+00,70448
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.018100e+00,-6.005443e-01,13581
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.294820e-01,-2.698135e-01,1039
duration_flymale_framebodyturn,8.095243e-02,-2.237653e+00,1512
duration_flymale_framechase,5.177635e-01,2.394224e+00,2101
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.140270e-01,-9.749755e-02,24548
duration_flymale_framecrabwalkextreme,1.148526e-01,-1.288463e+00,627
duration_flymale_framejump,9.580561e-02,2.240317e+00,251
duration_flymale_framemove,1.314947e+00,-9.421707e-01,119818
duration_flymale_framepivotcenter,9.243980e-02,1.300239e-02,233
duration_flymale_framepivottail,1.373392e-01,-4.137519e-03,5310
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.441012e+00,3.001729e-01,130939
duration_flymale_frametouch,2.271603e-01,1.432511e+00,6684
duration_flymale_framewalk,5.921707e-01,2.469263e-01,68777
duration_flymale_framewingextension,2.624668e-01,-1.144676e+00,382
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.670433e+00,-1.326586e+00,14413
dv_cor_flyany_frameany,-6.888818e-02,-9.933913e-01,479485
dv_cor_flyfemale_frameany,-8.258004e-02,-1.300842e+00,228046
dv_cor_flymale_frameany,-5.664526e-02,-2.455107e-01,250763
dv_ctr_flyany_frameany,-1.049990e-01,-1.267922e+00,479485
dv_ctr_flyfemale_frameany,-1.158131e-01,-1.363232e+00,228046
dv_ctr_flymale_frameany,-9.549616e-02,-5.074752e-01,250763
dv_tail_flyany_frameany,-8.655649e-02,-1.600340e+00,479485
dv_tail_flyfemale_frameany,-9.929270e-02,-1.738722e+00,228046
dv_tail_flymale_frameany,-7.525856e-02,-7.566935e-01,250763
dwing_angle_diff_flyany_frameany,-1.607695e-04,-2.650438e+00,479485
dwing_angle_diff_flyany_framewingextension,-1.242506e+00,-2.049391e-01,388
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.099919e-03,3.754995e+00,228046
dwing_angle_diff_flymale_frameany,-1.379606e-03,-4.461769e+00,250763
dwing_angle_imbalance_flyany_frameany,-7.682926e-01,-7.126181e-01,479485
dwing_angle_imbalance_flyany_framewingextension,-1.991160e+00,-1.026822e+00,388
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.482042e+00,-1.126425e+01,28357
dwing_angle_imbalance_flyfemale_frameany,-6.036656e-01,1.948966e-01,228046
dwing_angle_imbalance_flymale_frameany,-9.160521e-01,-1.022721e+00,250763
ecc_flyany_frameany,3.542641e-01,-1.062463e+00,479506
ecc_flyfemale_frameany,3.549696e-01,-4.632824e-01,228055
ecc_flymale_frameany,3.534939e-01,-1.409368e+00,250775
fractime_flyany_frameattemptedcopulation,2.523430e-04,-3.180826e-01,479506
fractime_flyany_framebackup,5.676676e-03,1.753816e-01,479506
fractime_flyany_framebackup_nearfly,3.240835e-03,1.415678e-02,479506
fractime_flyany_framebackup_nearwall,5.672505e-03,1.907199e-01,479506
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.201598e-01,479506
fractime_flyany_framebodyturn,7.286666e-03,-2.383915e+00,479506
fractime_flyany_framebodyturn_nearfly,2.834167e-03,-2.008168e+00,479506
fractime_flyany_framebodyturn_nearwall,7.055178e-03,-2.327237e+00,479506
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.710093e-04,-1.203067e+00,479506
fractime_flyany_framechase,4.506722e-03,-4.745418e-01,479506
fractime_flyany_framechase_notwingextension,4.279404e-03,-4.160839e-01,479506
fractime_flyany_framecopulation,2.294028e-05,1.183396e+00,479506
fractime_flyany_framecrabwalkall,9.160261e-02,-6.213491e-01,479506
fractime_flyany_framecrabwalkall_nearfly,2.595379e-02,-1.179782e+00,479506
fractime_flyany_framecrabwalkall_nearwall,9.099782e-02,-6.098967e-01,479506
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.983266e-04,1.360297e-01,479506
fractime_flyany_framecrabwalkextreme,1.979120e-03,-1.795846e+00,479506
fractime_flyany_framecrabwalkextreme_nearfly,1.038569e-03,-1.928590e+00,479506
fractime_flyany_framecrabwalkextreme_nearwall,1.912385e-03,-1.804513e+00,479506
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128219e-05,6.006922e-03,479506
fractime_flyany_framejump,1.121988e-03,-7.948395e-01,479506
fractime_flyany_framejump_nearfly,2.481721e-04,-1.072484e+00,479506
fractime_flyany_framejump_nearwall,6.777809e-04,-3.804993e-01,479506
fractime_flyany_framejump_notnearfly_notnearwall,4.066685e-04,-1.067256e+00,479506
fractime_flyany_framemove,4.891638e-01,-1.566664e+00,479506
fractime_flyany_framemove_nearfly,1.871155e-01,-1.500263e+00,479506
fractime_flyany_framemove_nearwall,4.564030e-01,-1.423830e+00,479506
fractime_flyany_framemove_notnearfly_notnearwall,2.779110e-02,-7.305698e-01,479506
fractime_flyany_framenotanybehavior,1.295271e-01,-9.727683e-01,479506
fractime_flyany_framepivotcenter,1.345134e-03,3.765930e+00,479506
fractime_flyany_framepivotcenter_nearfly,5.881053e-04,3.815294e+00,479506
fractime_flyany_framepivotcenter_nearwall,8.508757e-04,4.183504e+00,479506
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.170959e-04,2.422959e+00,479506
fractime_flyany_framepivotcenter_stop,3.420187e-04,3.438510e+00,479506
fractime_flyany_framepivottail,2.348667e-02,-2.543278e+00,479506
fractime_flyany_framepivottail_nearfly,1.038777e-02,-2.229421e+00,479506
fractime_flyany_framepivottail_nearwall,2.339283e-02,-2.527607e+00,479506
fractime_flyany_framepivottail_notnearfly_notnearwall,3.753863e-05,-7.460812e-01,479506
fractime_flyany_framerighting,1.092791e-03,-7.855992e-01,479506
fractime_flyany_framerighting_nearfly,2.919671e-04,-7.372915e-01,479506
fractime_flyany_framerighting_nearwall,4.984296e-04,-9.559474e-01,479506
fractime_flyany_framerighting_notnearfly_notnearwall,4.880022e-04,-2.946143e-01,479506
fractime_flyany_framestop,5.108362e-01,1.566664e+00,479506
fractime_flyany_framestop_nearfly,1.783690e-01,1.478100e+00,479506
fractime_flyany_framestop_nearwall,3.443961e-01,1.383612e+00,479506
fractime_flyany_framestop_notnearfly_notnearwall,1.464528e-01,7.343256e-01,479506
fractime_flyany_framestop_notwinggrooming,4.521174e-01,2.282405e+00,479506
fractime_flyany_frametouch,2.222913e-02,-8.017130e-01,479506
fractime_flyany_frametouch_notchase,2.052738e-02,-9.290420e-01,479506
fractime_flyany_framewalk,2.903530e-01,-9.522242e-01,479506
fractime_flyany_framewalk_nearfly,9.322928e-02,-1.274177e+00,479506
fractime_flyany_framewalk_nearwall,2.719215e-01,-8.241312e-01,479506
fractime_flyany_framewalk_notnearfly_notnearwall,1.598729e-02,-5.896066e-01,479506
fractime_flyany_framewingextension,8.279354e-04,-8.109490e-01,479506
fractime_flyany_framewingextension_nearfly,8.091661e-04,-7.880450e-01,479506
fractime_flyany_framewingextension_notchase,6.006181e-04,-8.785972e-01,479506
fractime_flyany_framewingextension_notnearfly,1.876932e-05,-1.435685e+00,479506
fractime_flyany_framewingflick,3.003091e-04,2.935076e+00,479506
fractime_flyany_framewingflick_nearfly,1.459836e-04,1.274898e+00,479506
fractime_flyany_framewingflick_notnearfly,1.543255e-04,9.304219e+00,479506
fractime_flyany_framewinggrooming,5.914629e-02,-2.057698e+00,479506
fractime_flyany_framewinggrooming_nearfly,1.149099e-02,-1.737498e+00,479506
fractime_flyany_framewinggrooming_nearwall,2.238554e-02,-1.737865e+00,479506
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.382022e-02,-1.231275e+00,479506
fractime_flyfemale_firsthalf_framechase,3.178210e-04,-7.858673e-01,125857
fractime_flyfemale_firsthalf_frametouch,1.744837e-02,-1.091812e+00,125857
fractime_flyfemale_frameattemptedcopulation,2.192540e-05,-2.386090e-01,228046
fractime_flyfemale_framebackup,7.362550e-03,1.873961e+00,228046
fractime_flyfemale_framebodyturn,8.691229e-03,-8.553305e-01,228046
fractime_flyfemale_framechase,2.455645e-04,-8.788955e-01,228046
fractime_flyfemale_framecopulation,2.631048e-05,1.686029e+00,228046
fractime_flyfemale_framecrabwalkall,8.494777e-02,1.075672e-01,228046
fractime_flyfemale_framecrabwalkextreme,1.411996e-03,-1.875932e+00,228046
fractime_flyfemale_framejump,1.254133e-03,-8.469873e-01,228046
fractime_flyfemale_framemove,5.029643e-01,-8.128315e-01,228046
fractime_flyfemale_framenotanybehavior,1.286100e-01,-1.315583e+00,228046
fractime_flyfemale_framepivotcenter,1.780343e-03,3.552636e+00,228046
fractime_flyfemale_framepivottail,2.610000e-02,-1.408718e+00,228046
fractime_flyfemale_framerighting,1.648790e-03,-4.926445e-01,228046
fractime_flyfemale_framestop,4.970357e-01,8.128315e-01,228046
fractime_flyfemale_frametouch,1.741315e-02,-4.445305e-01,228046
fractime_flyfemale_framewalk,3.089201e-01,1.737648e-01,228046
fractime_flyfemale_framewingextension,4.385080e-05,-9.980352e-01,228046
fractime_flyfemale_framewingflick,2.762601e-04,6.759796e+00,228046
fractime_flyfemale_framewinggrooming,5.955377e-02,-2.089471e+00,228046
fractime_flyfemale_secondhalf_framechase,1.565726e-04,-8.800463e-01,102189
fractime_flyfemale_secondhalf_frametouch,1.736978e-02,7.292611e-01,102189
fractime_flyfirsthalf_framebackup,5.906778e-03,3.313841e-01,250221
fractime_flyfirsthalf_framebodyturn,8.040892e-03,-2.290614e+00,250221
fractime_flyfirsthalf_framechase,4.116361e-03,-5.886012e-01,250221
fractime_flyfirsthalf_framecopulation,4.396114e-05,1.267889e+00,250221
fractime_flyfirsthalf_framecrabwalkall,8.639563e-02,-9.272927e-01,250221
fractime_flyfirsthalf_framecrabwalkextreme,1.838375e-03,-1.861546e+00,250221
fractime_flyfirsthalf_framejump,1.370788e-03,-4.256661e-01,250221
fractime_flyfirsthalf_framemove,4.693611e-01,-2.370421e+00,250221
fractime_flyfirsthalf_framepivotcenter,1.342813e-03,4.679643e+00,250221
fractime_flyfirsthalf_framepivottail,2.558938e-02,-2.511156e+00,250221
fractime_flyfirsthalf_framerighting,1.234908e-03,-6.360188e-01,250221
fractime_flyfirsthalf_framestop,5.306389e-01,2.370421e+00,250221
fractime_flyfirsthalf_frametouch,2.227231e-02,-1.271907e+00,250221
fractime_flyfirsthalf_framewalk,2.771110e-01,-1.692895e+00,250221
fractime_flyfirsthalf_framewingextension,9.591521e-04,-7.258112e-01,250221
fractime_flyfirsthalf_framewingflick,3.516891e-04,2.748754e+00,250221
fractime_flyfirsthalf_framewinggrooming,7.485383e-02,-1.160211e+00,250221
fractime_flymale_firsthalf_frameattemptedcopulation,7.826999e-04,-8.875022e-02,123930
fractime_flymale_firsthalf_framechase,7.988381e-03,-5.601215e-01,123930
fractime_flymale_firsthalf_frametouch,2.721698e-02,-1.051961e+00,123930
fractime_flymale_frameattemptedcopulation,4.625882e-04,-3.309434e-01,250763
fractime_flymale_framebackup,4.159306e-03,-1.535082e+00,250763
fractime_flymale_framebodyturn,6.029598e-03,-3.207733e+00,250763
fractime_flymale_framechase,8.394380e-03,-4.711984e-01,250763
fractime_flymale_framechase_notwingextension,7.959707e-03,-4.152700e-01,250763
fractime_flymale_framecopulation,1.993915e-05,1.112107e+00,250763
fractime_flymale_framecrabwalkall,9.790121e-02,-1.037152e+00,250763
fractime_flymale_framecrabwalkextreme,2.500369e-03,-1.567669e+00,250763
fractime_flymale_framejump,1.004933e-03,-5.061629e-01,250763
fractime_flymale_framemove,4.778376e-01,-2.167428e+00,250763
fractime_flymale_framenotanybehavior,1.306134e-01,-4.789760e-01,250763
fractime_flymale_framepivotcenter,9.411277e-04,3.620391e+00,250763
fractime_flymale_framepivottail,2.117537e-02,-3.206399e+00,250763
fractime_flymale_framerighting,5.901987e-04,-1.100623e+00,250763
fractime_flymale_framestop,5.221624e-01,2.167428e+00,250763
fractime_flymale_frametouch,2.665465e-02,-7.865611e-01,250763
fractime_flymale_frametouch_notchase,2.340058e-02,-9.634280e-01,250763
fractime_flymale_framewalk,2.742709e-01,-1.812828e+00,250763
fractime_flymale_framewingextension,1.543290e-03,-7.842964e-01,250763
fractime_flymale_framewingflick,3.230142e-04,1.673181e+00,250763
fractime_flymale_framewinggrooming,5.749253e-02,-1.386129e+00,250763
fractime_flymale_secondhalf_frameattemptedcopulation,1.498033e-04,-6.647929e-01,126833
fractime_flymale_secondhalf_framechase,8.791087e-03,-2.641827e-01,126833
fractime_flymale_secondhalf_frametouch,2.610519e-02,-2.800360e-01,126833
fractime_flysecondhalf_framebackup,5.426059e-03,-2.680544e-02,229264
fractime_flysecondhalf_framebodyturn,6.464164e-03,-2.423719e+00,229264
fractime_flysecondhalf_framechase,4.933177e-03,-2.266311e-01,229264
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,229264
fractime_flysecondhalf_framecrabwalkall,9.728523e-02,-2.519665e-01,229264
fractime_flysecondhalf_framecrabwalkextreme,2.132912e-03,-1.613178e+00,229264
fractime_flysecondhalf_framejump,8.505478e-04,-1.136643e+00,229264
fractime_flysecondhalf_framemove,5.107300e-01,-7.133318e-01,229264
fractime_flysecondhalf_framepivotcenter,1.347791e-03,2.832076e+00,229264
fractime_flysecondhalf_framepivottail,2.119391e-02,-2.417954e+00,229264
fractime_flysecondhalf_framerighting,9.377835e-04,-9.352916e-01,229264
fractime_flysecondhalf_framestop,4.892700e-01,7.133318e-01,229264
fractime_flysecondhalf_frametouch,2.218403e-02,1.535139e-03,229264
fractime_flysecondhalf_framewalk,3.048276e-01,-1.943201e-01,229264
fractime_flysecondhalf_framewingextension,6.848001e-04,-7.936743e-01,229264
fractime_flysecondhalf_framewingflick,2.442599e-04,2.695605e+00,229264
fractime_flysecondhalf_framewinggrooming,4.200834e-02,-2.874016e+00,229264
magveldiff_nose2ell_flyany_framenearfly,8.518627e+00,-2.536400e+00,175243
magveldiff_nose2ell_flyany_frametouch,7.045554e+00,-3.441974e+00,10659
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.393443e+00,-2.195828e+00,93341
magveldiff_nose2ell_flyfemale_frametouch,7.348148e+00,-2.345452e+00,3971
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.075826e+00,-1.828378e+00,2101
magveldiff_nose2ell_flymale_framenearfly,8.613965e+00,-2.785595e+00,81685
magveldiff_nose2ell_flymale_frametouch,6.765695e+00,-3.993179e+00,6684
magveldiff_nose2ell_flymale_framewingextension,5.766417e+00,-6.351141e-01,382
max_absdwing_angle_flyany_frameany,1.757334e+00,2.223126e+00,479485
max_absdwing_angle_flyany_framechase,1.852346e+00,2.134686e+00,2148
max_absdwing_angle_flyany_framenearfly,1.652023e+00,2.734542e+00,175243
max_absdwing_angle_flyany_frametouch,1.756828e+00,2.107506e+00,10659
max_absdwing_angle_flyany_framewingextension,4.907370e+00,-1.656000e-01,388
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.151186e+00,8.811770e+00,28357
max_absdwing_angle_flyfemale_frameany,1.567057e+00,1.246092e+00,228046
max_absdwing_angle_flyfemale_framenearfly,1.499984e+00,1.931424e+00,93341
max_absdwing_angle_flyfemale_frametouch,1.487007e+00,5.740769e-01,3971
max_absdwing_angle_flymale_frameany,1.927537e+00,2.351937e+00,250763
max_absdwing_angle_flymale_framechase,2.166013e+00,2.263469e+00,2101
max_absdwing_angle_flymale_framenearfly,1.790894e+00,2.701557e+00,81685
max_absdwing_angle_flymale_frametouch,1.998669e+00,2.800175e+00,6684
max_absdwing_area_flyany_frameany,3.866911e+00,3.357543e+00,479485
max_absdwing_area_flyany_framewingextension,6.283707e+00,3.927454e-01,388
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.576077e+00,1.777217e+00,28357
max_absdwing_area_flyfemale_frameany,4.068018e+00,3.193009e+00,228046
max_absdwing_area_flymale_frameany,3.680193e+00,2.421970e+00,250763
max_dwing_angle_in_flyany_frameany,1.106087e+00,6.095074e-01,479485
max_dwing_angle_in_flyany_framewingextension,3.158440e+00,-4.528793e-02,388
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.924312e-01,-5.121560e-02,228046
max_dwing_angle_in_flymale_frameany,1.208342e+00,8.633460e-01,250763
max_dwing_angle_out_flyany_frameany,1.105926e+00,6.065706e-01,479485
max_dwing_angle_out_flyany_framewingextension,1.915934e+00,-3.589840e-01,388
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.935311e-01,-3.124687e-02,228046
max_dwing_angle_out_flymale_frameany,1.206963e+00,8.432217e-01,250763
max_wing_angle_flyany_frameany,1.131453e-01,1.988122e+00,479506
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.952614e-02,1.871294e+00,2148
max_wing_angle_flyany_framenearfly,1.068581e-01,2.644712e+00,175252
max_wing_angle_flyany_frametouch,1.175192e-01,2.327020e+00,10659
max_wing_angle_flyany_framewingextension,5.620329e-01,-3.418518e+00,388
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.383257e-01,-1.894414e+00,28357
max_wing_angle_flyfemale_frameany,1.008560e-01,3.904526e-01,228055
max_wing_angle_flyfemale_framenearfly,9.656639e-02,1.466818e+00,93345
max_wing_angle_flyfemale_frametouch,1.019273e-01,2.966704e+00,3971
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.240764e-01,2.489522e+00,250775
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.162296e-01,2.060069e+00,2101
max_wing_angle_flymale_framenearfly,1.165568e-01,2.812787e+00,81690
max_wing_angle_flymale_frametouch,1.317772e-01,1.843194e+00,6684
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.927363e-01,-1.231330e+00,479506
max_wing_area_flyany_framewingextension,1.041484e+00,-4.234316e+00,388
max_wing_area_flyany_framewinggrooming,7.755833e-01,-3.053992e+00,28357
max_wing_area_flyfemale_frameany,9.992528e-01,3.364086e-01,228055
max_wing_area_flymale_frameany,7.961816e-01,-2.671076e+00,250775
mean_wing_angle_flyany_frameany,4.864710e-02,2.815083e+00,479506
mean_wing_angle_flyany_framewingextension,3.348276e-01,-2.545574e+00,388
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.408032e-02,4.022682e-01,228055
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.166527e-02,3.616963e+00,250775
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.541377e-01,-1.324075e+00,479506
mean_wing_area_flyany_framewingextension,8.108302e-01,-4.014201e+00,388
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.605264e-01,-2.300570e+00,28357
mean_wing_area_flyfemale_frameany,9.602257e-01,4.431432e-01,228055
mean_wing_area_flymale_frameany,7.581129e-01,-2.968349e+00,250775
min_absdwing_angle_flyany_frameany,1.045131e+00,2.612089e+00,479485
min_absdwing_angle_flyany_framewingextension,2.086878e+00,2.914926e+00,388
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.920366e-01,3.066992e+00,228046
min_absdwing_angle_flymale_frameany,1.093402e+00,1.441453e+00,250763
min_absdwing_area_flyany_frameany,2.595163e+00,5.938470e+00,479485
min_absdwing_area_flyany_framewingextension,2.747477e+00,1.060160e+00,388
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.750013e+00,6.985478e+00,228046
min_absdwing_area_flymale_frameany,2.455856e+00,3.156207e+00,250763
min_dwing_angle_in_flyany_frameany,-1.105926e+00,-6.065706e-01,479485
min_dwing_angle_in_flyany_framewingextension,-1.915934e+00,3.589840e-01,388
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.935311e-01,3.124687e-02,228046
min_dwing_angle_in_flymale_frameany,-1.206963e+00,-8.432217e-01,250763
min_dwing_angle_out_flyany_frameany,-1.106087e+00,-6.095074e-01,479485
min_dwing_angle_out_flyany_framewingextension,-3.158440e+00,4.528793e-02,388
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.924312e-01,5.121560e-02,228046
min_dwing_angle_out_flymale_frameany,-1.208342e+00,-8.633460e-01,250763
min_wing_angle_flyany_frameany,-1.585108e-02,3.548630e+00,479506
min_wing_angle_flyany_framewingextension,1.076223e-01,1.683618e+00,388
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.269538e-02,2.819694e-01,228055
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-7.458934e-04,5.102950e+00,250775
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.155391e-01,-1.383038e+00,479506
min_wing_area_flyany_framewingextension,5.801762e-01,-2.203675e+00,388
min_wing_area_flyany_framewinggrooming,3.454694e-01,-7.886095e-01,28357
min_wing_area_flyfemale_frameany,9.211986e-01,5.351815e-01,228055
min_wing_area_flymale_frameany,7.200443e-01,-3.176201e+00,250775
nflies_close_flyany_frameany,4.773329e-01,-1.343848e-02,479506
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.208746e-01,-3.199144e-01,649
nflies_close_flyany_framebodyturn,5.101160e-01,5.288331e-01,3494
nflies_close_flyany_framebodyturnstart,5.081684e-01,2.646044e-01,1367
nflies_close_flyany_framecrabwalkallstart,4.465578e-01,-1.055752e+00,4849
nflies_close_flyany_framecrabwalkextreme,6.807127e-01,-1.518267e+00,949
nflies_close_flyany_framecrabwalkextremestart,6.961416e-01,-1.277028e+00,276
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.589906e-01,1.764584e-01,383988
nflies_close_flyany_framepivotcenter,6.211477e-01,2.204630e-01,645
nflies_close_flyany_framepivotcenterstart,6.274154e-01,4.735611e-01,222
nflies_close_flyany_framepivottailstart,5.826278e-01,-2.029627e-01,2684
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.552880e-01,7.816703e-01,244949
nflies_close_flyany_frametouch,1.617362e+00,-2.671777e-01,10659
nflies_close_flyany_framewalk,3.963819e-01,-1.095039e+00,139226
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.074072e-01,-9.479191e-01,28357
nflies_close_flyfemale_frameany,5.828550e-01,8.044628e-01,228055
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.811823e-01,-8.089925e-01,250775
nflies_close_flymale_framechase,1.280149e+00,-7.042782e-01,2101
nflies_close_flymale_framewingextension,1.573088e+00,2.965862e+00,382
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.163368e+00,7.045488e+00,479506
nwingsdetected_flyany_framewingextension,1.935987e+00,-8.479167e-01,388
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.429471e+00,-2.199060e+00,28357
nwingsdetected_flyfemale_frameany,1.105518e+00,3.513493e+00,228055
nwingsdetected_flymale_frameany,1.215568e+00,7.240055e+00,250775
phi_flyany_frameany,1.303980e-01,1.264256e+01,479506
phisideways_flyany_framemove,4.273422e-01,-7.592943e-01,234557
phisideways_flyfemale_framemove,4.348665e-01,-8.169237e-01,114708
phisideways_flymale_framemove,4.198197e-01,-5.882532e-01,119830
theta_mm_flyany_frameany,8.651830e-02,3.480597e+00,479506
velmag_ctr_flyany_frameany,5.718378e+00,-2.309538e+00,479485
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.139847e+00,-2.531689e+00,2722
velmag_ctr_flyany_framebodyturn,9.740264e+00,-1.938162e+00,3494
